createdAt,value
2019-03-06T17:22:45.652Z,22.80
2019-03-06T17:25:15.648Z,22.80
2019-03-06T17:27:44.797Z,22.80
2019-03-06T17:30:18.041Z,22.80
2019-03-06T17:32:55.425Z,22.80
2019-03-06T17:35:25.022Z,22.90
2019-03-06T17:37:54.173Z,22.90
2019-03-06T17:40:23.345Z,22.90
2019-03-06T17:42:52.456Z,23.00
2019-03-06T17:45:22.417Z,23.00
2019-03-06T17:47:51.522Z,23.00
2019-03-06T17:50:20.901Z,23.00
2019-03-06T17:52:50.069Z,23.00
2019-03-06T17:55:19.894Z,23.10
2019-03-06T17:57:49.172Z,23.10
2019-03-06T18:00:20.891Z,23.10
2019-03-06T18:02:50.055Z,23.20
2019-03-06T18:05:19.298Z,23.10
2019-03-06T18:07:48.401Z,23.20
2019-03-06T18:10:18.270Z,23.20
2019-03-06T18:12:48.758Z,23.30
2019-03-06T18:15:18.221Z,23.20
2019-03-06T18:17:47.695Z,23.30
2019-03-06T18:20:17.881Z,23.30
2019-03-06T18:22:48.174Z,23.30
2019-03-06T18:25:17.780Z,23.30
2019-03-06T18:27:48.331Z,23.20
2019-03-06T18:30:17.992Z,23.20
2019-03-06T18:32:47.333Z,23.30
2019-03-06T18:35:17.048Z,23.30
2019-03-06T18:37:46.483Z,23.30
2019-03-06T18:40:16.968Z,23.30
2019-03-06T18:42:46.376Z,23.30
2019-03-06T18:45:16.696Z,23.30
2019-03-06T18:47:45.794Z,23.30
2019-03-06T18:50:17.205Z,23.30
2019-03-06T18:52:46.630Z,23.30
2019-03-06T18:55:16.667Z,23.30
2019-03-06T18:57:46.243Z,23.30
2019-03-06T19:00:19.751Z,23.30
2019-03-06T19:02:48.954Z,23.30
2019-03-06T19:05:18.857Z,23.30
2019-03-06T19:07:48.657Z,23.30
2019-03-06T19:10:18.664Z,23.30
2019-03-06T19:12:47.954Z,23.30
2019-03-06T19:15:18.685Z,23.30
2019-03-06T19:17:48.209Z,23.30
2019-03-06T19:20:18.445Z,23.30
2019-03-06T19:22:48.625Z,23.30
2019-03-06T19:25:18.579Z,23.20
2019-03-06T19:27:48.063Z,23.20
2019-03-06T19:30:21.204Z,23.20
2019-03-06T19:32:50.483Z,23.20
2019-03-06T19:35:20.233Z,23.20
2019-03-06T19:37:49.705Z,23.20
2019-03-06T19:40:19.564Z,23.20
2019-03-06T19:42:49.090Z,23.20
2019-03-06T19:45:18.821Z,23.10
2019-03-06T19:47:50.501Z,23.10
2019-03-06T19:50:20.750Z,23.10
2019-03-06T19:52:49.967Z,23.10
2019-03-06T19:55:22.079Z,23.10
2019-03-06T19:57:56.572Z,23.10
2019-03-06T20:00:26.326Z,23.10
2019-03-06T20:02:56.893Z,23.10
2019-03-06T20:08:07.275Z,23.10
2019-03-06T20:10:36.811Z,23.10
2019-03-06T20:13:06.512Z,23.10
2019-03-06T20:15:38.729Z,23.10
2019-03-06T20:18:07.950Z,23.10
2019-03-06T20:20:39.785Z,23.10
2019-03-06T20:23:09.664Z,23.10
2019-03-06T20:25:39.936Z,23.10
2019-03-06T20:28:09.217Z,23.20
2019-03-06T20:30:38.384Z,23.10
2019-03-06T20:33:07.999Z,23.20
2019-03-06T20:35:37.325Z,23.10
2019-03-06T20:38:06.491Z,23.10
2019-03-06T20:40:35.682Z,23.10
2019-03-06T20:43:05.525Z,23.10
2019-03-06T20:45:34.749Z,23.20
2019-03-06T20:48:04.032Z,23.20
2019-03-06T20:50:34.682Z,23.30
2019-03-06T20:53:04.119Z,23.20
2019-03-06T20:55:33.345Z,23.30
2019-03-06T20:58:02.863Z,23.30
2019-03-06T21:00:32.006Z,23.30
2019-03-06T21:03:01.183Z,23.30
2019-03-06T21:05:30.430Z,23.30
2019-03-06T21:07:59.946Z,23.30
2019-03-06T21:10:29.443Z,23.30
2019-03-06T21:12:58.570Z,23.30
2019-03-06T21:15:27.736Z,23.30
2019-03-06T21:17:56.908Z,23.30
2019-03-06T21:20:26.088Z,23.40
2019-03-06T21:22:55.524Z,23.40
2019-03-06T21:25:25.008Z,23.50
2019-03-06T21:27:54.665Z,23.50
2019-03-06T21:30:35.692Z,23.50
2019-03-06T21:33:04.954Z,23.40
2019-03-06T21:35:34.211Z,23.40
2019-03-06T21:38:03.564Z,23.40
2019-03-06T21:40:32.943Z,23.40
2019-03-06T21:43:02.082Z,23.40
2019-03-06T21:45:33.654Z,23.30
2019-03-06T21:48:02.595Z,23.30
