createdAt,value
2022-08-05T00:00:53.433Z,17.9
2022-08-05T00:04:57.397Z,17.9
2022-08-05T00:06:59.417Z,17.9
2022-08-05T00:09:02.380Z,17.9
2022-08-05T00:11:04.424Z,18
2022-08-05T00:13:09.507Z,17.9
2022-08-05T00:17:18.520Z,17.9
2022-08-05T00:18:21.570Z,17.9
2022-08-05T00:20:20.440Z,17.9
2022-08-05T00:22:20.114Z,18
2022-08-05T00:24:24.882Z,18
2022-08-05T00:28:29.444Z,18
2022-08-05T00:32:33.298Z,17.9
2022-08-05T00:37:09.859Z,17.9
2022-08-05T00:42:48.214Z,17.8
2022-08-05T00:50:54.501Z,17.8
2022-08-05T00:52:56.543Z,17.8
2022-08-05T00:55:02.315Z,17.8
2022-08-05T00:57:04.325Z,17.7
2022-08-05T00:59:06.952Z,17.7
2022-08-05T01:01:08.746Z,17.8
2022-08-05T01:03:10.417Z,17.7
2022-08-05T01:09:20.083Z,17.7
2022-08-05T01:11:22.451Z,17.7
2022-08-05T01:14:28.395Z,17.7
2022-08-05T01:16:28.112Z,17.7
2022-08-05T01:18:30.113Z,17.7
2022-08-05T01:22:37.211Z,17.8
2022-08-05T01:24:39.262Z,17.7
2022-08-05T01:34:49.337Z,17.7
2022-08-05T01:38:56.465Z,17.7
2022-08-05T01:40:58.456Z,17.7
2022-08-05T01:43:00.462Z,17.7
2022-08-05T01:45:03.198Z,17.7
2022-08-05T01:49:23.291Z,17.7
2022-08-05T01:59:19.683Z,17.6
2022-08-05T02:01:24.701Z,17.5
2022-08-05T02:03:24.175Z,17.5
2022-08-05T02:05:28.902Z,17.6
2022-08-05T02:07:31.884Z,17.6
2022-08-05T02:09:33.880Z,17.6
2022-08-05T02:10:36.430Z,17.6
2022-08-05T02:12:38.486Z,17.6
2022-08-05T02:14:40.463Z,17.7
2022-08-05T02:16:42.539Z,17.7
2022-08-05T02:18:47.590Z,17.6
2022-08-05T02:20:49.618Z,17.6
2022-08-05T02:24:53.668Z,17.6
2022-08-05T02:26:55.673Z,17.6
2022-08-05T02:28:58.097Z,17.6
2022-08-05T02:30:59.722Z,17.6
2022-08-05T02:33:04.809Z,17.5
2022-08-05T02:35:13.464Z,17.6
2022-08-05T02:43:15.345Z,17.6
2022-08-05T02:45:16.953Z,17.6
2022-08-05T02:51:28.203Z,17.7
2022-08-05T02:59:47.798Z,17.6
2022-08-05T03:06:55.283Z,17.5
2022-08-05T03:10:02.176Z,17.5
2022-08-05T03:28:26.159Z,17.4
2022-08-05T03:30:30.133Z,17.4
2022-08-05T03:38:37.497Z,17.5
2022-08-05T03:40:38.327Z,17.5
2022-08-05T03:44:45.355Z,17.5
2022-08-05T03:55:49.808Z,17.4
2022-08-05T03:57:00.553Z,17.4
2022-08-05T03:59:02.579Z,17.4
2022-08-05T04:02:07.132Z,17.4
2022-08-05T04:04:10.818Z,17.3
2022-08-05T04:06:11.183Z,17.3
2022-08-05T04:10:18.291Z,17.3
2022-08-05T04:12:23.542Z,17.3
2022-08-05T04:14:29.479Z,17.3
2022-08-05T04:16:25.391Z,17.3
2022-08-05T04:18:26.355Z,17.2
2022-08-05T04:20:28.372Z,17.3
2022-08-05T04:22:30.392Z,17.3
2022-08-05T04:24:35.522Z,17.3
2022-08-05T04:26:37.499Z,17.3
2022-08-05T04:28:39.532Z,17.3
2022-08-05T04:34:45.576Z,17.2
2022-08-05T04:36:50.083Z,17.2
2022-08-05T04:40:56.243Z,17.2
2022-08-05T04:42:58.260Z,17.2
2022-08-05T04:49:04.283Z,17.2
2022-08-05T04:57:15.412Z,17.2
2022-08-05T04:58:21.537Z,17.2
2022-08-05T05:00:23.355Z,17.1
2022-08-05T05:02:36.998Z,17.1
2022-08-05T05:04:24.021Z,17.2
2022-08-05T05:12:36.821Z,17.3
2022-08-05T05:20:46.346Z,17.2
2022-08-05T05:22:48.346Z,17.2
2022-08-05T05:24:57.794Z,17.2
2022-08-05T05:28:54.421Z,17.3
2022-08-05T05:30:56.447Z,17.3
2022-08-05T05:33:00.522Z,17.4
2022-08-05T05:35:03.556Z,17.4
2022-08-05T05:37:05.576Z,17.4
2022-08-05T05:39:09.357Z,17.4
2022-08-05T05:43:11.613Z,17.5
2022-08-05T05:47:30.594Z,17.7
2022-08-05T05:49:22.957Z,17.7
2022-08-05T05:51:22.776Z,17.8
2022-08-05T05:53:24.780Z,17.8
2022-08-05T05:54:49.772Z,17.7
2022-08-05T05:58:32.310Z,17.7
2022-08-05T06:02:38.459Z,17.7
2022-08-05T06:04:40.511Z,17.8
2022-08-05T06:06:42.671Z,17.7
2022-08-05T06:08:44.477Z,17.7
2022-08-05T06:14:51.844Z,18
2022-08-05T06:16:55.599Z,18.2
2022-08-05T06:18:57.624Z,18.3
2022-08-05T06:25:24.994Z,18.4
2022-08-05T06:27:05.697Z,18.4
2022-08-05T06:29:43.018Z,18.5
2022-08-05T06:31:17.976Z,18.9
2022-08-05T06:33:19.028Z,18.9
2022-08-05T06:36:02.970Z,19
2022-08-05T06:37:39.412Z,18.9
2022-08-05T06:39:21.718Z,18.9
2022-08-05T06:41:22.924Z,18.7
2022-08-05T06:43:51.565Z,18.8
2022-08-05T06:46:03.369Z,18.9
2022-08-05T06:48:37.163Z,19
2022-08-05T06:49:59.834Z,19.3
2022-08-05T06:51:56.587Z,19.5
2022-08-05T06:53:58.601Z,19.4
2022-08-05T06:56:00.581Z,19.4
2022-08-05T06:58:29.089Z,19.2
2022-08-05T07:00:07.662Z,19.1
2022-08-05T07:02:09.663Z,19.3
2022-08-05T07:06:13.905Z,19
2022-08-05T07:08:15.613Z,19
2022-08-05T07:12:22.687Z,18.9
2022-08-05T07:14:29.084Z,18.9
2022-08-05T07:20:33.522Z,19
2022-08-05T07:22:32.615Z,19
2022-08-05T07:24:43.724Z,18.9
2022-08-05T07:30:43.627Z,19.2
2022-08-05T07:34:47.588Z,19.5
2022-08-05T07:42:58.603Z,19.9
2022-08-05T07:46:03.129Z,20.4
2022-08-05T07:48:05.112Z,20.5
2022-08-05T07:50:07.100Z,20.7
2022-08-05T07:52:09.051Z,20.6
2022-08-05T07:54:14.097Z,20.6
2022-08-05T07:57:00.265Z,21.1
2022-08-05T08:04:37.501Z,20.6
2022-08-05T08:06:28.246Z,20.8
2022-08-05T08:08:30.983Z,21.6
2022-08-05T08:10:32.962Z,22.5
2022-08-05T08:12:48.724Z,22.1
2022-08-05T08:14:36.870Z,22
2022-08-05T08:16:50.044Z,21.2
2022-08-05T08:18:40.777Z,21.2
2022-08-05T08:21:02.201Z,23.5
2022-08-05T08:22:47.797Z,25.6
2022-08-05T08:24:51.344Z,26
2022-08-05T08:28:59.251Z,26.1
2022-08-05T08:30:55.580Z,26.1
2022-08-05T08:32:57.521Z,26.4
2022-08-05T08:34:59.509Z,23.9
2022-08-05T08:37:05.476Z,22.3
2022-08-05T08:39:06.500Z,22.1
2022-08-05T08:41:08.613Z,21.3
2022-08-05T08:42:32.381Z,21
2022-08-05T08:45:20.090Z,21
2022-08-05T08:46:16.213Z,20.8
2022-08-05T08:48:36.189Z,20.8
2022-08-05T08:52:23.824Z,20.8
2022-08-05T08:54:27.448Z,21.7
2022-08-05T08:56:27.486Z,21.7
2022-08-05T08:58:43.523Z,21.8
2022-08-05T09:00:31.415Z,22.8
2022-08-05T09:02:33.279Z,22.7
2022-08-05T09:04:57.907Z,23
2022-08-05T09:10:44.143Z,22.6
2022-08-05T09:12:46.070Z,22.5
2022-08-05T09:18:55.929Z,23.6
2022-08-05T09:20:57.840Z,23.3
2022-08-05T09:25:02.160Z,21.8
2022-08-05T09:27:03.619Z,21.4
2022-08-05T09:29:05.537Z,21.1
2022-08-05T09:31:22.949Z,21
2022-08-05T09:33:15.336Z,21
2022-08-05T09:35:26.295Z,21
2022-08-05T09:37:16.916Z,21.8
2022-08-05T09:42:24.444Z,23
2022-08-05T09:44:24.711Z,23
2022-08-05T09:46:29.756Z,23.6
2022-08-05T09:50:38.000Z,23.4
2022-08-05T09:52:35.545Z,23.9
2022-08-05T09:54:37.470Z,23.8
2022-08-05T09:56:39.425Z,24.3
2022-08-05T09:58:42.056Z,24.4
2022-08-05T10:00:46.361Z,24.3
2022-08-05T10:02:48.302Z,24.4
2022-08-05T10:04:50.198Z,24.1
2022-08-05T10:06:58.836Z,24.8
2022-08-05T10:08:55.329Z,25.2
2022-08-05T10:10:55.925Z,24.8
2022-08-05T10:17:05.470Z,24.4
2022-08-05T10:19:09.496Z,24.6
2022-08-05T10:25:14.247Z,24.2
2022-08-05T10:27:14.868Z,24.2
2022-08-05T10:29:24.030Z,23.4
2022-08-05T10:32:52.340Z,23.3
2022-08-05T10:33:25.076Z,22.9
2022-08-05T10:35:58.962Z,22.9
2022-08-05T10:37:49.495Z,23
2022-08-05T10:40:04.019Z,23.3
2022-08-05T10:42:00.716Z,23.5
2022-08-05T10:43:59.279Z,23.6
2022-08-05T10:46:06.822Z,24.1
2022-08-05T10:48:29.694Z,24.1
2022-08-05T10:50:32.175Z,24
2022-08-05T10:52:10.487Z,24
2022-08-05T10:54:23.234Z,24.2
2022-08-05T10:56:21.651Z,24.1
2022-08-05T10:58:15.720Z,24.2
2022-08-05T11:08:38.233Z,23.9
2022-08-05T11:14:57.861Z,24.3
2022-08-05T11:16:47.861Z,24
2022-08-05T11:18:36.760Z,24.2
2022-08-05T11:20:38.958Z,24.3
2022-08-05T11:22:42.352Z,24.4
2022-08-05T11:25:01.590Z,23.9
2022-08-05T11:26:49.643Z,24.3
2022-08-05T11:28:49.321Z,25.2
2022-08-05T11:31:57.607Z,24.6
2022-08-05T11:36:07.415Z,25
2022-08-05T11:38:28.730Z,24.1
2022-08-05T11:40:04.597Z,23.9
2022-08-05T11:42:06.285Z,23.7
2022-08-05T11:44:08.630Z,23.4
2022-08-05T11:46:27.107Z,23.7
2022-08-05T11:52:18.822Z,23.6
2022-08-05T11:54:20.766Z,23.5
2022-08-05T11:56:22.601Z,23.2
2022-08-05T11:58:24.511Z,23.9
2022-08-05T12:00:27.545Z,24
2022-08-05T12:02:31.531Z,23.7
2022-08-05T12:04:30.126Z,23.4
2022-08-05T12:06:35.113Z,23.4
2022-08-05T12:08:37.023Z,23.5
2022-08-05T12:10:44.961Z,23.4
2022-08-05T12:14:43.361Z,23.5
2022-08-05T12:16:45.297Z,23.5
2022-08-05T12:18:52.261Z,23.8
2022-08-05T12:22:53.293Z,24
2022-08-05T12:24:55.201Z,23.7
2022-08-05T12:25:57.697Z,23.4
2022-08-05T12:27:59.556Z,23.6
2022-08-05T12:30:03.376Z,23.8
2022-08-05T12:32:04.563Z,23.7
2022-08-05T12:34:08.358Z,23.3
2022-08-05T12:36:10.289Z,23.6
2022-08-05T12:38:12.113Z,23.6
2022-08-05T12:40:26.487Z,23.4
2022-08-05T12:42:15.889Z,23.5
2022-08-05T12:48:32.479Z,23.8
2022-08-05T12:50:26.522Z,24.1
2022-08-05T12:52:30.392Z,23.6
2022-08-05T12:54:30.327Z,23.9
2022-08-05T12:56:35.126Z,24.3
2022-08-05T12:58:50.507Z,23.9
2022-08-05T13:02:04.440Z,23.5
2022-08-05T13:02:41.091Z,23.3
2022-08-05T13:04:54.627Z,23.4
2022-08-05T13:06:51.569Z,23.6
2022-08-05T13:08:52.333Z,24.5
2022-08-05T13:10:50.472Z,24.7
2022-08-05T13:21:00.935Z,23.2
2022-08-05T13:22:03.484Z,23.7
2022-08-05T13:24:05.345Z,23.9
2022-08-05T13:26:07.220Z,24.2
2022-08-05T13:28:10.463Z,23.9
2022-08-05T13:30:34.544Z,23.5
2022-08-05T13:32:21.490Z,23.2
2022-08-05T13:34:20.345Z,23.4
2022-08-05T13:36:19.674Z,24.3
2022-08-05T13:40:36.525Z,24.5
2022-08-05T13:42:25.309Z,24.8
2022-08-05T13:48:57.963Z,23.8
2022-08-05T13:52:37.699Z,24.1
2022-08-05T13:54:39.530Z,23.5
2022-08-05T13:56:51.114Z,23.3
2022-08-05T13:58:53.057Z,23.4
2022-08-05T14:00:48.187Z,23.2
2022-08-05T14:02:50.094Z,23.3
2022-08-05T14:04:52.041Z,23.4
2022-08-05T14:06:58.716Z,24
2022-08-05T14:08:55.633Z,23.3
2022-08-05T14:10:59.834Z,22.7
2022-08-05T14:13:02.454Z,23
2022-08-05T14:16:05.386Z,23.4
2022-08-05T14:17:06.288Z,23.3
2022-08-05T14:19:28.992Z,23.3
2022-08-05T14:22:08.525Z,23.2
2022-08-05T14:23:36.324Z,23.1
2022-08-05T14:25:37.622Z,23
2022-08-05T14:27:40.293Z,23.2
2022-08-05T14:29:41.351Z,23.7
2022-08-05T14:32:02.883Z,23.5
2022-08-05T14:33:59.056Z,23.2
2022-08-05T14:35:50.100Z,22.7
2022-08-05T14:39:57.110Z,22.5
2022-08-05T14:42:19.640Z,22.4
2022-08-05T14:48:05.084Z,22.2
2022-08-05T14:50:06.769Z,22.3
2022-08-05T14:52:05.049Z,22.8
2022-08-05T14:56:11.916Z,22.7
2022-08-05T15:00:15.717Z,21.7
2022-08-05T15:04:20.446Z,21.6
2022-08-05T15:06:21.399Z,21.6
2022-08-05T15:08:57.997Z,22
2022-08-05T15:12:41.044Z,23.4
2022-08-05T15:13:46.139Z,22.8
2022-08-05T15:15:54.238Z,22.6
2022-08-05T15:17:47.202Z,22.6
2022-08-05T15:19:38.974Z,23.1
2022-08-05T15:21:43.440Z,23.4
2022-08-05T15:23:45.359Z,23.6
2022-08-05T15:25:52.126Z,23.6
2022-08-05T15:27:52.338Z,23.6
2022-08-05T15:29:51.015Z,23.6
2022-08-05T15:31:53.189Z,22.7
2022-08-05T15:34:18.524Z,22.5
2022-08-05T15:35:59.758Z,21.8
2022-08-05T15:42:05.452Z,21.8
2022-08-05T15:44:07.411Z,22.4
2022-08-05T15:46:09.258Z,22.6
2022-08-05T15:48:13.963Z,22.4
2022-08-05T15:52:29.635Z,21.7
2022-08-05T15:54:19.815Z,21.4
2022-08-05T15:56:29.143Z,21.2
2022-08-05T15:58:23.599Z,21.2
2022-08-05T16:02:28.493Z,22.9
2022-08-05T16:04:32.371Z,23.6
2022-08-05T16:06:34.264Z,23.5
2022-08-05T16:08:36.167Z,22.8
2022-08-05T16:13:42.410Z,23.8
2022-08-05T16:20:03.456Z,21
2022-08-05T16:21:58.515Z,20.9
2022-08-05T16:30:02.056Z,22
2022-08-05T16:32:09.676Z,21.7
2022-08-05T16:34:09.544Z,21.8
2022-08-05T16:42:27.946Z,22.7
2022-08-05T16:44:18.410Z,24.1
2022-08-05T16:46:24.747Z,24.9
2022-08-05T16:48:33.957Z,25
2022-08-05T16:50:27.236Z,22.9
2022-08-05T16:52:32.578Z,21.2
2022-08-05T16:54:33.122Z,20.5
2022-08-05T16:56:32.947Z,21.9
2022-08-05T16:58:34.873Z,22.9
2022-08-05T17:02:41.784Z,23.3
2022-08-05T17:04:43.695Z,24
2022-08-05T17:05:48.945Z,24
2022-08-05T17:07:54.662Z,23.7
2022-08-05T17:09:49.991Z,23.4
2022-08-05T17:11:56.115Z,24.2
2022-08-05T17:14:05.517Z,25.1
2022-08-05T17:16:19.477Z,25.2
2022-08-05T17:18:00.683Z,24.9
2022-08-05T17:20:02.552Z,25.1
2022-08-05T17:22:04.461Z,24.9
2022-08-05T17:24:19.368Z,24.8
2022-08-05T17:26:08.194Z,24.9
2022-08-05T17:28:15.590Z,24.1
2022-08-05T17:30:19.278Z,24
2022-08-05T17:32:17.780Z,24.4
2022-08-05T17:34:18.776Z,24.3
2022-08-05T17:36:33.783Z,24.6
2022-08-05T17:38:22.465Z,23.7
2022-08-05T17:40:24.378Z,23.6
2022-08-05T17:44:32.567Z,24
2022-08-05T17:46:33.009Z,23.8
2022-08-05T17:48:34.879Z,23.3
2022-08-05T17:50:36.783Z,23.3
2022-08-05T17:52:53.326Z,23.1
2022-08-05T17:54:40.493Z,23.2
2022-08-05T17:56:45.482Z,23.1
2022-08-05T17:58:47.323Z,23
2022-08-05T18:00:50.714Z,22.7
2022-08-05T18:03:06.037Z,22.4
2022-08-05T18:05:08.240Z,22.7
2022-08-05T18:07:12.415Z,23.3
2022-08-05T18:09:14.772Z,22.7
2022-08-05T18:11:23.934Z,22.5
2022-08-05T18:13:18.559Z,22.7
2022-08-05T18:15:20.456Z,21.7
2022-08-05T18:18:00.441Z,21.2
2022-08-05T18:19:26.065Z,21.7
2022-08-05T18:21:28.172Z,21.8
2022-08-05T18:23:35.181Z,21.8
2022-08-05T18:25:33.354Z,21.6
2022-08-05T18:27:34.982Z,21.1
2022-08-05T18:29:40.766Z,20.2
2022-08-05T18:31:42.893Z,19.4
2022-08-05T18:33:47.135Z,18.9
2022-08-05T18:35:59.805Z,18.7
2022-08-05T18:37:47.808Z,18.4
2022-08-05T18:41:50.345Z,18.3
2022-08-05T18:41:56.810Z,18.2
2022-08-05T18:43:53.673Z,18.1
2022-08-05T18:50:00.329Z,17.9
2022-08-05T18:52:08.785Z,17.8
2022-08-05T18:54:06.731Z,17.7
2022-08-05T18:56:12.652Z,17.7
2022-08-05T18:57:15.190Z,17.6
2022-08-05T18:59:43.058Z,17.6
2022-08-05T19:01:17.796Z,17.5
2022-08-05T19:03:17.529Z,17.5
2022-08-05T19:06:13.369Z,17.4
2022-08-05T19:07:24.680Z,17.3
2022-08-05T19:09:26.738Z,17.3
2022-08-05T19:15:59.020Z,17.1
2022-08-05T19:18:08.114Z,17
2022-08-05T19:19:47.102Z,17
2022-08-05T19:21:41.999Z,16.9
2022-08-05T19:24:05.424Z,16.8
2022-08-05T19:25:46.114Z,16.8
2022-08-05T19:27:48.153Z,16.8
2022-08-05T19:29:50.229Z,16.7
2022-08-05T19:31:52.259Z,16.7
2022-08-05T19:33:57.377Z,16.6
2022-08-05T19:35:59.475Z,16.5
2022-08-05T19:38:06.575Z,16.5
2022-08-05T19:40:10.057Z,16.4
2022-08-05T19:42:09.100Z,16.4
2022-08-05T19:44:13.625Z,16.3
2022-08-05T19:46:28.923Z,16.3
2022-08-05T19:48:14.853Z,16.2
2022-08-05T19:50:16.908Z,16.2
2022-08-05T19:52:40.278Z,16.2
2022-08-05T19:54:03.459Z,16.1
2022-08-05T19:57:46.504Z,16.2
2022-08-05T20:01:32.860Z,16
2022-08-05T20:07:48.836Z,15.9
2022-08-05T20:09:54.567Z,15.8
2022-08-05T20:11:48.190Z,15.8
2022-08-05T20:13:59.092Z,15.7
2022-08-05T20:15:55.781Z,15.7
2022-08-05T20:17:52.342Z,15.7
2022-08-05T20:19:57.048Z,15.6
2022-08-05T20:21:56.503Z,15.6
2022-08-05T20:23:58.516Z,15.6
2022-08-05T20:26:00.606Z,15.6
2022-08-05T20:28:02.641Z,15.5
2022-08-05T20:30:07.787Z,15.4
2022-08-05T20:32:10.387Z,15.3
2022-08-05T20:34:12.501Z,15.2
2022-08-05T20:36:14.246Z,15.2
2022-08-05T20:38:26.854Z,15.1
2022-08-05T20:40:18.104Z,15.2
2022-08-05T20:44:29.942Z,15.3
2022-08-05T20:46:27.343Z,15.3
2022-08-05T20:48:29.436Z,15.2
2022-08-05T20:49:37.905Z,15.2
2022-08-05T20:51:34.064Z,15.2
2022-08-05T20:53:40.638Z,15.2
2022-08-05T20:57:44.655Z,15.1
2022-08-05T21:00:11.180Z,15.1
2022-08-05T21:01:47.559Z,15
2022-08-05T21:03:49.533Z,15
2022-08-05T21:05:54.608Z,15
2022-08-05T21:07:53.686Z,15
2022-08-05T21:09:55.756Z,14.9
2022-08-05T21:12:09.282Z,14.9
2022-08-05T21:14:02.954Z,14.9
2022-08-05T21:16:05.070Z,14.8
2022-08-05T21:18:07.106Z,14.8
2022-08-05T21:20:09.907Z,14.8
2022-08-05T21:22:11.278Z,14.8
2022-08-05T21:24:15.595Z,14.7
2022-08-05T21:26:18.464Z,14.7
2022-08-05T21:28:23.622Z,14.6
2022-08-05T21:30:23.878Z,14.6
2022-08-05T21:32:27.209Z,14.6
2022-08-05T21:36:30.142Z,14.5
2022-08-05T21:38:30.892Z,14.5
2022-08-05T21:42:43.884Z,14.4
2022-08-05T21:44:40.168Z,14.4
2022-08-05T21:49:02.991Z,14.3
2022-08-05T21:51:25.077Z,14.3
2022-08-05T21:55:12.328Z,14.3
2022-08-05T21:57:31.483Z,14.2
2022-08-05T22:05:27.233Z,14.1
2022-08-05T22:07:46.716Z,14
2022-08-05T22:11:35.126Z,14
2022-08-05T22:14:19.745Z,14
2022-08-05T22:16:02.532Z,14
2022-08-05T22:20:01.750Z,14
2022-08-05T22:21:46.841Z,14
2022-08-05T22:24:01.836Z,14
2022-08-05T22:26:10.774Z,14
2022-08-05T22:28:04.943Z,14
2022-08-05T22:29:55.164Z,14
2022-08-05T22:38:06.512Z,14.2
2022-08-05T22:40:08.601Z,14.2
2022-08-05T22:41:11.174Z,14.2
2022-08-05T22:43:13.243Z,14.3
2022-08-05T22:45:15.307Z,14.3
2022-08-05T22:47:29.304Z,14.3
2022-08-05T22:50:17.549Z,14.3
2022-08-05T22:52:05.351Z,14.3
2022-08-05T22:53:26.636Z,14.2
2022-08-05T22:59:48.265Z,14.2
2022-08-05T23:03:58.000Z,14.1
2022-08-05T23:05:42.153Z,14.1
2022-08-05T23:07:45.440Z,14.1
2022-08-05T23:09:57.225Z,14
2022-08-05T23:13:51.636Z,14
2022-08-05T23:15:52.593Z,13.9
2022-08-05T23:19:59.746Z,13.8
2022-08-05T23:22:01.848Z,13.8
2022-08-05T23:24:03.989Z,13.8
2022-08-05T23:26:05.986Z,13.7
2022-08-05T23:28:08.067Z,13.7
2022-08-05T23:30:10.731Z,13.6
2022-08-05T23:32:15.243Z,13.6
2022-08-05T23:34:24.554Z,13.6
2022-08-05T23:36:19.417Z,13.6
2022-08-05T23:37:21.974Z,13.7
2022-08-05T23:39:44.386Z,13.7
2022-08-05T23:41:26.113Z,13.7
2022-08-05T23:45:33.337Z,13.6
2022-08-05T23:47:35.397Z,13.7
2022-08-05T23:51:41.589Z,13.6
2022-08-05T23:53:46.656Z,13.6
2022-08-05T23:55:43.702Z,13.6
