createdAt,value
2023-03-23T15:58:26.193Z,1.88
2023-03-23T16:00:59.206Z,2.58
2023-03-23T16:03:35.929Z,2.05
2023-03-23T16:06:06.082Z,2.22
2023-03-23T16:08:40.866Z,2.10
2023-03-23T16:11:13.413Z,2.30
2023-03-23T16:13:43.691Z,2.50
2023-03-23T16:16:19.990Z,2.45
2023-03-23T16:18:49.875Z,1.92
2023-03-23T16:21:19.496Z,2.33
2023-03-23T16:23:49.290Z,2.40
2023-03-23T16:26:19.566Z,2.47
2023-03-23T16:28:49.586Z,2.65
2023-03-23T16:31:20.755Z,2.53
2023-03-23T16:33:50.396Z,2.55
2023-03-23T16:36:20.342Z,2.67
2023-03-23T16:38:52.462Z,2.65
2023-03-23T16:41:23.210Z,1.95
2023-03-23T16:43:52.890Z,2.58
2023-03-23T16:46:24.080Z,2.55
2023-03-23T16:48:53.726Z,2.40
2023-03-23T16:51:23.477Z,2.95
2023-03-23T16:53:53.270Z,3.05
2023-03-23T16:56:22.918Z,3.15
2023-03-23T16:58:52.501Z,3.28
2023-03-23T17:01:23.526Z,3.08
2023-03-23T17:03:54.393Z,2.60
2023-03-23T17:06:24.056Z,2.80
2023-03-23T17:08:53.620Z,2.80
2023-03-23T17:11:23.292Z,3.35
2023-03-23T17:13:52.898Z,2.40
2023-03-23T17:16:23.961Z,2.67
2023-03-23T17:18:53.634Z,2.78
2023-03-23T17:21:25.821Z,2.33
2023-03-23T17:23:55.583Z,3.85
2023-03-23T17:26:25.376Z,2.80
2023-03-23T17:28:55.025Z,2.95
2023-03-23T17:31:26.398Z,2.88
2023-03-23T17:33:57.557Z,2.97
2023-03-23T17:36:27.179Z,2.45
2023-03-23T17:38:56.948Z,3.22
2023-03-23T17:41:26.611Z,3.42
2023-03-23T17:43:56.214Z,3.22
2023-03-23T17:46:27.387Z,3.08
2023-03-23T17:48:57.060Z,2.90
2023-03-23T17:51:26.688Z,4.10
2023-03-23T17:53:56.270Z,3.60
2023-03-23T17:56:25.880Z,2.72
2023-03-23T17:58:55.780Z,3.20
2023-03-23T18:01:26.963Z,3.70
2023-03-23T18:03:56.733Z,3.47
2023-03-23T18:06:26.644Z,2.90
2023-03-23T18:08:56.669Z,4.13
2023-03-23T18:11:26.185Z,3.25
2023-03-23T18:13:56.765Z,3.55
2023-03-23T18:16:28.139Z,3.25
2023-03-23T18:18:57.760Z,3.40
2023-03-23T18:21:27.440Z,2.90
2023-03-23T18:23:59.602Z,2.70
2023-03-23T18:26:30.996Z,3.53
2023-03-23T18:29:00.531Z,3.60
2023-03-23T18:31:31.757Z,5.00
2023-03-23T18:34:01.615Z,5.13
2023-03-23T18:36:31.404Z,4.55
2023-03-23T18:39:01.012Z,4.65
2023-03-23T18:41:30.764Z,4.82
2023-03-23T18:44:00.387Z,3.95
2023-03-23T18:46:31.751Z,3.95
2023-03-23T18:49:01.597Z,3.80
2023-03-23T18:51:31.205Z,3.80
2023-03-23T18:54:00.754Z,3.33
2023-03-23T18:56:30.451Z,3.45
2023-03-23T18:59:00.050Z,3.63
2023-03-23T19:01:31.044Z,4.13
2023-03-23T19:04:00.583Z,3.88
2023-03-23T19:06:36.497Z,3.53
2023-03-23T19:09:06.241Z,3.60
2023-03-23T19:11:35.834Z,3.75
2023-03-23T19:14:05.776Z,3.22
2023-03-23T19:16:37.190Z,3.60
2023-03-23T19:19:08.992Z,3.75
2023-03-23T19:21:40.707Z,4.18
2023-03-23T19:24:11.187Z,3.83
2023-03-23T19:26:43.574Z,3.70
2023-03-23T19:31:50.704Z,4.80
2023-03-23T19:34:21.834Z,4.32
2023-03-23T19:36:56.395Z,5.38
2023-03-23T19:39:33.078Z,4.30
2023-03-23T19:42:04.296Z,4.60
2023-03-23T19:44:34.999Z,4.35
2023-03-23T19:47:07.216Z,4.00
2023-03-23T19:49:38.687Z,4.22
2023-03-23T19:52:12.514Z,3.95
2023-03-23T19:54:43.205Z,3.88
2023-03-23T19:57:12.906Z,6.53
2023-03-23T19:59:42.708Z,5.57
2023-03-23T20:02:14.986Z,7.60
2023-03-23T20:04:45.537Z,6.15
2023-03-23T20:07:15.774Z,4.68
2023-03-23T20:09:45.619Z,4.43
2023-03-23T20:12:16.166Z,4.50
2023-03-23T20:14:46.381Z,5.18
2023-03-23T20:17:17.397Z,4.47
2023-03-23T20:19:47.072Z,4.55
2023-03-23T20:22:17.655Z,3.72
2023-03-23T20:24:48.287Z,3.53
2023-03-23T20:27:19.056Z,3.78
2023-03-23T20:29:48.696Z,4.10
2023-03-23T20:32:19.702Z,3.85
2023-03-23T20:34:49.574Z,3.38
2023-03-23T20:37:20.866Z,3.75
2023-03-23T20:39:52.289Z,3.67
2023-03-23T20:42:22.239Z,3.92
2023-03-23T20:44:52.328Z,3.60
2023-03-23T20:47:23.396Z,3.67
2023-03-23T20:49:54.062Z,3.28
2023-03-23T20:52:25.972Z,3.60
2023-03-23T20:54:56.797Z,3.67
2023-03-23T20:57:26.292Z,3.55
2023-03-23T20:59:56.565Z,3.90
2023-03-23T21:02:29.930Z,3.65
2023-03-23T21:05:04.209Z,3.25
2023-03-23T21:07:34.213Z,4.00
2023-03-23T21:10:05.214Z,3.90
2023-03-23T21:12:34.801Z,3.80
2023-03-23T21:15:06.376Z,3.13
2023-03-23T21:17:37.389Z,3.53
2023-03-23T21:20:11.056Z,3.70
2023-03-23T21:22:40.971Z,3.50
2023-03-23T21:25:11.060Z,3.92
2023-03-23T21:27:40.739Z,6.10
2023-03-23T21:30:11.469Z,4.55
2023-03-23T21:32:42.441Z,3.95
2023-03-23T21:35:12.201Z,4.28
2023-03-23T21:37:42.127Z,3.45
2023-03-23T21:40:18.720Z,4.18
2023-03-23T21:42:51.000Z,3.92
2023-03-23T21:45:21.870Z,4.57
2023-03-23T21:47:56.802Z,4.20
2023-03-23T21:50:26.253Z,3.92
2023-03-23T21:52:55.704Z,3.92
2023-03-23T21:55:25.268Z,3.40
2023-03-23T21:57:54.743Z,3.75
2023-03-23T22:00:24.747Z,3.90
2023-03-23T22:02:56.003Z,3.40
2023-03-23T22:05:25.604Z,3.63
2023-03-23T22:07:55.325Z,3.85
2023-03-23T22:10:25.213Z,3.58
2023-03-23T22:12:55.677Z,3.65
2023-03-23T22:15:27.894Z,3.70
2023-03-23T22:17:59.059Z,4.03
2023-03-23T22:20:29.411Z,3.53
2023-03-23T22:22:59.023Z,3.55
2023-03-23T22:25:28.668Z,3.72
2023-03-23T22:27:58.319Z,3.63
2023-03-23T22:30:29.703Z,3.28
2023-03-23T22:33:01.805Z,3.33
2023-03-23T22:35:33.638Z,3.35
2023-03-23T22:38:03.423Z,3.47
2023-03-23T22:40:33.437Z,3.90
2023-03-23T22:43:03.534Z,4.05
2023-03-23T22:45:33.209Z,4.28
2023-03-23T22:48:08.245Z,3.63
2023-03-23T22:50:45.210Z,3.97
2023-03-23T22:53:20.615Z,4.63
2023-03-23T22:55:58.026Z,4.05
2023-03-23T22:58:39.641Z,4.43
2023-03-23T23:01:19.472Z,4.07
2023-03-23T23:03:52.078Z,3.35
2023-03-23T23:06:28.080Z,4.50
2023-03-23T23:08:58.776Z,4.15
2023-03-23T23:11:30.222Z,3.72
2023-03-23T23:14:02.175Z,4.35
2023-03-23T23:16:34.024Z,4.05
2023-03-23T23:19:06.760Z,4.10
2023-03-23T23:21:38.048Z,3.53
2023-03-23T23:24:14.495Z,3.50
2023-03-23T23:26:52.028Z,3.85
2023-03-23T23:29:22.493Z,4.00
2023-03-23T23:31:52.201Z,3.80
2023-03-23T23:34:23.444Z,3.38
2023-03-23T23:36:53.573Z,3.45
2023-03-23T23:39:32.085Z,3.47
2023-03-23T23:42:02.327Z,4.35
2023-03-23T23:44:32.144Z,3.38
2023-03-23T23:47:02.376Z,3.80
2023-03-23T23:49:34.276Z,3.30
2023-03-23T23:52:04.277Z,3.35
2023-03-23T23:54:37.559Z,3.83
2023-03-23T23:57:07.446Z,3.40
2023-03-23T23:59:37.363Z,3.30
