createdAt,value
2019-02-21T00:00:42.286Z,10.82
2019-02-21T00:03:11.970Z,10.77
2019-02-21T00:05:42.436Z,10.88
2019-02-21T00:08:13.627Z,10.90
2019-02-21T00:10:43.259Z,10.89
2019-02-21T00:13:13.398Z,10.87
2019-02-21T00:15:42.850Z,10.77
2019-02-21T00:18:14.958Z,10.80
2019-02-21T00:20:44.354Z,10.89
2019-02-21T00:23:14.742Z,10.75
2019-02-21T00:25:44.609Z,10.67
2019-02-21T00:28:15.555Z,10.71
2019-02-21T00:30:44.938Z,10.75
2019-02-21T00:33:14.477Z,10.73
2019-02-21T00:35:43.854Z,10.59
2019-02-21T00:38:13.283Z,10.71
2019-02-21T00:40:42.982Z,10.82
2019-02-21T00:43:12.406Z,10.75
2019-02-21T00:45:41.795Z,10.69
2019-02-21T00:48:12.812Z,10.65
2019-02-21T00:50:42.214Z,10.63
2019-02-21T00:53:11.802Z,10.73
2019-02-21T00:55:43.220Z,10.73
2019-02-21T00:58:14.468Z,10.83
2019-02-21T01:00:46.761Z,10.71
2019-02-21T01:03:18.115Z,10.81
2019-02-21T01:05:47.516Z,10.83
2019-02-21T01:08:17.002Z,10.81
2019-02-21T01:10:47.656Z,10.75
2019-02-21T01:13:17.081Z,10.78
2019-02-21T01:15:47.671Z,10.61
2019-02-21T01:18:18.223Z,10.78
2019-02-21T01:20:47.648Z,10.79
2019-02-21T01:23:17.302Z,10.74
2019-02-21T01:25:46.952Z,10.77
2019-02-21T01:28:17.602Z,10.65
2019-02-21T01:30:56.752Z,10.71
2019-02-21T01:33:19.493Z,10.70
2019-02-21T01:35:48.895Z,10.73
2019-02-21T01:38:19.311Z,10.78
2019-02-21T01:40:49.015Z,10.92
2019-02-21T01:43:18.567Z,10.91
2019-02-21T01:45:47.969Z,10.92
2019-02-21T01:48:19.109Z,10.89
2019-02-21T01:50:53.564Z,10.92
2019-02-21T01:53:22.959Z,10.84
2019-02-21T01:55:55.275Z,10.71
2019-02-21T01:58:24.648Z,10.86
2019-02-21T02:00:55.824Z,10.81
2019-02-21T02:03:25.456Z,10.88
2019-02-21T02:05:56.636Z,10.80
2019-02-21T02:08:26.102Z,10.74
2019-02-21T02:10:55.560Z,10.74
2019-02-21T02:13:26.742Z,10.68
2019-02-21T02:15:56.279Z,10.62
2019-02-21T02:18:26.088Z,10.71
2019-02-21T02:20:55.463Z,10.77
2019-02-21T02:23:25.898Z,10.72
2019-02-21T02:25:55.523Z,10.61
2019-02-21T02:28:27.554Z,10.76
2019-02-21T02:30:57.264Z,10.76
2019-02-21T02:33:26.920Z,10.80
2019-02-21T02:35:57.844Z,10.90
2019-02-21T02:38:27.221Z,10.90
2019-02-21T02:40:56.772Z,10.81
2019-02-21T02:43:27.268Z,10.71
2019-02-21T02:45:58.875Z,10.75
2019-02-21T02:48:29.599Z,10.77
2019-02-21T02:50:59.002Z,10.78
2019-02-21T02:53:28.408Z,10.69
2019-02-21T02:55:57.873Z,10.70
2019-02-21T02:58:27.367Z,10.75
2019-02-21T03:00:56.776Z,10.64
2019-02-21T03:03:26.442Z,10.76
2019-02-21T03:05:55.843Z,10.80
2019-02-21T03:08:25.225Z,10.80
2019-02-21T03:10:54.669Z,10.96
2019-02-21T03:13:24.200Z,10.87
2019-02-21T03:15:55.414Z,10.86
2019-02-21T03:18:24.848Z,10.85
2019-02-21T03:20:55.944Z,10.82
2019-02-21T03:23:25.349Z,10.84
2019-02-21T03:25:56.129Z,10.87
2019-02-21T03:28:26.555Z,10.78
2019-02-21T03:30:59.025Z,10.85
2019-02-21T03:33:28.597Z,10.83
2019-02-21T03:35:57.978Z,10.78
2019-02-21T03:38:27.373Z,10.87
2019-02-21T03:40:57.859Z,10.88
2019-02-21T03:43:27.454Z,10.83
2019-02-21T03:45:57.836Z,10.88
2019-02-21T03:48:27.448Z,10.90
2019-02-21T03:50:57.079Z,10.67
2019-02-21T03:53:27.488Z,10.70
2019-02-21T03:55:58.927Z,10.77
2019-02-21T03:58:28.611Z,10.78
2019-02-21T04:00:58.030Z,10.65
2019-02-21T04:03:27.862Z,10.75
2019-02-21T04:05:57.265Z,10.72
2019-02-21T04:08:26.757Z,10.71
2019-02-21T04:10:56.583Z,10.80
2019-02-21T04:13:25.955Z,10.80
2019-02-21T04:15:55.347Z,10.78
2019-02-21T04:18:24.904Z,10.76
2019-02-21T04:20:55.793Z,10.54
2019-02-21T04:23:25.180Z,10.59
2019-02-21T04:25:54.616Z,10.60
2019-02-21T04:28:25.793Z,10.54
2019-02-21T04:30:55.512Z,10.51
2019-02-21T04:33:25.037Z,10.50
2019-02-21T04:35:55.497Z,10.49
2019-02-21T04:38:24.890Z,10.47
2019-02-21T04:40:55.418Z,10.38
2019-02-21T04:43:24.805Z,10.41
2019-02-21T04:45:54.324Z,10.24
2019-02-21T04:48:25.471Z,10.25
2019-02-21T04:50:54.904Z,10.28
2019-02-21T04:53:24.329Z,10.31
2019-02-21T04:55:54.410Z,10.36
2019-02-21T04:58:24.907Z,10.37
2019-02-21T05:00:55.302Z,10.30
2019-02-21T05:03:24.751Z,10.37
2019-02-21T05:05:54.132Z,10.30
2019-02-21T05:08:23.549Z,10.32
2019-02-21T05:10:53.144Z,10.28
2019-02-21T05:13:24.496Z,10.14
2019-02-21T05:15:55.704Z,10.23
2019-02-21T05:18:26.227Z,10.22
2019-02-21T05:20:55.619Z,10.26
2019-02-21T05:23:26.470Z,10.12
2019-02-21T05:25:56.041Z,10.09
2019-02-21T05:28:29.870Z,10.09
2019-02-21T05:31:07.434Z,10.11
2019-02-21T05:33:56.847Z,10.08
2019-02-21T05:36:54.213Z,10.09
2019-02-21T05:39:38.704Z,10.09
2019-02-21T05:42:30.536Z,10.09
2019-02-21T05:45:30.049Z,10.05
2019-02-21T05:48:30.710Z,10.14
2019-02-21T05:51:22.187Z,10.17
2019-02-21T05:54:07.954Z,10.20
2019-02-21T05:57:05.801Z,10.21
2019-02-21T05:59:53.741Z,10.60
2019-02-21T06:02:53.396Z,10.58
2019-02-21T06:05:41.887Z,10.45
2019-02-21T06:08:29.063Z,10.34
2019-02-21T06:11:20.708Z,10.29
2019-02-21T06:14:19.265Z,10.37
2019-02-21T06:17:00.547Z,10.34
2019-02-21T06:19:48.187Z,10.41
2019-02-21T06:22:29.556Z,10.24
2019-02-21T06:25:30.092Z,10.26
2019-02-21T06:28:23.414Z,10.23
2019-02-21T06:30:59.363Z,10.18
2019-02-21T06:33:28.819Z,10.23
2019-02-21T06:35:58.283Z,10.20
2019-02-21T06:38:33.497Z,10.15
2019-02-21T06:41:04.053Z,10.17
2019-02-21T06:43:34.597Z,10.22
2019-02-21T06:46:04.312Z,10.21
2019-02-21T06:48:34.903Z,10.05
2019-02-21T06:51:06.288Z,10.07
2019-02-21T06:53:35.903Z,10.15
2019-02-21T06:56:05.305Z,10.19
2019-02-21T06:58:34.702Z,10.21
2019-02-21T07:01:04.163Z,10.14
2019-02-21T07:03:35.783Z,10.11
2019-02-21T07:06:05.194Z,10.04
2019-02-21T07:08:36.637Z,10.10
2019-02-21T07:11:06.688Z,10.06
2019-02-21T07:13:37.387Z,9.94
2019-02-21T07:16:07.003Z,9.96
2019-02-21T07:18:40.674Z,10.03
2019-02-21T07:21:13.253Z,10.11
2019-02-21T07:23:44.026Z,10.12
2019-02-21T07:26:17.717Z,10.10
2019-02-21T07:28:47.116Z,10.00
2019-02-21T07:31:27.758Z,9.96
2019-02-21T07:33:48.402Z,10.01
2019-02-21T07:36:17.985Z,10.06
2019-02-21T07:38:47.807Z,10.30
2019-02-21T07:41:18.699Z,10.57
2019-02-21T07:43:50.087Z,10.43
2019-02-21T07:46:19.647Z,10.26
2019-02-21T07:48:49.057Z,10.36
2019-02-21T07:51:19.464Z,10.30
2019-02-21T07:53:50.837Z,10.49
2019-02-21T07:56:20.255Z,10.56
2019-02-21T07:58:49.695Z,10.63
2019-02-21T08:01:19.145Z,10.59
2019-02-21T08:03:48.869Z,10.72
2019-02-21T08:06:19.943Z,10.73
2019-02-21T08:08:49.913Z,10.74
2019-02-21T08:11:19.292Z,10.63
2019-02-21T08:13:48.693Z,10.63
2019-02-21T08:16:20.830Z,10.66
2019-02-21T08:18:50.449Z,10.81
2019-02-21T08:21:19.841Z,10.79
2019-02-21T08:23:51.268Z,10.81
2019-02-21T08:26:20.810Z,10.64
2019-02-21T08:28:50.238Z,10.66
2019-02-21T08:31:19.802Z,10.59
2019-02-21T08:33:58.716Z,10.68
2019-02-21T08:36:28.673Z,10.77
2019-02-21T08:38:58.261Z,10.75
2019-02-21T08:41:29.427Z,10.81
2019-02-21T08:44:00.630Z,10.84
2019-02-21T08:46:31.401Z,10.81
2019-02-21T08:49:00.931Z,10.57
2019-02-21T08:51:30.331Z,10.74
2019-02-21T08:54:00.310Z,10.57
2019-02-21T08:56:30.904Z,10.63
2019-02-21T08:59:01.765Z,10.79
2019-02-21T09:01:32.677Z,10.85
2019-02-21T09:04:10.087Z,10.85
2019-02-21T09:06:34.316Z,10.82
2019-02-21T09:09:06.377Z,10.83
2019-02-21T09:11:39.362Z,10.79
2019-02-21T09:14:08.767Z,10.92
2019-02-21T09:16:38.379Z,10.96
2019-02-21T09:19:07.826Z,11.17
2019-02-21T09:21:39.796Z,11.15
2019-02-21T09:24:09.560Z,11.17
2019-02-21T09:26:38.956Z,11.15
2019-02-21T09:29:11.258Z,11.25
2019-02-21T09:31:41.689Z,11.67
2019-02-21T09:34:20.840Z,11.72
2019-02-21T09:36:45.779Z,11.53
2019-02-21T09:39:16.128Z,11.45
2019-02-21T09:41:45.606Z,11.36
2019-02-21T09:44:15.042Z,11.39
2019-02-21T09:46:45.693Z,11.60
2019-02-21T09:49:16.890Z,11.66
2019-02-21T09:51:46.421Z,11.66
2019-02-21T09:54:16.054Z,11.84
2019-02-21T09:56:52.774Z,11.81
2019-02-21T09:59:17.605Z,12.23
2019-02-21T10:01:47.157Z,12.48
2019-02-21T10:04:18.347Z,12.40
2019-02-21T10:06:48.818Z,12.39
2019-02-21T10:09:18.433Z,12.33
2019-02-21T10:11:47.881Z,12.29
2019-02-21T10:14:17.656Z,12.39
2019-02-21T10:16:49.598Z,12.31
2019-02-21T10:19:20.098Z,12.38
2019-02-21T10:21:49.602Z,12.63
2019-02-21T10:24:19.294Z,12.75
2019-02-21T10:26:48.897Z,12.46
2019-02-21T10:29:18.301Z,12.53
2019-02-21T10:31:49.854Z,12.47
2019-02-21T10:34:21.817Z,12.48
2019-02-21T10:36:52.347Z,12.26
2019-02-21T10:39:23.690Z,12.26
2019-02-21T10:41:53.077Z,12.22
2019-02-21T10:44:22.479Z,12.23
2019-02-21T10:46:51.938Z,11.93
2019-02-21T10:49:23.150Z,11.86
2019-02-21T10:51:53.715Z,12.06
2019-02-21T10:54:23.176Z,12.16
2019-02-21T10:56:52.598Z,12.05
2019-02-21T10:59:21.990Z,12.37
2019-02-21T11:01:51.688Z,12.37
2019-02-21T11:04:21.199Z,12.55
2019-02-21T11:06:50.600Z,12.52
2019-02-21T11:09:23.722Z,12.34
2019-02-21T11:11:53.265Z,12.37
2019-02-21T11:14:22.766Z,12.48
2019-02-21T11:16:54.156Z,12.48
2019-02-21T11:19:26.932Z,12.34
2019-02-21T11:21:57.786Z,12.24
2019-02-21T11:24:29.177Z,12.45
2019-02-21T11:27:00.519Z,12.73
2019-02-21T11:29:29.913Z,12.68
2019-02-21T11:31:59.533Z,12.61
2019-02-21T11:34:32.200Z,12.59
2019-02-21T11:37:02.743Z,12.64
2019-02-21T11:39:32.388Z,12.48
2019-02-21T11:42:01.777Z,12.66
2019-02-21T11:44:31.193Z,12.50
2019-02-21T11:47:00.919Z,12.53
2019-02-21T11:49:31.336Z,12.42
2019-02-21T11:52:09.831Z,12.43
2019-02-21T11:54:33.823Z,12.49
2019-02-21T11:57:04.691Z,12.68
2019-02-21T11:59:34.912Z,12.65
2019-02-21T12:02:06.055Z,12.47
2019-02-21T12:04:38.017Z,12.51
2019-02-21T12:07:09.259Z,12.61
2019-02-21T12:09:39.076Z,12.55
2019-02-21T12:12:10.454Z,12.57
2019-02-21T12:14:40.012Z,12.31
2019-02-21T12:17:12.095Z,12.38
2019-02-21T12:19:41.739Z,12.39
2019-02-21T12:22:11.963Z,12.44
2019-02-21T12:24:41.664Z,12.09
2019-02-21T12:27:12.335Z,12.09
2019-02-21T12:29:42.915Z,12.02
2019-02-21T12:32:12.718Z,12.09
2019-02-21T12:34:42.107Z,11.95
2019-02-21T12:37:11.491Z,12.08
2019-02-21T12:39:44.571Z,12.08
2019-02-21T12:42:15.106Z,12.25
2019-02-21T12:44:47.862Z,12.25
2019-02-21T12:47:19.089Z,12.32
2019-02-21T12:49:48.478Z,12.29
2019-02-21T12:52:19.004Z,12.27
2019-02-21T12:54:48.645Z,12.36
2019-02-21T12:57:18.067Z,12.23
2019-02-21T12:59:48.483Z,12.27
2019-02-21T13:02:18.383Z,12.28
2019-02-21T13:04:48.829Z,12.37
2019-02-21T13:07:18.320Z,12.41
2019-02-21T13:09:48.104Z,12.57
2019-02-21T13:12:18.980Z,12.69
2019-02-21T13:14:48.444Z,12.61
2019-02-21T13:17:19.208Z,12.63
2019-02-21T13:19:48.655Z,12.66
2019-02-21T13:22:18.062Z,12.64
2019-02-21T13:24:47.501Z,12.61
2019-02-21T13:27:18.420Z,12.53
2019-02-21T13:29:47.899Z,12.53
2019-02-21T13:32:17.511Z,12.38
2019-02-21T13:34:46.910Z,12.51
2019-02-21T13:37:27.903Z,12.44
2019-02-21T13:39:50.564Z,12.35
2019-02-21T13:42:22.386Z,12.33
2019-02-21T13:44:52.005Z,12.33
2019-02-21T13:47:21.805Z,12.40
2019-02-21T13:49:51.306Z,12.32
2019-02-21T13:52:20.691Z,12.39
2019-02-21T13:54:50.351Z,12.39
2019-02-21T13:57:19.725Z,12.37
2019-02-21T13:59:49.107Z,12.34
2019-02-21T14:02:19.863Z,12.33
2019-02-21T14:04:51.835Z,12.34
2019-02-21T14:07:22.733Z,12.27
2019-02-21T14:09:52.420Z,12.19
2019-02-21T14:12:21.834Z,12.28
2019-02-21T14:14:51.433Z,12.35
2019-02-21T14:17:21.052Z,12.35
2019-02-21T14:19:52.903Z,12.26
2019-02-21T14:22:22.646Z,12.26
2019-02-21T14:24:53.978Z,12.22
2019-02-21T14:27:23.506Z,12.20
2019-02-21T14:29:53.723Z,12.25
2019-02-21T14:32:23.184Z,12.15
2019-02-21T14:34:52.627Z,12.08
2019-02-21T14:37:22.046Z,12.09
2019-02-21T14:39:51.507Z,12.02
2019-02-21T14:42:20.880Z,11.97
2019-02-21T14:44:50.290Z,12.09
2019-02-21T14:47:19.980Z,12.14
2019-02-21T14:49:50.174Z,12.12
2019-02-21T14:52:19.567Z,12.14
2019-02-21T14:54:50.803Z,12.18
2019-02-21T14:57:20.211Z,12.15
2019-02-21T14:59:51.369Z,12.19
2019-02-21T15:02:20.838Z,12.13
2019-02-21T15:04:50.281Z,12.23
2019-02-21T15:07:20.666Z,12.20
2019-02-21T15:09:51.788Z,12.05
2019-02-21T15:12:23.092Z,12.06
2019-02-21T15:14:52.541Z,12.05
2019-02-21T15:17:23.397Z,12.11
2019-02-21T15:19:52.908Z,11.94
2019-02-21T15:22:22.308Z,11.94
2019-02-21T15:24:53.601Z,12.00
2019-02-21T15:27:27.318Z,12.05
2019-02-21T15:29:57.510Z,11.99
2019-02-21T15:32:29.071Z,11.93
2019-02-21T15:35:01.318Z,11.91
2019-02-21T15:37:30.737Z,11.88
2019-02-21T15:40:00.452Z,11.85
2019-02-21T15:42:29.875Z,11.86
2019-02-21T15:44:59.288Z,11.80
2019-02-21T15:47:31.620Z,11.69
2019-02-21T15:50:02.161Z,11.66
2019-02-21T15:52:33.018Z,11.68
2019-02-21T15:55:11.832Z,11.69
2019-02-21T15:57:35.749Z,11.72
2019-02-21T16:00:06.208Z,11.61
2019-02-21T16:02:35.944Z,11.66
2019-02-21T16:05:06.885Z,11.57
2019-02-21T16:07:36.317Z,11.63
2019-02-21T16:10:07.258Z,11.63
2019-02-21T16:12:37.111Z,11.67
2019-02-21T16:15:07.725Z,11.68
2019-02-21T16:17:38.393Z,11.69
2019-02-21T16:20:10.046Z,11.70
2019-02-21T16:22:39.550Z,11.67
2019-02-21T16:25:10.846Z,11.67
2019-02-21T16:27:41.376Z,11.72
2019-02-21T16:30:12.694Z,11.70
2019-02-21T16:32:43.664Z,11.73
2019-02-21T16:35:13.512Z,11.68
2019-02-21T16:37:42.945Z,11.75
2019-02-21T16:40:13.296Z,11.71
2019-02-21T16:42:42.770Z,11.68
2019-02-21T16:45:13.068Z,11.67
2019-02-21T16:47:43.727Z,11.73
2019-02-21T16:50:13.839Z,11.71
2019-02-21T16:52:44.936Z,11.61
2019-02-21T16:55:16.922Z,11.62
2019-02-21T16:57:46.445Z,11.59
2019-02-21T17:00:17.404Z,11.60
2019-02-21T17:02:50.785Z,11.52
2019-02-21T17:05:20.636Z,11.58
2019-02-21T17:07:50.102Z,11.60
2019-02-21T17:10:19.826Z,11.55
2019-02-21T17:12:50.365Z,11.36
2019-02-21T17:15:20.955Z,11.39
2019-02-21T17:17:51.633Z,11.43
2019-02-21T17:20:21.283Z,11.45
2019-02-21T17:22:51.933Z,11.41
2019-02-21T17:25:21.854Z,11.52
2019-02-21T17:27:51.297Z,11.54
2019-02-21T17:30:21.831Z,11.53
2019-02-21T17:32:51.287Z,11.46
2019-02-21T17:35:21.167Z,11.48
2019-02-21T17:37:50.546Z,11.43
2019-02-21T17:40:22.372Z,11.39
2019-02-21T17:42:54.218Z,11.31
2019-02-21T17:45:24.766Z,11.25
2019-02-21T17:47:57.063Z,11.20
2019-02-21T17:50:29.328Z,11.19
2019-02-21T17:52:58.841Z,11.21
2019-02-21T17:55:30.090Z,11.16
2019-02-21T17:57:59.479Z,11.10
2019-02-21T18:00:33.149Z,11.16
2019-02-21T18:03:04.031Z,11.09
2019-02-21T18:05:34.095Z,11.16
2019-02-21T18:08:04.417Z,11.13
2019-02-21T18:10:34.209Z,11.07
2019-02-21T18:13:06.054Z,11.14
2019-02-21T18:15:35.466Z,11.13
2019-02-21T18:18:06.046Z,11.00
2019-02-21T18:20:35.442Z,10.92
2019-02-21T18:23:05.011Z,11.05
2019-02-21T18:25:37.971Z,11.01
2019-02-21T18:28:10.330Z,11.07
2019-02-21T18:30:41.297Z,10.95
2019-02-21T18:33:11.968Z,10.96
2019-02-21T18:35:41.407Z,10.91
2019-02-21T18:38:11.035Z,10.84
2019-02-21T18:40:40.578Z,10.89
2019-02-21T18:43:09.998Z,10.91
2019-02-21T18:45:39.383Z,10.91
2019-02-21T18:48:09.136Z,10.92
2019-02-21T18:50:38.747Z,10.88
2019-02-21T18:53:08.102Z,10.84
2019-02-21T18:55:37.552Z,10.86
2019-02-21T18:58:07.041Z,10.81
2019-02-21T19:00:36.576Z,10.80
2019-02-21T19:03:06.272Z,10.78
2019-02-21T19:05:36.464Z,10.81
2019-02-21T19:08:06.050Z,10.82
2019-02-21T19:10:35.821Z,10.89
2019-02-21T19:13:07.672Z,10.92
2019-02-21T19:15:36.660Z,10.95
2019-02-21T19:18:06.130Z,10.94
2019-02-21T19:20:35.721Z,10.91
2019-02-21T19:23:05.226Z,10.86
2019-02-21T19:25:36.247Z,10.92
2019-02-21T19:28:05.650Z,10.92
2019-02-21T19:30:38.281Z,11.01
2019-02-21T19:33:08.048Z,11.03
2019-02-21T19:35:37.442Z,11.02
2019-02-21T19:38:10.737Z,11.06
2019-02-21T19:40:39.318Z,10.98
2019-02-21T19:43:10.072Z,10.87
2019-02-21T19:45:39.467Z,10.92
2019-02-21T19:48:09.080Z,10.73
2019-02-21T19:50:38.546Z,10.68
2019-02-21T19:53:08.053Z,10.66
2019-02-21T19:55:38.498Z,10.71
2019-02-21T19:58:09.677Z,10.54
2019-02-21T20:00:39.583Z,10.40
2019-02-21T20:03:12.703Z,10.40
2019-02-21T20:05:42.196Z,10.39
2019-02-21T20:08:21.040Z,10.45
2019-02-21T20:10:44.218Z,10.45
2019-02-21T20:13:15.280Z,10.43
2019-02-21T20:15:45.261Z,10.44
2019-02-21T20:18:15.097Z,10.41
2019-02-21T20:20:44.725Z,10.55
2019-02-21T20:23:15.707Z,10.55
2019-02-21T20:25:45.350Z,10.61
2019-02-21T20:28:14.922Z,10.53
2019-02-21T20:30:44.533Z,10.51
2019-02-21T20:33:17.277Z,10.58
2019-02-21T20:35:48.696Z,10.62
2019-02-21T20:38:18.125Z,10.55
2019-02-21T20:40:54.983Z,10.60
2019-02-21T20:43:24.720Z,10.66
2019-02-21T20:45:57.825Z,10.58
2019-02-21T20:48:30.613Z,10.53
2019-02-21T20:51:01.624Z,10.55
2019-02-21T20:53:31.523Z,10.57
2019-02-21T20:56:02.139Z,10.44
2019-02-21T20:58:31.635Z,10.44
2019-02-21T21:01:03.164Z,10.42
2019-02-21T21:03:33.298Z,10.46
2019-02-21T21:06:04.293Z,10.52
2019-02-21T21:08:42.673Z,10.42
2019-02-21T21:11:07.014Z,10.27
2019-02-21T21:13:36.426Z,10.27
2019-02-21T21:16:05.828Z,10.25
2019-02-21T21:18:36.846Z,10.19
2019-02-21T21:21:06.238Z,10.20
2019-02-21T21:23:35.634Z,10.16
2019-02-21T21:26:07.839Z,10.25
2019-02-21T21:28:37.261Z,10.25
2019-02-21T21:31:06.660Z,10.30
2019-02-21T21:33:38.303Z,10.34
2019-02-21T21:36:07.740Z,10.26
2019-02-21T21:38:37.225Z,10.19
2019-02-21T21:41:06.920Z,10.18
2019-02-21T21:43:36.424Z,10.28
2019-02-21T21:46:06.136Z,10.26
2019-02-21T21:48:36.191Z,10.32
2019-02-21T21:51:05.835Z,10.33
2019-02-21T21:53:35.242Z,10.31
2019-02-21T21:56:06.496Z,10.37
2019-02-21T21:58:36.383Z,10.40
2019-02-21T22:01:05.796Z,10.32
2019-02-21T22:03:36.324Z,10.33
2019-02-21T22:06:05.832Z,10.28
2019-02-21T22:08:35.210Z,10.26
2019-02-21T22:11:05.939Z,10.20
2019-02-21T22:13:35.463Z,10.10
2019-02-21T22:16:05.941Z,10.13
2019-02-21T22:18:35.699Z,10.09
2019-02-21T22:21:05.328Z,10.07
2019-02-21T22:23:34.727Z,10.15
2019-02-21T22:26:04.516Z,10.12
2019-02-21T22:28:34.508Z,10.12
2019-02-21T22:31:04.590Z,10.07
2019-02-21T22:33:37.036Z,10.06
2019-02-21T22:36:08.283Z,9.99
2019-02-21T22:38:37.844Z,9.92
2019-02-21T22:41:07.331Z,10.06
2019-02-21T22:43:36.812Z,10.09
2019-02-21T22:46:09.564Z,10.05
2019-02-21T22:48:46.962Z,10.05
2019-02-21T22:51:10.873Z,9.99
2019-02-21T22:53:40.460Z,9.98
2019-02-21T22:56:09.944Z,9.95
2019-02-21T22:58:45.087Z,9.94
2019-02-21T23:01:38.079Z,9.93
2019-02-21T23:04:38.675Z,9.92
2019-02-21T23:07:22.735Z,9.98
2019-02-21T23:09:52.158Z,10.01
2019-02-21T23:12:21.656Z,9.91
2019-02-21T23:14:51.381Z,9.83
2019-02-21T23:17:20.809Z,9.96
2019-02-21T23:19:52.098Z,10.05
2019-02-21T23:22:22.084Z,10.17
2019-02-21T23:24:51.535Z,10.22
2019-02-21T23:27:20.938Z,10.33
2019-02-21T23:29:50.567Z,10.35
2019-02-21T23:32:21.148Z,10.30
2019-02-21T23:34:54.162Z,10.29
2019-02-21T23:37:23.645Z,10.34
2019-02-21T23:39:53.440Z,10.36
2019-02-21T23:42:23.911Z,10.44
2019-02-21T23:44:54.668Z,10.41
2019-02-21T23:47:24.143Z,10.22
2019-02-21T23:49:53.950Z,10.12
2019-02-21T23:52:24.441Z,10.06
2019-02-21T23:54:53.842Z,10.14
2019-02-21T23:57:23.257Z,10.03
2019-02-21T23:59:53.061Z,10.13
