createdAt,value
2023-05-15T00:00:19.550Z,18.3
2023-05-15T00:10:18.764Z,18.2
2023-05-15T00:20:18.837Z,18.4
2023-05-15T00:30:19.499Z,18.3
2023-05-15T00:40:19.475Z,18.4
2023-05-15T00:50:19.719Z,18.3
2023-05-15T01:00:19.813Z,18.3
2023-05-15T01:10:19.722Z,18.2
2023-05-15T01:20:20.263Z,18.4
2023-05-15T01:30:21.029Z,18.2
2023-05-15T01:40:21.185Z,18.3
2023-05-15T01:50:20.730Z,18.3
2023-05-15T02:00:20.148Z,18.2
2023-05-15T02:10:20.090Z,18.1
2023-05-15T02:20:19.672Z,18.3
2023-05-15T02:30:18.833Z,18.2
2023-05-15T02:40:18.075Z,18.1
2023-05-15T02:50:18.521Z,18.1
2023-05-15T03:10:09.281Z,18.2
2023-05-15T03:20:10.674Z,18.4
2023-05-15T03:30:11.133Z,18.3
2023-05-15T03:40:11.653Z,18.5
2023-05-15T03:50:12.070Z,18.3
2023-05-15T04:00:12.352Z,18.1
2023-05-15T04:10:14.178Z,18.5
2023-05-15T04:20:16.060Z,18.1
2023-05-15T04:30:18.394Z,18.6
2023-05-15T04:40:20.166Z,18.1
2023-05-15T04:50:23.040Z,18.8
2023-05-15T05:00:24.314Z,18.9
2023-05-15T05:10:24.232Z,18.3
2023-05-15T05:20:24.788Z,18.3
2023-05-15T05:30:25.382Z,18.3
2023-05-15T05:40:25.999Z,18.3
2023-05-15T05:50:26.796Z,18.2
2023-05-15T06:00:29.109Z,18.3
2023-05-15T06:10:29.293Z,18.4
2023-05-15T06:20:31.496Z,18.4
2023-05-15T06:30:38.467Z,18.4
2023-05-15T06:40:52.554Z,18.6
2023-05-15T06:51:07.370Z,18.8
2023-05-15T07:01:23.858Z,18.8
2023-05-15T07:11:38.289Z,18.9
2023-05-15T07:21:52.526Z,19.3
2023-05-15T07:31:57.511Z,19.1
2023-05-15T07:42:01.284Z,19.3
2023-05-15T07:52:03.527Z,19.2
2023-05-15T08:02:03.669Z,19.3
2023-05-15T08:12:05.626Z,19.3
2023-05-15T08:22:08.533Z,19.1
2023-05-15T08:32:12.069Z,19.6
2023-05-15T08:42:16.455Z,18.9
2023-05-15T08:52:21.685Z,19.1
2023-05-15T09:10:07.155Z,19.1
2023-05-15T09:20:08.904Z,19.4
2023-05-15T09:30:13.922Z,19.4
2023-05-15T09:40:22.922Z,19.1
2023-05-15T09:50:32.782Z,19.6
2023-05-15T10:00:47.433Z,19.4
2023-05-15T10:10:47.385Z,19.6
2023-05-15T10:20:54.239Z,19.4
2023-05-15T10:31:00.682Z,19.4
2023-05-15T10:41:16.357Z,19.8
2023-05-15T10:51:12.146Z,19.3
2023-05-15T11:01:15.526Z,19.4
2023-05-15T11:11:15.882Z,19.3
2023-05-15T11:21:19.210Z,19.6
2023-05-15T11:31:24.157Z,19.8
2023-05-15T11:41:34.789Z,19.4
2023-05-15T11:51:49.184Z,19.5
2023-05-15T12:02:03.376Z,19.6
2023-05-15T12:12:11.482Z,20.1
2023-05-15T12:22:22.345Z,19.6
2023-05-15T12:32:29.597Z,20
2023-05-15T12:42:45.191Z,20.5
2023-05-15T12:52:58.976Z,19.4
2023-05-15T13:03:11.280Z,20.4
2023-05-15T13:13:22.249Z,20.3
2023-05-15T13:23:32.961Z,20.5
2023-05-15T13:33:43.679Z,20.8
2023-05-15T13:43:54.491Z,20.6
2023-05-15T13:54:03.854Z,22.1
2023-05-15T14:04:20.000Z,20.6
2023-05-15T14:14:38.447Z,21
2023-05-15T14:24:53.985Z,20.8
2023-05-15T14:35:11.010Z,21.1
2023-05-15T14:45:25.563Z,19.1
2023-05-15T14:55:40.121Z,20.5
2023-05-15T15:10:20.248Z,20.4
2023-05-15T15:20:28.372Z,20.2
2023-05-15T15:30:31.655Z,20.3
2023-05-15T15:40:32.136Z,20.1
2023-05-15T15:50:30.691Z,20.1
2023-05-15T16:00:30.974Z,20.2
2023-05-15T16:10:31.572Z,20.1
2023-05-15T16:20:31.346Z,20.1
2023-05-15T16:30:44.760Z,20.2
2023-05-15T16:40:34.762Z,20.4
2023-05-15T16:50:38.032Z,20.3
2023-05-15T17:00:40.151Z,20.2
2023-05-15T17:10:41.217Z,19.9
2023-05-15T17:20:41.661Z,19.8
2023-05-15T17:30:43.005Z,19.8
2023-05-15T17:40:42.974Z,19.7
2023-05-15T17:50:42.337Z,19.8
2023-05-15T18:00:43.144Z,19.9
2023-05-15T18:10:43.473Z,19.7
2023-05-15T18:20:42.926Z,19.6
2023-05-15T18:30:42.730Z,19.6
2023-05-15T18:40:42.991Z,19.4
2023-05-15T18:50:43.655Z,19.8
2023-05-15T19:00:45.252Z,19.8
2023-05-15T19:10:44.649Z,19.5
2023-05-15T19:20:44.393Z,19.4
2023-05-15T19:30:44.722Z,19.5
2023-05-15T19:40:45.628Z,19.4
2023-05-15T19:50:46.375Z,19.4
2023-05-15T20:00:47.691Z,19.8
2023-05-15T20:10:47.214Z,19.4
2023-05-15T20:20:46.770Z,19.3
2023-05-15T20:30:46.888Z,19.4
2023-05-15T20:40:47.005Z,19.3
2023-05-15T20:50:46.363Z,19.3
2023-05-15T21:10:08.704Z,19.6
2023-05-15T21:20:08.060Z,19.3
2023-05-15T21:30:08.256Z,19.6
2023-05-15T21:40:08.815Z,19.3
2023-05-15T21:50:08.502Z,19.2
2023-05-15T22:00:08.936Z,19.3
2023-05-15T22:10:10.553Z,19.2
2023-05-15T22:20:12.627Z,19.6
2023-05-15T22:30:14.711Z,19.1
2023-05-15T22:40:15.778Z,19.3
2023-05-15T22:50:16.520Z,19.3
2023-05-15T23:00:16.906Z,19.3
2023-05-15T23:10:16.674Z,19.3
2023-05-15T23:20:16.506Z,19.3
2023-05-15T23:30:16.703Z,19.3
2023-05-15T23:40:16.944Z,19.3
2023-05-15T23:50:17.155Z,19.3
