createdAt,value
2019-03-11T00:00:40.077Z,100749.47
2019-03-11T00:03:09.635Z,100737.19
2019-03-11T00:05:39.229Z,100737.90
2019-03-11T00:08:08.805Z,100734.33
2019-03-11T00:10:38.353Z,100735.33
2019-03-11T00:13:07.917Z,100738.48
2019-03-11T00:15:37.419Z,100741.22
2019-03-11T00:18:06.988Z,100748.35
2019-03-11T00:20:36.458Z,100749.41
2019-03-11T00:23:06.062Z,100773.67
2019-03-11T00:25:35.574Z,100775.00
2019-03-11T00:28:05.132Z,100767.39
2019-03-11T00:30:34.721Z,100795.56
2019-03-11T00:33:04.211Z,100800.06
2019-03-11T00:35:33.720Z,100800.67
2019-03-11T00:38:03.232Z,100790.92
2019-03-11T00:40:32.724Z,100797.91
2019-03-11T00:43:02.263Z,100795.39
2019-03-11T00:45:31.754Z,100785.39
2019-03-11T00:48:02.503Z,100789.47
2019-03-11T00:50:32.277Z,100787.78
2019-03-11T00:53:01.885Z,100787.88
2019-03-11T00:55:31.372Z,100791.83
2019-03-11T00:58:00.956Z,100791.05
2019-03-11T01:00:34.015Z,100787.81
2019-03-11T01:03:03.496Z,100783.14
2019-03-11T01:05:33.070Z,100781.61
2019-03-11T01:08:02.690Z,100776.19
2019-03-11T01:10:32.165Z,100783.34
2019-03-11T01:13:01.679Z,100786.87
2019-03-11T01:15:31.241Z,100783.55
2019-03-11T01:18:00.766Z,100768.44
2019-03-11T01:20:30.240Z,100777.35
2019-03-11T01:22:59.740Z,100768.55
2019-03-11T01:25:29.248Z,100773.43
2019-03-11T01:27:58.803Z,100761.41
2019-03-11T01:30:28.292Z,100767.81
2019-03-11T01:32:57.812Z,100755.13
2019-03-11T01:35:27.281Z,100759.84
2019-03-11T01:37:56.884Z,100748.08
2019-03-11T01:40:26.374Z,100745.27
2019-03-11T01:42:55.846Z,100728.16
2019-03-11T01:45:25.376Z,100729.40
2019-03-11T01:47:54.929Z,100723.69
2019-03-11T01:50:24.470Z,100728.78
2019-03-11T01:52:53.956Z,100733.64
2019-03-11T01:55:23.419Z,100722.05
2019-03-11T01:57:52.961Z,100733.56
2019-03-11T02:00:22.680Z,100732.92
2019-03-11T02:02:52.162Z,100727.59
2019-03-11T02:05:21.665Z,100723.14
2019-03-11T02:07:51.239Z,100717.55
2019-03-11T02:10:21.295Z,100718.00
2019-03-11T02:12:50.773Z,100720.80
2019-03-11T02:15:20.914Z,100717.27
2019-03-11T02:17:50.444Z,100716.67
2019-03-11T02:20:20.232Z,100721.63
2019-03-11T02:22:49.784Z,100721.84
2019-03-11T02:25:19.358Z,100728.05
2019-03-11T02:27:49.314Z,100731.66
2019-03-11T02:30:19.193Z,100727.39
2019-03-11T02:32:48.728Z,100725.77
2019-03-11T02:35:28.509Z,100730.09
2019-03-11T02:37:58.437Z,100731.58
2019-03-11T02:40:28.662Z,100717.91
2019-03-11T02:42:58.233Z,100707.25
2019-03-11T02:45:27.700Z,100706.16
2019-03-11T02:47:57.203Z,100708.31
2019-03-11T02:50:26.747Z,100708.36
2019-03-11T02:52:56.235Z,100708.75
2019-03-11T02:55:25.725Z,100712.54
2019-03-11T02:57:55.209Z,100708.05
2019-03-11T03:00:24.790Z,100711.31
2019-03-11T03:03:11.331Z,100717.98
2019-03-11T03:05:42.475Z,100717.52
2019-03-11T03:08:11.991Z,100714.48
2019-03-11T03:10:41.583Z,100705.48
2019-03-11T03:13:11.125Z,100702.91
2019-03-11T03:15:40.710Z,100706.97
2019-03-11T03:18:10.246Z,100698.46
2019-03-11T03:20:39.749Z,100696.46
2019-03-11T03:23:09.236Z,100703.03
2019-03-11T03:25:38.734Z,100705.88
2019-03-11T03:28:08.362Z,100710.23
2019-03-11T03:30:38.024Z,100700.16
2019-03-11T03:33:07.601Z,100707.44
2019-03-11T03:35:37.070Z,100708.95
2019-03-11T03:38:06.705Z,100708.30
2019-03-11T03:40:36.211Z,100707.11
2019-03-11T03:43:06.065Z,100711.99
2019-03-11T03:45:41.891Z,100716.57
2019-03-11T03:48:11.355Z,100722.87
2019-03-11T03:50:41.435Z,100720.16
2019-03-11T03:53:11.063Z,100719.45
2019-03-11T03:55:40.541Z,100725.48
2019-03-11T03:58:10.062Z,100717.87
2019-03-11T04:00:39.581Z,100725.02
2019-03-11T04:03:09.151Z,100737.41
2019-03-11T04:05:38.640Z,100738.64
2019-03-11T04:08:08.196Z,100743.91
2019-03-11T04:10:37.686Z,100734.70
2019-03-11T04:13:07.186Z,100730.94
2019-03-11T04:15:36.753Z,100736.50
2019-03-11T04:18:09.705Z,100736.95
2019-03-11T04:20:39.335Z,100736.45
2019-03-11T04:23:08.973Z,100737.45
2019-03-11T04:25:38.524Z,100743.33
2019-03-11T04:28:08.297Z,100748.47
2019-03-11T04:30:37.862Z,100755.25
2019-03-11T04:33:07.418Z,100750.85
2019-03-11T04:35:37.078Z,100756.67
2019-03-11T04:38:06.575Z,100754.89
2019-03-11T04:40:36.082Z,100746.50
2019-03-11T04:43:05.654Z,100743.28
2019-03-11T04:45:35.165Z,100751.75
2019-03-11T04:48:04.746Z,100743.15
2019-03-11T04:50:34.304Z,100748.20
2019-03-11T04:53:03.790Z,100759.78
2019-03-11T04:55:33.356Z,100762.97
2019-03-11T04:58:02.843Z,100768.94
2019-03-11T05:00:34.685Z,100760.16
2019-03-11T05:03:04.315Z,100769.66
2019-03-11T05:05:33.816Z,100757.51
2019-03-11T05:08:03.321Z,100765.58
2019-03-11T05:10:32.869Z,100784.11
2019-03-11T05:13:02.357Z,100769.84
2019-03-11T05:15:31.878Z,100763.09
2019-03-11T05:18:01.455Z,100769.91
2019-03-11T05:20:30.946Z,100780.81
2019-03-11T05:23:00.428Z,100777.14
2019-03-11T05:25:29.933Z,100772.40
2019-03-11T05:27:59.442Z,100781.45
2019-03-11T05:30:28.939Z,100781.41
2019-03-11T05:32:58.413Z,100793.72
2019-03-11T05:35:27.937Z,100787.62
2019-03-11T05:37:57.421Z,100788.52
2019-03-11T05:40:26.980Z,100793.97
2019-03-11T05:42:56.465Z,100799.78
2019-03-11T05:45:26.037Z,100829.45
2019-03-11T05:47:55.526Z,100828.70
2019-03-11T05:50:25.157Z,100837.37
2019-03-11T05:52:54.652Z,100846.34
2019-03-11T05:55:24.153Z,100831.23
2019-03-11T05:57:53.634Z,100833.65
2019-03-11T06:00:30.819Z,100832.37
2019-03-11T06:03:00.304Z,100826.94
2019-03-11T06:05:29.854Z,100838.34
2019-03-11T06:07:59.359Z,100842.12
2019-03-11T06:10:28.847Z,100848.29
2019-03-11T06:12:59.982Z,100839.81
2019-03-11T06:15:29.492Z,100838.33
2019-03-11T06:17:58.982Z,100845.77
2019-03-11T06:20:39.072Z,100844.48
2019-03-11T06:23:15.442Z,100845.36
2019-03-11T06:25:44.961Z,100849.41
2019-03-11T06:28:14.434Z,100835.71
2019-03-11T06:30:43.992Z,100853.97
2019-03-11T06:33:13.590Z,100855.88
2019-03-11T06:35:43.078Z,100846.29
2019-03-11T06:38:12.579Z,100845.39
2019-03-11T06:40:42.090Z,100846.52
2019-03-11T06:43:11.568Z,100846.19
2019-03-11T06:45:41.065Z,100846.94
2019-03-11T06:48:10.581Z,100849.16
2019-03-11T06:50:40.067Z,100844.80
2019-03-11T06:53:09.575Z,100853.83
2019-03-11T06:55:39.049Z,100851.83
2019-03-11T06:58:08.702Z,100866.70
2019-03-11T07:00:38.207Z,100867.84
2019-03-11T07:03:07.770Z,100868.40
2019-03-11T07:05:37.265Z,100881.03
2019-03-11T07:08:06.786Z,100892.39
2019-03-11T07:10:36.253Z,100887.43
2019-03-11T07:13:05.824Z,100901.13
2019-03-11T07:15:35.326Z,100889.23
2019-03-11T07:18:04.881Z,100895.48
2019-03-11T07:20:34.374Z,100906.67
2019-03-11T07:23:03.931Z,100900.79
2019-03-11T07:25:33.438Z,100896.28
2019-03-11T07:28:02.990Z,100902.32
2019-03-11T07:30:32.489Z,100911.55
2019-03-11T07:33:02.041Z,100920.92
2019-03-11T07:35:31.523Z,100919.53
2019-03-11T07:38:01.049Z,100922.56
2019-03-11T07:40:30.672Z,100922.72
2019-03-11T07:43:00.226Z,100919.86
2019-03-11T07:45:29.702Z,100920.86
2019-03-11T07:47:59.242Z,100925.40
2019-03-11T07:50:28.770Z,100933.32
2019-03-11T07:52:58.289Z,100931.63
2019-03-11T07:55:27.770Z,100938.27
2019-03-11T07:57:57.237Z,100938.72
2019-03-11T08:00:26.886Z,100942.88
2019-03-11T08:02:56.370Z,100950.09
2019-03-11T08:05:25.848Z,100954.02
2019-03-11T08:07:55.408Z,100956.94
2019-03-11T08:10:26.225Z,100959.55
2019-03-11T08:12:55.726Z,100975.73
2019-03-11T08:15:25.293Z,100972.64
2019-03-11T08:17:54.772Z,100981.27
2019-03-11T08:20:24.289Z,100982.28
2019-03-11T08:22:53.952Z,100978.80
2019-03-11T08:25:23.439Z,100984.58
2019-03-11T08:27:53.000Z,100978.03
2019-03-11T08:30:23.505Z,100984.34
2019-03-11T08:32:53.121Z,100991.65
2019-03-11T08:35:22.668Z,100989.21
2019-03-11T08:37:52.148Z,100983.17
2019-03-11T08:40:22.385Z,100987.98
2019-03-11T08:42:51.869Z,100998.08
2019-03-11T08:45:21.502Z,100996.30
2019-03-11T08:47:50.981Z,100996.44
2019-03-11T08:50:20.539Z,101009.36
2019-03-11T08:52:50.048Z,101013.73
2019-03-11T08:55:19.625Z,101013.98
2019-03-11T08:57:49.186Z,101015.98
2019-03-11T09:00:21.228Z,101016.80
2019-03-11T09:02:50.820Z,101020.41
2019-03-11T09:05:20.508Z,101016.91
2019-03-11T09:07:49.991Z,101019.05
2019-03-11T09:10:20.611Z,101021.52
2019-03-11T09:12:50.185Z,101029.63
2019-03-11T09:15:21.192Z,101029.05
2019-03-11T09:17:51.102Z,101030.02
2019-03-11T09:20:20.843Z,101043.17
2019-03-11T09:22:50.345Z,101035.83
2019-03-11T09:25:28.708Z,101047.02
2019-03-11T09:27:59.941Z,101045.53
2019-03-11T09:30:29.482Z,101045.58
2019-03-11T09:32:58.965Z,101043.98
2019-03-11T09:35:28.475Z,101047.00
2019-03-11T09:37:57.972Z,101046.07
2019-03-11T09:40:27.464Z,101052.41
2019-03-11T09:42:56.974Z,101051.05
2019-03-11T09:45:26.524Z,101052.69
2019-03-11T09:47:56.061Z,101052.03
2019-03-11T09:50:25.606Z,101052.56
2019-03-11T09:52:55.362Z,101052.96
2019-03-11T09:55:30.655Z,101062.91
2019-03-11T09:58:00.166Z,101066.22
2019-03-11T10:00:34.857Z,101062.72
2019-03-11T10:03:04.616Z,101060.28
2019-03-11T10:05:34.160Z,101069.70
2019-03-11T10:08:03.820Z,101066.33
2019-03-11T10:10:33.466Z,101074.88
2019-03-11T10:13:03.040Z,101071.55
2019-03-11T10:15:32.731Z,101074.63
2019-03-11T10:18:02.313Z,101079.24
2019-03-11T10:20:31.805Z,101083.05
2019-03-11T10:23:01.305Z,101093.35
2019-03-11T10:25:30.779Z,101084.65
2019-03-11T10:28:00.263Z,101095.34
2019-03-11T10:30:29.783Z,101081.66
2019-03-11T10:32:59.358Z,101072.91
2019-03-11T10:35:32.923Z,101080.87
2019-03-11T10:38:00.143Z,101088.77
2019-03-11T10:40:32.325Z,101096.75
2019-03-11T10:43:01.828Z,101104.39
2019-03-11T10:45:32.337Z,101114.41
2019-03-11T10:48:02.009Z,101147.05
2019-03-11T10:50:31.488Z,101132.46
2019-03-11T10:53:01.049Z,101129.31
2019-03-11T10:55:30.618Z,101124.43
2019-03-11T10:58:00.192Z,101120.75
2019-03-11T11:00:34.072Z,101117.61
2019-03-11T11:03:03.713Z,101123.56
2019-03-11T11:05:33.287Z,101124.95
2019-03-11T11:08:02.849Z,101129.41
2019-03-11T11:10:32.416Z,101133.28
2019-03-11T11:13:01.916Z,101147.34
2019-03-11T11:15:33.541Z,101154.84
2019-03-11T11:18:03.103Z,101155.97
2019-03-11T11:20:32.702Z,101157.39
2019-03-11T11:23:02.297Z,101154.25
2019-03-11T11:25:32.379Z,101158.30
2019-03-11T11:28:01.996Z,101148.91
2019-03-11T11:30:32.635Z,101151.90
2019-03-11T11:33:02.210Z,101145.06
2019-03-11T11:35:31.755Z,101135.55
2019-03-11T11:38:01.338Z,101150.70
2019-03-11T11:40:31.954Z,101151.66
2019-03-11T11:43:02.337Z,101155.73
2019-03-11T11:45:33.350Z,101146.08
2019-03-11T11:48:02.930Z,101150.45
2019-03-11T11:50:32.480Z,101151.52
2019-03-11T11:53:02.098Z,101151.42
2019-03-11T11:55:31.618Z,101157.80
2019-03-11T11:58:01.104Z,101149.32
2019-03-11T12:00:34.341Z,101163.94
2019-03-11T12:03:04.019Z,101166.84
2019-03-11T12:05:33.548Z,101156.47
2019-03-11T12:08:03.145Z,101170.62
2019-03-11T12:10:34.055Z,101165.95
2019-03-11T12:13:03.634Z,101164.54
2019-03-11T12:15:33.180Z,101165.78
2019-03-11T12:18:02.709Z,101172.92
2019-03-11T12:20:32.818Z,101169.48
2019-03-11T12:23:02.395Z,101176.46
2019-03-11T12:25:31.888Z,101161.22
2019-03-11T12:28:01.740Z,101184.16
2019-03-11T12:30:32.870Z,101176.88
2019-03-11T12:33:02.624Z,101189.53
2019-03-11T12:35:32.106Z,101182.61
2019-03-11T12:38:01.739Z,101195.94
2019-03-11T12:40:31.377Z,101188.31
2019-03-11T12:43:00.884Z,101183.80
2019-03-11T12:45:30.379Z,101204.72
2019-03-11T12:47:59.905Z,101207.22
2019-03-11T12:50:33.051Z,101213.50
2019-03-11T12:53:02.669Z,101210.61
2019-03-11T12:55:32.145Z,101209.17
2019-03-11T12:58:01.639Z,101215.00
2019-03-11T13:00:31.199Z,101231.74
2019-03-11T13:03:00.697Z,101225.34
2019-03-11T13:05:30.269Z,101223.37
2019-03-11T13:07:59.792Z,101227.19
2019-03-11T13:10:31.885Z,101235.41
2019-03-11T13:13:01.543Z,101245.97
2019-03-11T13:15:31.044Z,101233.13
2019-03-11T13:18:33.063Z,101246.18
2019-03-11T13:21:19.134Z,101241.61
2019-03-11T13:23:48.739Z,101236.11
2019-03-11T13:26:18.270Z,101253.59
2019-03-11T13:28:47.856Z,101249.91
2019-03-11T13:31:17.377Z,101244.59
2019-03-11T13:33:46.882Z,101259.85
2019-03-11T13:36:16.499Z,101253.77
2019-03-11T13:38:46.017Z,101257.81
2019-03-11T13:41:15.526Z,101254.98
2019-03-11T13:43:45.030Z,101265.20
2019-03-11T13:46:14.577Z,101280.72
2019-03-11T13:48:44.161Z,101268.06
2019-03-11T13:51:13.724Z,101286.07
2019-03-11T13:53:43.283Z,101276.72
2019-03-11T13:56:12.937Z,101282.17
2019-03-11T13:58:42.423Z,101277.75
2019-03-11T14:01:11.965Z,101292.86
2019-03-11T14:03:41.482Z,101296.17
2019-03-11T14:06:11.012Z,101294.70
2019-03-11T14:08:40.484Z,101298.61
2019-03-11T14:11:10.033Z,101296.27
2019-03-11T14:13:39.548Z,101295.69
2019-03-11T14:16:09.109Z,101301.98
2019-03-11T14:18:38.616Z,101311.58
2019-03-11T14:21:08.135Z,101299.75
2019-03-11T14:23:37.614Z,101318.95
2019-03-11T14:26:07.194Z,101303.03
2019-03-11T14:28:36.893Z,101299.91
2019-03-11T14:31:06.655Z,101314.72
2019-03-11T14:33:36.222Z,101307.14
2019-03-11T14:36:05.828Z,101313.14
2019-03-11T14:38:35.323Z,101320.80
2019-03-11T14:41:05.095Z,101324.03
2019-03-11T14:43:34.586Z,101332.80
2019-03-11T14:46:04.169Z,101327.07
2019-03-11T14:48:33.676Z,101325.25
2019-03-11T14:51:03.148Z,101320.41
2019-03-11T14:53:32.660Z,101336.02
2019-03-11T14:56:02.221Z,101342.82
2019-03-11T14:58:31.762Z,101343.98
2019-03-11T15:01:01.341Z,101349.43
2019-03-11T15:03:30.910Z,101342.41
2019-03-11T15:06:00.584Z,101347.09
2019-03-11T15:08:30.065Z,101348.41
2019-03-11T15:10:59.713Z,101348.59
2019-03-11T15:13:29.210Z,101349.81
2019-03-11T15:15:58.749Z,101345.60
2019-03-11T15:18:28.241Z,101340.38
2019-03-11T15:20:57.735Z,101344.72
2019-03-11T15:23:27.281Z,101352.05
2019-03-11T15:25:56.850Z,101346.48
2019-03-11T15:28:26.330Z,101342.95
2019-03-11T15:30:56.031Z,101350.59
2019-03-11T15:33:25.594Z,101359.39
2019-03-11T15:35:55.107Z,101357.16
2019-03-11T15:38:25.627Z,101362.42
2019-03-11T15:40:55.139Z,101368.97
2019-03-11T15:43:24.616Z,101358.98
2019-03-11T15:45:54.138Z,101367.36
2019-03-11T15:48:23.930Z,101353.88
2019-03-11T15:50:53.443Z,101369.73
2019-03-11T15:53:22.919Z,101382.58
2019-03-11T15:55:52.513Z,101382.41
2019-03-11T15:58:22.052Z,101388.65
2019-03-11T16:00:51.751Z,101372.75
2019-03-11T16:03:21.336Z,101379.37
2019-03-11T16:05:50.932Z,101374.98
2019-03-11T16:08:20.494Z,101376.56
2019-03-11T16:10:50.017Z,101376.45
2019-03-11T16:13:19.653Z,101397.33
2019-03-11T16:15:49.140Z,101392.31
2019-03-11T16:18:18.714Z,101404.90
2019-03-11T16:20:48.360Z,101413.02
2019-03-11T16:23:17.985Z,101414.62
2019-03-11T16:25:47.565Z,101410.77
2019-03-11T16:28:17.071Z,101413.55
2019-03-11T16:30:46.618Z,101411.95
2019-03-11T16:33:16.140Z,101417.22
2019-03-11T16:35:48.400Z,101422.23
2019-03-11T16:38:17.900Z,101420.06
2019-03-11T16:40:47.528Z,101443.67
2019-03-11T16:43:17.080Z,101439.14
2019-03-11T16:45:46.683Z,101445.47
2019-03-11T16:48:16.166Z,101438.98
2019-03-11T16:50:45.650Z,101444.59
2019-03-11T16:53:15.191Z,101471.50
2019-03-11T16:55:46.328Z,101464.71
2019-03-11T16:58:16.825Z,101471.47
2019-03-11T17:00:48.059Z,101463.48
2019-03-11T17:03:17.616Z,101452.18
2019-03-11T17:05:47.188Z,101447.01
2019-03-11T17:08:16.711Z,101460.72
2019-03-11T17:10:46.220Z,101465.97
2019-03-11T17:13:15.702Z,101464.17
2019-03-11T17:15:45.209Z,101460.87
2019-03-11T17:18:14.701Z,101453.29
2019-03-11T17:20:44.271Z,101463.87
2019-03-11T17:23:14.889Z,101481.77
2019-03-11T17:25:44.456Z,101474.22
2019-03-11T17:28:13.950Z,101479.55
2019-03-11T17:30:43.660Z,101487.06
2019-03-11T17:33:13.243Z,101495.19
2019-03-11T17:35:42.806Z,101510.91
2019-03-11T17:38:12.315Z,101508.31
2019-03-11T17:40:41.812Z,101504.93
2019-03-11T17:43:11.447Z,101505.81
2019-03-11T17:45:40.938Z,101528.85
2019-03-11T17:48:10.439Z,101530.92
2019-03-11T17:50:40.011Z,101528.65
2019-03-11T17:53:19.580Z,101529.03
2019-03-11T17:55:40.743Z,101542.00
2019-03-11T17:58:10.358Z,101556.34
2019-03-11T18:00:55.366Z,101573.02
2019-03-11T18:03:18.684Z,101572.92
2019-03-11T18:05:48.276Z,101579.75
2019-03-11T18:08:19.293Z,101589.44
2019-03-11T18:10:48.804Z,101588.94
2019-03-11T18:13:18.286Z,101588.94
2019-03-11T18:15:47.803Z,101603.64
2019-03-11T18:18:17.294Z,101611.03
2019-03-11T18:20:46.773Z,101615.12
2019-03-11T18:23:16.358Z,101604.98
2019-03-11T18:25:45.876Z,101637.64
2019-03-11T18:28:15.445Z,101640.61
2019-03-11T18:30:45.043Z,101626.34
2019-03-11T18:33:14.690Z,101640.74
2019-03-11T18:35:44.277Z,101652.45
2019-03-11T18:38:13.996Z,101641.84
2019-03-11T18:40:43.530Z,101641.70
2019-03-11T18:43:20.542Z,101638.47
2019-03-11T18:45:44.424Z,101632.33
2019-03-11T18:48:13.945Z,101660.97
2019-03-11T18:50:43.471Z,101642.39
2019-03-11T18:53:13.330Z,101649.94
2019-03-11T18:55:42.879Z,101672.64
2019-03-11T18:58:12.519Z,101675.96
2019-03-11T19:00:42.106Z,101673.78
2019-03-11T19:03:11.874Z,101672.64
2019-03-11T19:05:41.356Z,101679.05
2019-03-11T19:08:10.863Z,101685.13
2019-03-11T19:10:40.450Z,101681.89
2019-03-11T19:13:10.174Z,101692.41
2019-03-11T19:15:39.682Z,101697.05
2019-03-11T19:18:09.223Z,101691.45
2019-03-11T19:20:38.858Z,101697.05
2019-03-11T19:23:08.435Z,101704.56
2019-03-11T19:25:38.053Z,101697.84
2019-03-11T19:28:07.712Z,101708.02
2019-03-11T19:30:37.412Z,101712.59
2019-03-11T19:33:06.998Z,101721.14
2019-03-11T19:35:36.563Z,101717.27
2019-03-11T19:38:06.157Z,101727.86
2019-03-11T19:40:35.697Z,101737.77
2019-03-11T19:43:05.310Z,101738.07
2019-03-11T19:45:34.979Z,101742.94
2019-03-11T19:48:04.654Z,101760.19
2019-03-11T19:50:34.155Z,101757.66
2019-03-11T19:53:03.821Z,101757.25
2019-03-11T19:55:33.445Z,101758.43
2019-03-11T19:58:03.103Z,101766.70
2019-03-11T20:00:32.655Z,101774.53
2019-03-11T20:03:02.402Z,101766.23
2019-03-11T20:05:33.976Z,101764.11
2019-03-11T20:08:03.683Z,101769.33
2019-03-11T20:10:33.585Z,101771.60
2019-03-11T20:13:03.287Z,101781.16
2019-03-11T20:15:32.929Z,101778.00
2019-03-11T20:18:02.648Z,101779.75
2019-03-11T20:20:32.282Z,101784.25
2019-03-11T20:23:01.932Z,101780.93
2019-03-11T20:25:40.612Z,101788.61
2019-03-11T20:28:10.230Z,101786.95
2019-03-11T20:30:39.791Z,101789.49
2019-03-11T20:33:09.408Z,101789.55
2019-03-11T20:35:39.013Z,101797.95
2019-03-11T20:38:08.619Z,101799.47
2019-03-11T20:40:38.147Z,101804.13
2019-03-11T20:43:07.662Z,101812.78
2019-03-11T20:45:37.410Z,101814.58
2019-03-11T20:48:06.985Z,101820.05
2019-03-11T20:50:42.004Z,101819.80
2019-03-11T20:53:07.935Z,101827.34
2019-03-11T20:55:37.496Z,101830.44
2019-03-11T20:58:07.082Z,101833.02
2019-03-11T21:00:36.840Z,101830.33
2019-03-11T21:03:06.539Z,101828.34
2019-03-11T21:05:48.872Z,101830.48
2019-03-11T21:08:18.410Z,101836.98
2019-03-11T21:10:47.900Z,101835.19
2019-03-11T21:13:17.626Z,101838.01
2019-03-11T21:15:47.149Z,101839.41
2019-03-11T21:18:16.669Z,101838.80
2019-03-11T21:20:46.304Z,101842.19
2019-03-11T21:23:15.935Z,101841.45
2019-03-11T21:25:45.492Z,101848.16
2019-03-11T21:28:15.203Z,101845.07
2019-03-11T21:30:44.870Z,101849.23
2019-03-11T21:33:14.591Z,101849.85
2019-03-11T21:35:44.437Z,101846.91
2019-03-11T21:38:14.133Z,101852.94
2019-03-11T21:40:45.658Z,101849.70
2019-03-11T21:43:15.260Z,101855.14
2019-03-11T21:45:44.763Z,101853.04
2019-03-11T21:48:14.299Z,101856.41
2019-03-11T21:50:44.036Z,101862.76
2019-03-11T21:53:13.506Z,101868.02
2019-03-11T21:55:43.086Z,101870.97
2019-03-11T21:58:13.799Z,101870.95
2019-03-11T22:00:43.514Z,101868.36
2019-03-11T22:03:13.060Z,101871.20
2019-03-11T22:05:42.670Z,101871.88
2019-03-11T22:08:12.195Z,101877.02
2019-03-11T22:10:41.670Z,101880.35
2019-03-11T22:13:11.315Z,101878.05
2019-03-11T22:15:40.799Z,101873.39
2019-03-11T22:18:10.351Z,101875.13
2019-03-11T22:20:39.867Z,101869.44
2019-03-11T22:23:09.421Z,101873.64
2019-03-11T22:25:38.989Z,101879.38
2019-03-11T22:28:08.529Z,101875.47
2019-03-11T22:30:38.045Z,101879.56
2019-03-11T22:33:07.533Z,101879.73
2019-03-11T22:35:37.047Z,101889.42
2019-03-11T22:38:06.552Z,101886.70
2019-03-11T22:40:36.044Z,101895.77
2019-03-11T22:43:05.617Z,101892.72
2019-03-11T22:45:35.116Z,101892.05
2019-03-11T22:48:04.701Z,101890.44
2019-03-11T22:50:34.253Z,101890.15
2019-03-11T22:53:03.740Z,101883.66
2019-03-11T22:55:33.227Z,101890.16
2019-03-11T22:58:02.773Z,101889.19
2019-03-11T23:00:59.465Z,101881.49
2019-03-11T23:03:29.375Z,101889.69
2019-03-11T23:05:58.940Z,101881.28
2019-03-11T23:08:28.545Z,101882.66
2019-03-11T23:10:58.097Z,101884.23
2019-03-11T23:13:27.739Z,101890.62
2019-03-11T23:15:57.321Z,101883.83
2019-03-11T23:18:26.880Z,101884.63
2019-03-11T23:20:56.378Z,101884.42
2019-03-11T23:23:25.909Z,101883.36
2019-03-11T23:25:55.420Z,101883.97
2019-03-11T23:28:24.932Z,101882.58
2019-03-11T23:30:54.415Z,101878.84
2019-03-11T23:33:23.916Z,101875.18
2019-03-11T23:35:53.428Z,101874.50
2019-03-11T23:38:22.990Z,101869.25
2019-03-11T23:40:52.510Z,101862.96
2019-03-11T23:43:22.022Z,101857.31
2019-03-11T23:45:51.597Z,101855.72
2019-03-11T23:48:21.126Z,101865.80
2019-03-11T23:50:50.678Z,101867.28
2019-03-11T23:53:20.145Z,101864.88
2019-03-11T23:55:49.692Z,101865.56
2019-03-11T23:58:19.167Z,101865.36
