createdAt,value
2019-01-04T00:00:38.886Z,0.00
2019-01-04T00:02:31.782Z,0.00
2019-01-04T00:03:31.784Z,0.00
2019-01-04T00:05:24.684Z,0.00
2019-01-04T00:06:24.680Z,0.00
2019-01-04T00:08:17.568Z,0.00
2019-01-04T00:09:17.577Z,0.00
2019-01-04T00:11:10.616Z,0.00
2019-01-04T00:12:10.474Z,0.00
2019-01-04T00:14:03.364Z,0.00
2019-01-04T00:15:03.373Z,0.00
2019-01-04T00:16:56.268Z,0.00
2019-01-04T00:17:56.270Z,0.00
2019-01-04T00:19:49.162Z,0.00
2019-01-04T00:20:49.171Z,0.00
2019-01-04T00:22:42.067Z,0.00
2019-01-04T00:23:42.067Z,0.00
2019-01-04T00:25:34.955Z,0.00
2019-01-04T00:26:34.964Z,0.00
2019-01-04T00:28:27.860Z,0.00
2019-01-04T00:29:27.862Z,0.00
2019-01-04T00:31:20.760Z,0.00
2019-01-04T00:32:20.759Z,0.00
2019-01-04T00:34:13.694Z,0.00
2019-01-04T00:35:13.658Z,0.00
2019-01-04T00:37:06.557Z,0.00
2019-01-04T00:38:06.559Z,0.00
2019-01-04T00:39:59.452Z,0.00
2019-01-04T00:40:59.457Z,0.00
2019-01-04T00:42:52.355Z,0.00
2019-01-04T00:43:52.356Z,0.00
2019-01-04T00:45:45.248Z,0.00
2019-01-04T00:46:45.258Z,0.00
2019-01-04T00:48:38.156Z,0.00
2019-01-04T00:49:38.158Z,0.00
2019-01-04T00:51:31.066Z,0.00
2019-01-04T00:52:31.058Z,0.00
2019-01-04T00:54:23.948Z,0.00
2019-01-04T00:55:23.958Z,0.00
2019-01-04T00:57:16.856Z,0.00
2019-01-04T00:58:16.858Z,0.00
2019-01-04T01:00:09.812Z,0.00
2019-01-04T01:01:09.756Z,0.00
2019-01-04T01:03:02.654Z,0.00
2019-01-04T01:04:02.702Z,0.00
2019-01-04T01:05:55.592Z,0.00
2019-01-04T01:06:55.558Z,0.00
2019-01-04T01:08:48.455Z,0.00
2019-01-04T01:09:48.457Z,0.00
2019-01-04T01:11:41.347Z,0.00
2019-01-04T01:12:41.359Z,0.00
2019-01-04T01:14:34.254Z,0.00
2019-01-04T01:15:34.252Z,0.00
2019-01-04T01:17:27.153Z,0.00
2019-01-04T01:18:27.155Z,0.00
2019-01-04T01:20:20.046Z,0.00
2019-01-04T01:21:20.054Z,0.00
2019-01-04T01:23:12.949Z,0.00
2019-01-04T01:24:12.956Z,0.00
2019-01-04T01:26:05.854Z,0.00
2019-01-04T01:27:05.850Z,0.00
2019-01-04T01:28:58.744Z,0.00
2019-01-04T01:29:58.746Z,0.00
2019-01-04T01:31:51.636Z,0.00
2019-01-04T01:32:51.645Z,0.00
2019-01-04T01:34:44.561Z,0.00
2019-01-04T01:35:44.544Z,0.00
2019-01-04T01:37:37.439Z,0.00
2019-01-04T01:38:37.450Z,0.00
2019-01-04T01:40:30.343Z,0.00
2019-01-04T01:41:30.345Z,0.00
2019-01-04T01:43:23.232Z,0.00
2019-01-04T01:44:23.241Z,0.00
2019-01-04T01:46:16.140Z,0.00
2019-01-04T01:47:16.139Z,0.00
2019-01-04T01:49:09.037Z,0.00
2019-01-04T01:50:09.039Z,0.00
2019-01-04T01:52:01.930Z,0.00
2019-01-04T01:53:01.937Z,0.00
2019-01-04T01:54:54.836Z,0.00
2019-01-04T01:55:54.837Z,0.00
2019-01-04T01:57:47.742Z,0.00
2019-01-04T01:58:47.738Z,0.00
2019-01-04T02:00:40.632Z,0.00
2019-01-04T02:01:40.635Z,0.00
2019-01-04T02:03:33.523Z,0.00
2019-01-04T02:04:33.536Z,0.00
2019-01-04T02:06:26.432Z,0.00
2019-01-04T02:07:26.434Z,0.00
2019-01-04T02:09:19.324Z,0.00
2019-01-04T02:10:19.333Z,0.00
2019-01-04T02:12:12.232Z,0.00
2019-01-04T02:13:12.232Z,0.00
2019-01-04T02:15:05.129Z,0.00
2019-01-04T02:16:05.132Z,0.00
2019-01-04T02:17:58.021Z,0.00
2019-01-04T02:18:58.031Z,0.00
2019-01-04T02:20:50.925Z,0.00
2019-01-04T02:21:50.928Z,0.00
2019-01-04T02:23:43.820Z,0.00
2019-01-04T02:24:43.827Z,0.00
2019-01-04T02:26:36.724Z,0.00
2019-01-04T02:27:36.727Z,0.00
2019-01-04T02:29:29.617Z,0.00
2019-01-04T02:30:29.629Z,0.00
2019-01-04T02:32:22.524Z,0.00
2019-01-04T02:33:22.526Z,0.00
2019-01-04T02:35:15.424Z,0.00
2019-01-04T02:36:15.428Z,0.00
2019-01-04T02:38:08.313Z,0.00
2019-01-04T02:39:08.324Z,0.00
2019-01-04T02:41:01.268Z,0.00
2019-01-04T02:42:01.266Z,0.00
2019-01-04T02:43:54.116Z,0.00
2019-01-04T02:44:54.125Z,0.00
2019-01-04T02:46:47.023Z,0.00
2019-01-04T02:47:47.024Z,0.00
2019-01-04T02:49:39.914Z,0.00
2019-01-04T02:50:39.923Z,0.00
2019-01-04T02:52:32.826Z,0.00
2019-01-04T02:53:32.829Z,0.00
2019-01-04T02:55:25.711Z,0.00
2019-01-04T02:56:25.721Z,0.00
2019-01-04T02:58:18.618Z,0.00
2019-01-04T02:59:18.620Z,0.00
2019-01-04T03:01:11.522Z,0.00
2019-01-04T03:02:11.519Z,0.00
2019-01-04T03:04:04.414Z,0.00
2019-01-04T03:05:04.418Z,0.00
2019-01-04T03:06:57.317Z,0.00
2019-01-04T03:07:57.317Z,0.00
2019-01-04T03:09:50.207Z,0.00
2019-01-04T03:10:50.218Z,0.00
2019-01-04T03:12:43.117Z,0.00
2019-01-04T03:13:43.118Z,0.00
2019-01-04T03:15:36.007Z,0.00
2019-01-04T03:16:36.017Z,0.00
2019-01-04T03:18:28.916Z,0.00
2019-01-04T03:19:28.920Z,0.00
2019-01-04T03:21:21.808Z,0.00
2019-01-04T03:22:21.816Z,0.00
2019-01-04T03:24:14.714Z,0.00
2019-01-04T03:25:14.717Z,0.00
2019-01-04T03:27:07.614Z,0.00
2019-01-04T03:28:07.616Z,0.00
2019-01-04T03:30:00.515Z,0.00
2019-01-04T03:31:00.520Z,0.00
2019-01-04T03:32:53.422Z,0.00
2019-01-04T03:33:53.418Z,0.00
2019-01-04T03:35:46.308Z,0.00
2019-01-04T03:36:46.317Z,0.00
2019-01-04T03:38:39.216Z,0.00
2019-01-04T03:39:39.218Z,0.00
2019-01-04T03:41:32.115Z,0.00
2019-01-04T03:42:32.119Z,0.00
2019-01-04T03:44:25.020Z,0.00
2019-01-04T03:45:25.019Z,0.00
2019-01-04T03:47:17.915Z,0.00
2019-01-04T03:48:17.919Z,0.00
2019-01-04T03:50:10.812Z,0.00
2019-01-04T03:51:10.819Z,0.00
2019-01-04T03:53:03.717Z,0.00
2019-01-04T03:54:03.718Z,0.00
2019-01-04T03:55:56.609Z,0.00
2019-01-04T03:56:56.618Z,0.00
2019-01-04T03:58:49.518Z,0.00
2019-01-04T03:59:49.519Z,0.00
2019-01-04T04:01:42.408Z,0.00
2019-01-04T04:02:42.417Z,0.00
2019-01-04T04:04:35.316Z,0.00
2019-01-04T04:05:35.360Z,0.00
2019-01-04T04:07:28.210Z,0.00
2019-01-04T04:08:28.222Z,0.00
2019-01-04T04:10:21.116Z,0.00
2019-01-04T04:11:21.117Z,0.00
2019-01-04T04:13:14.016Z,0.00
2019-01-04T04:14:14.019Z,0.00
2019-01-04T04:16:06.910Z,0.00
2019-01-04T04:17:06.922Z,0.00
2019-01-04T04:18:59.825Z,0.00
2019-01-04T04:19:59.829Z,0.00
2019-01-04T04:21:52.717Z,0.00
2019-01-04T04:22:52.727Z,0.00
2019-01-04T04:24:45.625Z,0.00
2019-01-04T04:25:45.627Z,0.00
2019-01-04T04:27:38.517Z,0.00
2019-01-04T04:28:38.526Z,0.00
2019-01-04T04:30:31.427Z,0.00
2019-01-04T04:31:31.428Z,0.00
2019-01-04T04:33:24.320Z,0.00
2019-01-04T04:34:24.330Z,0.00
2019-01-04T04:36:17.231Z,0.00
2019-01-04T04:37:17.235Z,0.00
2019-01-04T04:39:10.134Z,0.00
2019-01-04T04:40:10.137Z,0.00
2019-01-04T04:42:03.028Z,0.00
2019-01-04T04:43:03.039Z,0.00
2019-01-04T04:44:55.936Z,0.00
2019-01-04T04:45:55.941Z,0.00
2019-01-04T04:47:48.829Z,0.00
2019-01-04T04:48:48.842Z,0.00
2019-01-04T04:50:41.738Z,0.00
2019-01-04T04:51:41.754Z,0.00
2019-01-04T04:53:35.961Z,0.00
2019-01-04T04:54:34.649Z,0.00
2019-01-04T04:56:27.545Z,0.00
2019-01-04T04:57:27.549Z,0.00
2019-01-04T04:59:20.440Z,0.00
2019-01-04T05:00:20.451Z,0.00
2019-01-04T05:02:13.354Z,0.00
2019-01-04T05:03:13.351Z,0.00
2019-01-04T05:05:06.249Z,0.00
2019-01-04T05:06:06.249Z,0.00
2019-01-04T05:07:59.140Z,0.00
2019-01-04T05:08:59.193Z,0.00
2019-01-04T05:10:52.095Z,0.00
2019-01-04T05:11:52.062Z,0.00
2019-01-04T05:13:44.954Z,0.00
2019-01-04T05:14:44.963Z,0.00
2019-01-04T05:16:37.861Z,0.00
2019-01-04T05:17:37.863Z,0.00
2019-01-04T05:19:30.756Z,0.00
2019-01-04T05:20:30.766Z,0.00
2019-01-04T05:22:23.707Z,0.00
2019-01-04T05:23:23.667Z,0.00
2019-01-04T05:25:16.584Z,0.00
2019-01-04T05:26:16.568Z,0.00
2019-01-04T05:28:09.456Z,0.00
2019-01-04T05:29:09.467Z,0.00
2019-01-04T05:31:02.368Z,0.00
2019-01-04T05:32:02.402Z,0.00
2019-01-04T05:33:55.260Z,0.00
2019-01-04T05:34:55.272Z,0.00
2019-01-04T05:36:48.182Z,0.00
2019-01-04T05:37:48.190Z,0.00
2019-01-04T05:39:41.082Z,0.00
2019-01-04T05:40:41.092Z,0.00
2019-01-04T05:42:33.988Z,0.00
2019-01-04T05:43:33.988Z,0.00
2019-01-04T05:45:26.881Z,0.00
2019-01-04T05:46:26.891Z,0.00
2019-01-04T05:48:19.792Z,0.00
2019-01-04T05:49:19.798Z,0.00
2019-01-04T05:51:12.690Z,0.00
2019-01-04T05:52:12.694Z,0.00
2019-01-04T05:54:05.607Z,0.00
2019-01-04T05:55:05.592Z,0.00
2019-01-04T05:56:58.492Z,0.00
2019-01-04T05:57:58.526Z,0.00
2019-01-04T05:59:51.587Z,0.00
2019-01-04T06:00:51.393Z,0.00
2019-01-04T06:02:44.292Z,0.00
2019-01-04T06:03:44.295Z,0.00
2019-01-04T06:05:37.184Z,0.00
2019-01-04T06:06:37.194Z,0.00
2019-01-04T06:08:30.134Z,0.00
2019-01-04T06:09:30.096Z,0.00
2019-01-04T06:11:22.985Z,0.00
2019-01-04T06:12:22.995Z,0.00
2019-01-04T06:14:15.892Z,0.00
2019-01-04T06:15:15.898Z,0.00
2019-01-04T06:17:08.797Z,0.00
2019-01-04T06:18:08.799Z,0.00
2019-01-04T06:20:01.693Z,0.00
2019-01-04T06:21:01.698Z,0.00
2019-01-04T06:22:54.596Z,0.00
2019-01-04T06:23:54.599Z,0.00
2019-01-04T06:25:47.493Z,0.00
2019-01-04T06:26:47.496Z,0.00
2019-01-04T06:28:40.396Z,0.00
2019-01-04T06:29:40.398Z,0.00
2019-01-04T06:31:33.287Z,0.00
2019-01-04T06:32:33.297Z,0.00
2019-01-04T06:34:26.195Z,0.00
2019-01-04T06:35:26.198Z,0.00
2019-01-04T06:37:19.089Z,0.00
2019-01-04T06:38:19.102Z,0.00
2019-01-04T06:40:11.998Z,0.00
2019-01-04T06:41:11.999Z,0.00
2019-01-04T06:43:04.905Z,0.00
2019-01-04T06:44:04.908Z,0.00
2019-01-04T06:45:57.791Z,0.00
2019-01-04T06:46:57.800Z,0.00
2019-01-04T06:48:50.699Z,0.00
2019-01-04T06:49:50.701Z,0.00
2019-01-04T06:51:43.589Z,0.00
2019-01-04T06:52:43.600Z,0.00
2019-01-04T06:54:36.500Z,0.00
2019-01-04T06:55:36.502Z,0.00
2019-01-04T06:57:29.393Z,0.00
2019-01-04T06:58:29.402Z,0.00
2019-01-04T07:00:22.300Z,0.00
2019-01-04T07:01:22.303Z,0.00
2019-01-04T07:03:15.213Z,0.00
2019-01-04T07:04:15.205Z,0.00
2019-01-04T07:06:08.102Z,4.00
2019-01-04T07:07:08.114Z,4.00
2019-01-04T07:09:01.013Z,4.00
2019-01-04T07:10:01.016Z,4.00
2019-01-04T07:11:53.905Z,4.00
2019-01-04T07:12:53.915Z,4.00
2019-01-04T07:14:46.813Z,4.00
2019-01-04T07:15:46.815Z,8.00
2019-01-04T07:17:39.707Z,12.00
2019-01-04T07:18:39.717Z,12.00
2019-01-04T07:20:32.613Z,12.00
2019-01-04T07:21:32.618Z,16.00
2019-01-04T07:23:25.508Z,20.00
2019-01-04T07:24:25.519Z,20.00
2019-01-04T07:26:18.418Z,24.00
2019-01-04T07:27:18.420Z,28.00
2019-01-04T07:29:11.319Z,24.00
2019-01-04T07:30:11.321Z,24.00
2019-01-04T07:32:04.210Z,28.00
2019-01-04T07:33:04.220Z,32.00
2019-01-04T07:34:57.119Z,40.00
2019-01-04T07:35:57.121Z,40.00
2019-01-04T07:37:50.010Z,52.00
2019-01-04T07:38:50.021Z,56.00
2019-01-04T07:40:42.922Z,76.00
2019-01-04T07:41:42.925Z,88.00
2019-01-04T07:43:35.816Z,124.00
2019-01-04T07:44:35.825Z,112.00
2019-01-04T07:46:28.725Z,116.00
2019-01-04T07:47:28.725Z,112.00
2019-01-04T07:49:21.796Z,152.00
2019-01-04T07:50:21.631Z,172.00
2019-01-04T07:52:14.516Z,188.00
2019-01-04T07:53:14.534Z,200.00
2019-01-04T07:55:07.430Z,228.00
2019-01-04T07:56:07.427Z,268.00
2019-01-04T07:58:00.319Z,324.00
2019-01-04T07:59:00.329Z,364.00
2019-01-04T08:00:53.226Z,384.00
2019-01-04T08:01:53.229Z,360.00
2019-01-04T08:03:46.119Z,476.00
2019-01-04T08:04:46.135Z,520.00
2019-01-04T08:06:39.029Z,616.00
2019-01-04T08:07:39.031Z,656.00
2019-01-04T08:09:31.925Z,852.00
2019-01-04T08:10:31.935Z,836.00
2019-01-04T08:12:24.834Z,892.00
2019-01-04T08:13:24.835Z,956.00
2019-01-04T08:15:17.736Z,948.00
2019-01-04T08:16:17.738Z,956.00
2019-01-04T08:18:10.631Z,896.00
2019-01-04T08:19:10.641Z,764.00
2019-01-04T08:21:03.540Z,792.00
2019-01-04T08:22:03.542Z,936.00
2019-01-04T08:23:56.441Z,856.00
2019-01-04T08:24:56.447Z,884.00
2019-01-04T08:26:49.344Z,856.00
2019-01-04T08:27:49.342Z,848.00
2019-01-04T08:29:42.247Z,1132.00
2019-01-04T08:30:42.256Z,1300.00
2019-01-04T08:32:35.155Z,1064.00
2019-01-04T08:33:35.161Z,960.00
2019-01-04T08:35:28.057Z,1000.00
2019-01-04T08:36:28.060Z,872.00
2019-01-04T08:38:20.952Z,1096.00
2019-01-04T08:39:20.961Z,1136.00
2019-01-04T08:41:13.860Z,1624.00
2019-01-04T08:42:13.862Z,1648.00
2019-01-04T08:44:06.752Z,1532.00
2019-01-04T08:45:06.762Z,1324.00
2019-01-04T08:46:59.659Z,1532.00
2019-01-04T08:47:59.661Z,1488.00
2019-01-04T08:49:52.553Z,1508.00
2019-01-04T08:50:52.563Z,1740.00
2019-01-04T08:52:45.465Z,1712.00
2019-01-04T08:53:45.467Z,1596.00
2019-01-04T08:55:38.366Z,1700.00
2019-01-04T08:56:38.698Z,1864.00
2019-01-04T08:58:31.260Z,1936.00
2019-01-04T08:59:31.270Z,2176.00
2019-01-04T09:01:24.169Z,2452.00
2019-01-04T09:02:24.170Z,2728.00
2019-01-04T09:04:17.064Z,2404.00
2019-01-04T09:05:17.072Z,2260.00
2019-01-04T09:07:09.973Z,2064.00
2019-01-04T09:08:09.974Z,1976.00
2019-01-04T09:10:02.866Z,1780.00
2019-01-04T09:11:02.878Z,1944.00
2019-01-04T09:12:55.779Z,2360.00
2019-01-04T09:13:55.781Z,2152.00
2019-01-04T09:15:48.679Z,1876.00
2019-01-04T09:16:48.686Z,1660.00
2019-01-04T09:18:41.589Z,2360.00
2019-01-04T09:19:41.591Z,2032.00
2019-01-04T09:21:34.490Z,2132.00
2019-01-04T09:22:34.493Z,2156.00
2019-01-04T09:24:27.386Z,2532.00
2019-01-04T09:25:27.396Z,3320.00
2019-01-04T09:27:20.297Z,2892.00
2019-01-04T09:28:20.300Z,2992.00
2019-01-04T09:30:13.192Z,2812.00
2019-01-04T09:31:13.203Z,2700.00
2019-01-04T09:33:06.128Z,3164.00
2019-01-04T09:34:06.105Z,3248.00
2019-01-04T09:35:59.002Z,3464.00
2019-01-04T09:36:59.011Z,3600.00
2019-01-04T09:38:51.911Z,3636.00
2019-01-04T09:39:51.913Z,3956.00
2019-01-04T09:41:44.830Z,3748.00
2019-01-04T09:42:44.839Z,3300.00
2019-01-04T09:44:37.728Z,3584.00
2019-01-04T09:45:37.744Z,3316.00
2019-01-04T09:47:30.689Z,2672.00
2019-01-04T09:48:30.637Z,2540.00
2019-01-04T09:50:23.550Z,2124.00
2019-01-04T09:51:23.549Z,2076.00
2019-01-04T09:53:16.451Z,2164.00
2019-01-04T09:54:16.452Z,2372.00
2019-01-04T09:56:09.347Z,2228.00
2019-01-04T09:57:09.358Z,2316.00
2019-01-04T09:59:02.260Z,2536.00
2019-01-04T10:00:02.264Z,2192.00
2019-01-04T10:01:55.168Z,2380.00
2019-01-04T10:02:55.171Z,2628.00
2019-01-04T10:04:48.100Z,2320.00
2019-01-04T10:05:55.195Z,2060.00
2019-01-04T10:07:40.988Z,2328.00
2019-01-04T10:08:44.910Z,2968.00
2019-01-04T10:10:33.889Z,2364.00
2019-01-04T10:11:33.897Z,1764.00
2019-01-04T10:13:26.796Z,1900.00
2019-01-04T10:14:26.801Z,2212.00
2019-01-04T10:16:19.700Z,1920.00
2019-01-04T10:17:19.709Z,1700.00
2019-01-04T10:19:12.613Z,1432.00
2019-01-04T10:20:12.612Z,1632.00
2019-01-04T10:22:05.511Z,1792.00
2019-01-04T10:23:05.517Z,1728.00
2019-01-04T10:24:58.416Z,1428.00
2019-01-04T10:25:58.418Z,1244.00
2019-01-04T10:27:51.319Z,1624.00
2019-01-04T10:28:51.324Z,1656.00
2019-01-04T10:30:44.215Z,1540.00
2019-01-04T10:31:44.226Z,1944.00
2019-01-04T10:33:37.167Z,1924.00
2019-01-04T10:34:37.988Z,1704.00
2019-01-04T10:36:30.022Z,1820.00
2019-01-04T10:37:30.063Z,1896.00
2019-01-04T10:39:22.934Z,1960.00
2019-01-04T10:40:22.938Z,1856.00
2019-01-04T10:42:15.830Z,2360.00
2019-01-04T10:43:15.841Z,2456.00
2019-01-04T10:45:08.742Z,2576.00
2019-01-04T10:46:08.747Z,2748.00
2019-01-04T10:48:01.639Z,3004.00
2019-01-04T10:49:01.652Z,2876.00
2019-01-04T10:50:54.549Z,3488.00
2019-01-04T10:51:54.552Z,3276.00
2019-01-04T10:53:47.452Z,2636.00
2019-01-04T10:54:47.455Z,2544.00
2019-01-04T10:56:40.347Z,2700.00
2019-01-04T10:57:40.358Z,2188.00
2019-01-04T10:59:33.263Z,2172.00
2019-01-04T11:00:33.266Z,1864.00
2019-01-04T11:02:26.206Z,1648.00
2019-01-04T11:03:26.173Z,1888.00
2019-01-04T11:05:19.071Z,2404.00
2019-01-04T11:06:19.073Z,2296.00
2019-01-04T11:08:11.977Z,2996.00
2019-01-04T11:09:11.979Z,2952.00
2019-01-04T11:11:04.881Z,3120.00
2019-01-04T11:12:04.883Z,3400.00
2019-01-04T11:13:57.794Z,2868.00
2019-01-04T11:14:57.789Z,2776.00
2019-01-04T11:16:50.678Z,2140.00
2019-01-04T11:17:50.689Z,2048.00
2019-01-04T11:19:43.589Z,2532.00
2019-01-04T11:20:43.592Z,2448.00
2019-01-04T11:22:36.489Z,2284.00
2019-01-04T11:23:36.497Z,2308.00
2019-01-04T11:25:29.400Z,2896.00
2019-01-04T11:26:29.404Z,2952.00
2019-01-04T11:28:22.297Z,3468.00
2019-01-04T11:29:22.312Z,3012.00
2019-01-04T11:31:15.210Z,3256.00
2019-01-04T11:32:15.213Z,3184.00
2019-01-04T11:34:08.105Z,3096.00
2019-01-04T11:35:08.117Z,2720.00
2019-01-04T11:37:01.012Z,1584.00
2019-01-04T11:38:01.020Z,1464.00
2019-01-04T11:39:53.919Z,1884.00
2019-01-04T11:40:53.921Z,1604.00
2019-01-04T11:42:46.816Z,1744.00
2019-01-04T11:43:46.827Z,1428.00
2019-01-04T11:45:39.726Z,1500.00
2019-01-04T11:46:39.728Z,1904.00
2019-01-04T11:48:32.623Z,1600.00
2019-01-04T11:49:32.635Z,1488.00
2019-01-04T11:51:25.536Z,1496.00
2019-01-04T11:52:31.018Z,1600.00
2019-01-04T11:54:18.431Z,1932.00
2019-01-04T11:55:18.441Z,1468.00
2019-01-04T11:57:11.345Z,1476.00
2019-01-04T11:58:11.350Z,1728.00
2019-01-04T12:00:04.243Z,1596.00
2019-01-04T12:01:04.253Z,1400.00
2019-01-04T12:02:57.154Z,1396.00
2019-01-04T12:03:57.158Z,1904.00
2019-01-04T12:05:50.065Z,1664.00
2019-01-04T12:06:50.065Z,1596.00
2019-01-04T12:08:42.957Z,1692.00
2019-01-04T12:09:42.970Z,1324.00
2019-01-04T12:11:35.870Z,1572.00
2019-01-04T12:12:35.874Z,1596.00
2019-01-04T12:14:28.768Z,1664.00
2019-01-04T12:15:28.779Z,1472.00
2019-01-04T12:17:22.133Z,1576.00
2019-01-04T12:18:21.686Z,1672.00
2019-01-04T12:20:14.580Z,1756.00
2019-01-04T12:21:14.588Z,1396.00
2019-01-04T12:23:11.115Z,1576.00
2019-01-04T12:24:07.495Z,1328.00
2019-01-04T12:26:00.386Z,1400.00
2019-01-04T12:27:00.398Z,1180.00
2019-01-04T12:28:53.298Z,1432.00
2019-01-04T12:29:53.301Z,1256.00
2019-01-04T12:31:46.200Z,1172.00
2019-01-04T12:32:46.207Z,1116.00
2019-01-04T12:34:39.097Z,964.00
2019-01-04T12:35:39.108Z,1004.00
2019-01-04T12:37:32.060Z,1172.00
2019-01-04T12:38:32.013Z,1172.00
2019-01-04T12:40:24.904Z,1028.00
2019-01-04T12:41:24.914Z,1148.00
2019-01-04T12:43:17.816Z,1024.00
2019-01-04T12:44:17.821Z,1280.00
2019-01-04T12:46:10.713Z,1232.00
2019-01-04T12:47:10.724Z,1164.00
2019-01-04T12:49:03.627Z,1220.00
2019-01-04T12:50:03.630Z,1388.00
2019-01-04T12:51:56.541Z,1280.00
2019-01-04T12:52:56.535Z,1084.00
2019-01-04T12:54:49.427Z,1024.00
2019-01-04T12:55:49.440Z,928.00
2019-01-04T12:57:42.340Z,956.00
2019-01-04T12:58:42.343Z,864.00
2019-01-04T13:00:35.236Z,852.00
2019-01-04T13:01:35.250Z,912.00
2019-01-04T13:03:28.144Z,948.00
2019-01-04T13:04:28.150Z,880.00
2019-01-04T13:06:21.043Z,872.00
2019-01-04T13:07:21.059Z,972.00
2019-01-04T13:09:13.966Z,872.00
2019-01-04T13:10:13.967Z,848.00
2019-01-04T13:12:06.858Z,808.00
2019-01-04T13:13:06.867Z,876.00
2019-01-04T13:14:59.768Z,872.00
2019-01-04T13:15:59.774Z,972.00
2019-01-04T13:17:52.684Z,824.00
2019-01-04T13:18:52.676Z,860.00
2019-01-04T13:20:45.577Z,872.00
2019-01-04T13:21:45.586Z,944.00
2019-01-04T13:23:38.482Z,920.00
2019-01-04T13:24:38.486Z,884.00
2019-01-04T13:26:31.377Z,888.00
2019-01-04T13:27:31.388Z,692.00
2019-01-04T13:29:24.305Z,644.00
2019-01-04T13:30:24.292Z,648.00
2019-01-04T13:32:17.187Z,812.00
2019-01-04T13:33:17.201Z,796.00
2019-01-04T13:35:10.099Z,884.00
2019-01-04T13:36:10.101Z,784.00
2019-01-04T13:38:02.998Z,508.00
2019-01-04T13:39:03.011Z,496.00
2019-01-04T13:40:55.908Z,496.00
2019-01-04T13:41:55.907Z,556.00
2019-01-04T13:43:48.811Z,552.00
2019-01-04T13:44:48.815Z,508.00
2019-01-04T13:46:41.709Z,448.00
2019-01-04T13:47:41.719Z,468.00
2019-01-04T13:49:34.616Z,428.00
2019-01-04T13:50:34.621Z,400.00
2019-01-04T13:52:27.513Z,392.00
2019-01-04T13:53:27.525Z,408.00
2019-01-04T13:55:20.438Z,376.00
2019-01-04T13:56:20.439Z,448.00
2019-01-04T13:58:13.332Z,448.00
2019-01-04T13:59:13.343Z,472.00
2019-01-04T14:01:06.320Z,456.00
2019-01-04T14:02:06.246Z,384.00
2019-01-04T14:03:59.139Z,396.00
2019-01-04T14:04:59.151Z,424.00
2019-01-04T14:06:52.049Z,476.00
2019-01-04T14:07:52.056Z,536.00
2019-01-04T14:09:44.955Z,524.00
2019-01-04T14:10:44.959Z,548.00
2019-01-04T14:12:37.860Z,556.00
2019-01-04T14:13:37.873Z,580.00
2019-01-04T14:15:30.779Z,488.00
2019-01-04T14:16:30.778Z,516.00
2019-01-04T14:18:23.671Z,452.00
2019-01-04T14:19:23.748Z,456.00
2019-01-04T14:21:16.583Z,464.00
2019-01-04T14:22:16.663Z,440.00
2019-01-04T14:24:09.534Z,380.00
2019-01-04T14:25:09.542Z,320.00
2019-01-04T14:27:02.395Z,268.00
2019-01-04T14:28:02.394Z,276.00
2019-01-04T14:29:55.302Z,308.00
2019-01-04T14:30:56.500Z,280.00
2019-01-04T14:32:48.190Z,300.00
2019-01-04T14:33:48.201Z,276.00
2019-01-04T14:35:41.106Z,244.00
2019-01-04T14:36:41.111Z,240.00
2019-01-04T14:38:34.002Z,280.00
2019-01-04T14:39:34.013Z,268.00
2019-01-04T14:41:27.000Z,340.00
2019-01-04T14:42:27.007Z,324.00
2019-01-04T14:44:19.930Z,360.00
2019-01-04T14:45:19.928Z,360.00
2019-01-04T14:47:12.842Z,288.00
2019-01-04T14:48:12.846Z,260.00
2019-01-04T14:50:05.747Z,244.00
2019-01-04T14:51:05.743Z,276.00
2019-01-04T14:52:58.659Z,288.00
2019-01-04T14:53:58.680Z,348.00
2019-01-04T14:55:51.553Z,268.00
2019-01-04T14:56:51.568Z,296.00
2019-01-04T14:58:44.451Z,292.00
2019-01-04T14:59:44.461Z,296.00
2019-01-04T15:01:37.360Z,248.00
2019-01-04T15:02:37.366Z,236.00
2019-01-04T15:04:30.256Z,204.00
2019-01-04T15:05:30.267Z,188.00
2019-01-04T15:07:23.169Z,152.00
2019-01-04T15:08:23.174Z,160.00
2019-01-04T15:10:16.076Z,144.00
2019-01-04T15:11:16.089Z,148.00
2019-01-04T15:13:08.989Z,108.00
2019-01-04T15:14:08.992Z,96.00
2019-01-04T15:16:01.893Z,88.00
2019-01-04T15:17:01.897Z,92.00
2019-01-04T15:18:54.789Z,76.00
2019-01-04T15:19:54.803Z,68.00
2019-01-04T15:21:47.700Z,56.00
2019-01-04T15:22:47.706Z,56.00
2019-01-04T15:24:40.602Z,36.00
2019-01-04T15:25:40.611Z,32.00
2019-01-04T15:27:33.513Z,36.00
2019-01-04T15:28:33.515Z,40.00
2019-01-04T15:30:26.409Z,28.00
2019-01-04T15:31:26.421Z,24.00
2019-01-04T15:33:19.320Z,24.00
2019-01-04T15:34:19.341Z,20.00
2019-01-04T15:36:12.223Z,16.00
2019-01-04T15:37:12.239Z,16.00
2019-01-04T15:39:05.155Z,12.00
2019-01-04T15:40:05.148Z,12.00
2019-01-04T15:41:59.043Z,8.00
2019-01-04T15:42:59.048Z,8.00
2019-01-04T15:44:51.946Z,4.00
2019-01-04T15:45:51.957Z,8.00
2019-01-04T15:47:44.858Z,8.00
2019-01-04T15:48:44.863Z,4.00
2019-01-04T15:50:37.754Z,4.00
2019-01-04T15:51:37.764Z,4.00
2019-01-04T15:53:30.750Z,4.00
2019-01-04T15:54:30.669Z,4.00
2019-01-04T15:56:23.561Z,0.00
2019-01-04T15:57:23.577Z,0.00
2019-01-04T15:59:16.472Z,0.00
2019-01-04T16:00:16.477Z,0.00
2019-01-04T16:02:09.371Z,0.00
2019-01-04T16:03:09.381Z,0.00
2019-01-04T16:05:02.285Z,0.00
2019-01-04T16:06:02.298Z,0.00
2019-01-04T16:07:55.208Z,0.00
2019-01-04T16:08:55.212Z,0.00
2019-01-04T16:10:48.106Z,0.00
2019-01-04T16:11:48.118Z,0.00
2019-01-04T16:13:41.015Z,0.00
2019-01-04T16:14:41.021Z,0.00
2019-01-04T16:16:33.911Z,0.00
2019-01-04T16:17:33.923Z,0.00
2019-01-04T16:19:26.823Z,0.00
2019-01-04T16:20:26.827Z,0.00
2019-01-04T16:22:19.720Z,0.00
2019-01-04T16:23:19.731Z,0.00
2019-01-04T16:25:12.636Z,0.00
2019-01-04T16:26:12.637Z,0.00
2019-01-04T16:28:05.542Z,0.00
2019-01-04T16:29:05.549Z,0.00
2019-01-04T16:30:58.441Z,0.00
2019-01-04T16:31:58.453Z,0.00
2019-01-04T16:33:51.448Z,0.00
2019-01-04T16:34:51.452Z,0.00
2019-01-04T16:36:44.343Z,0.00
2019-01-04T16:37:44.355Z,0.00
2019-01-04T16:39:37.259Z,0.00
2019-01-04T16:40:37.260Z,0.00
2019-01-04T16:42:30.154Z,0.00
2019-01-04T16:43:30.165Z,0.00
2019-01-04T16:45:23.067Z,0.00
2019-01-04T16:46:23.073Z,0.00
2019-01-04T16:48:15.966Z,0.00
2019-01-04T16:49:15.976Z,0.00
2019-01-04T16:51:08.891Z,0.00
2019-01-04T16:52:08.921Z,0.00
2019-01-04T16:54:01.920Z,0.00
2019-01-04T16:55:01.844Z,0.00
2019-01-04T16:56:54.734Z,0.00
2019-01-04T16:57:54.748Z,0.00
2019-01-04T16:59:47.667Z,0.00
2019-01-04T17:00:47.671Z,0.00
2019-01-04T17:02:40.566Z,0.00
2019-01-04T17:03:40.574Z,0.00
2019-01-04T17:05:33.477Z,0.00
2019-01-04T17:06:33.495Z,0.00
2019-01-04T17:08:26.371Z,0.00
2019-01-04T17:09:26.385Z,0.00
2019-01-04T17:11:19.285Z,0.00
2019-01-04T17:12:19.289Z,0.00
2019-01-04T17:14:12.184Z,0.00
2019-01-04T17:15:12.196Z,0.00
2019-01-04T17:17:05.096Z,0.00
2019-01-04T17:18:05.101Z,0.00
2019-01-04T17:19:58.055Z,0.00
2019-01-04T17:20:58.006Z,0.00
2019-01-04T17:22:50.900Z,0.00
2019-01-04T17:23:50.910Z,0.00
2019-01-04T17:25:43.815Z,0.00
2019-01-04T17:26:43.816Z,0.00
2019-01-04T17:28:36.713Z,0.00
2019-01-04T17:29:36.724Z,0.00
2019-01-04T17:31:29.694Z,0.00
2019-01-04T17:32:29.699Z,0.00
2019-01-04T17:34:22.591Z,0.00
2019-01-04T17:35:22.602Z,0.00
2019-01-04T17:37:15.501Z,0.00
2019-01-04T17:38:15.504Z,0.00
2019-01-04T17:40:08.412Z,0.00
2019-01-04T17:41:08.410Z,0.00
2019-01-04T17:43:01.314Z,0.00
2019-01-04T17:44:01.316Z,0.00
2019-01-04T17:45:54.215Z,0.00
2019-01-04T17:46:54.221Z,0.00
2019-01-04T17:48:47.127Z,0.00
2019-01-04T17:49:47.126Z,0.00
2019-01-04T17:51:40.046Z,0.00
2019-01-04T17:52:40.031Z,0.00
2019-01-04T17:54:32.924Z,0.00
2019-01-04T17:55:32.935Z,0.00
2019-01-04T17:57:25.871Z,0.00
2019-01-04T17:58:25.867Z,0.00
2019-01-04T18:00:18.761Z,0.00
2019-01-04T18:01:18.771Z,0.00
2019-01-04T18:03:11.670Z,0.00
2019-01-04T18:04:11.675Z,0.00
2019-01-04T18:06:04.622Z,0.00
2019-01-04T18:07:04.580Z,0.00
2019-01-04T18:08:57.478Z,0.00
2019-01-04T18:09:57.487Z,0.00
2019-01-04T18:11:50.389Z,0.00
2019-01-04T18:12:50.383Z,0.00
2019-01-04T18:14:43.283Z,0.00
2019-01-04T18:15:43.297Z,0.00
2019-01-04T18:17:36.203Z,0.00
2019-01-04T18:18:36.243Z,0.00
2019-01-04T18:20:29.094Z,0.00
2019-01-04T18:21:29.106Z,0.00
2019-01-04T18:23:22.007Z,0.00
2019-01-04T18:24:22.013Z,0.00
2019-01-04T18:26:14.905Z,0.00
2019-01-04T18:27:14.918Z,0.00
2019-01-04T18:29:07.820Z,0.00
2019-01-04T18:30:07.828Z,0.00