createdAt,value
2019-03-13T00:00:36.333Z,28.33
2019-03-13T00:03:05.907Z,33.23
2019-03-13T00:05:35.164Z,32.80
2019-03-13T00:08:04.550Z,31.93
2019-03-13T00:10:33.883Z,25.40
2019-03-13T00:13:03.394Z,33.60
2019-03-13T00:15:32.656Z,27.83
2019-03-13T00:18:01.945Z,33.40
2019-03-13T00:20:31.225Z,32.23
2019-03-13T00:23:00.593Z,32.63
2019-03-13T00:25:29.960Z,30.83
2019-03-13T00:27:59.280Z,33.43
2019-03-13T00:30:28.557Z,28.93
2019-03-13T00:32:57.862Z,30.13
2019-03-13T00:35:27.153Z,28.47
2019-03-13T00:37:56.501Z,23.40
2019-03-13T00:40:25.813Z,30.90
2019-03-13T00:42:55.080Z,23.27
2019-03-13T00:45:24.468Z,25.40
2019-03-13T00:47:53.740Z,25.37
2019-03-13T00:50:30.122Z,28.17
2019-03-13T00:52:59.435Z,25.90
2019-03-13T00:55:28.733Z,33.67
2019-03-13T00:57:58.028Z,28.63
2019-03-13T01:00:45.440Z,31.80
2019-03-13T01:03:43.072Z,30.47
2019-03-13T01:06:16.865Z,32.23
2019-03-13T01:08:46.296Z,30.57
2019-03-13T01:11:15.652Z,29.37
2019-03-13T01:13:44.916Z,30.43
2019-03-13T01:16:14.280Z,21.30
2019-03-13T01:18:43.552Z,28.87
2019-03-13T01:21:12.868Z,31.13
2019-03-13T01:23:42.165Z,30.10
2019-03-13T01:26:11.548Z,30.77
2019-03-13T01:28:40.805Z,26.73
2019-03-13T01:31:19.243Z,31.40
2019-03-13T01:33:48.936Z,29.63
2019-03-13T01:36:18.835Z,27.93
2019-03-13T01:38:48.168Z,28.03
2019-03-13T01:41:17.551Z,26.07
2019-03-13T01:43:46.851Z,23.47
2019-03-13T01:46:16.080Z,21.77
2019-03-13T01:48:45.504Z,24.40
2019-03-13T01:51:14.754Z,31.37
2019-03-13T01:53:44.047Z,24.63
2019-03-13T01:56:13.358Z,25.53
2019-03-13T01:58:42.657Z,21.17
2019-03-13T02:01:12.077Z,19.00
2019-03-13T02:03:41.364Z,24.87
2019-03-13T02:06:10.709Z,57.97
2019-03-13T02:08:40.091Z,51.43
2019-03-13T02:11:09.423Z,27.57
2019-03-13T02:13:38.705Z,23.50
2019-03-13T02:16:08.127Z,20.83
2019-03-13T02:18:37.522Z,20.60
2019-03-13T02:21:06.771Z,21.03
2019-03-13T02:23:36.131Z,20.73
2019-03-13T02:26:05.415Z,20.30
2019-03-13T02:28:34.739Z,19.27
2019-03-13T02:31:04.438Z,21.33
2019-03-13T02:33:33.755Z,20.13
2019-03-13T02:36:03.314Z,15.47
2019-03-13T02:38:32.643Z,20.33
2019-03-13T02:41:01.919Z,18.40
2019-03-13T02:43:31.159Z,17.50
2019-03-13T02:46:00.516Z,15.60
2019-03-13T02:48:29.830Z,19.57
2019-03-13T02:50:59.076Z,14.37
2019-03-13T02:53:28.358Z,15.77
2019-03-13T02:55:57.624Z,15.90
2019-03-13T02:58:26.890Z,16.43
2019-03-13T03:01:24.481Z,17.23
2019-03-13T03:03:55.678Z,16.23
2019-03-13T03:06:24.960Z,15.23
2019-03-13T03:08:54.211Z,16.57
2019-03-13T03:11:23.539Z,11.00
2019-03-13T03:13:52.853Z,16.33
2019-03-13T03:16:22.126Z,15.40
2019-03-13T03:18:51.419Z,24.90
2019-03-13T03:21:20.743Z,30.90
2019-03-13T03:23:50.027Z,16.70
2019-03-13T03:26:19.326Z,15.33
2019-03-13T03:28:48.601Z,18.00
2019-03-13T03:31:17.965Z,20.60
2019-03-13T03:33:59.687Z,16.27
2019-03-13T03:36:29.411Z,14.70
2019-03-13T03:38:58.819Z,17.73
2019-03-13T03:41:28.508Z,15.00
2019-03-13T03:43:57.958Z,15.63
2019-03-13T03:46:27.249Z,16.73
2019-03-13T03:48:56.566Z,16.67
2019-03-13T03:51:25.955Z,13.73
2019-03-13T03:53:55.198Z,22.83
2019-03-13T03:56:24.462Z,26.93
2019-03-13T03:58:53.858Z,23.97
2019-03-13T04:01:23.202Z,16.73
2019-03-13T04:03:52.470Z,16.93
2019-03-13T04:06:21.846Z,20.87
2019-03-13T04:08:51.142Z,13.97
2019-03-13T04:11:20.450Z,12.77
2019-03-13T04:13:49.846Z,15.43
2019-03-13T04:16:19.140Z,13.03
2019-03-13T04:18:48.382Z,14.83
2019-03-13T04:21:17.667Z,15.77
2019-03-13T04:23:46.911Z,17.83
2019-03-13T04:26:16.252Z,28.77
2019-03-13T04:28:45.514Z,80.27
2019-03-13T04:31:14.885Z,117.33
2019-03-13T04:33:44.188Z,126.20
2019-03-13T04:36:13.461Z,104.27
2019-03-13T04:38:42.805Z,35.70
2019-03-13T04:41:12.187Z,30.80
2019-03-13T04:43:41.489Z,47.90
2019-03-13T04:46:10.822Z,43.27
2019-03-13T04:48:40.093Z,37.50
2019-03-13T04:51:09.448Z,37.73
2019-03-13T04:53:38.766Z,30.73
2019-03-13T04:56:08.057Z,31.07
2019-03-13T04:58:37.413Z,34.07
2019-03-13T05:01:06.685Z,59.00
2019-03-13T05:03:36.086Z,105.37
2019-03-13T05:06:24.164Z,189.60
2019-03-13T05:09:06.348Z,363.10
2019-03-13T05:11:35.645Z,148.83
2019-03-13T05:14:05.108Z,82.77
2019-03-13T05:16:34.380Z,75.57
2019-03-13T05:19:03.673Z,44.73
2019-03-13T05:21:33.031Z,82.63
2019-03-13T05:24:02.336Z,40.40
2019-03-13T05:26:31.694Z,50.27
2019-03-13T05:29:00.964Z,52.67
2019-03-13T05:31:30.336Z,74.67
2019-03-13T05:33:59.629Z,50.90
2019-03-13T05:36:28.881Z,65.90
2019-03-13T05:38:58.516Z,80.87
2019-03-13T05:41:27.779Z,48.23
2019-03-13T05:43:57.124Z,58.17
2019-03-13T05:46:26.423Z,28.80
2019-03-13T05:48:55.711Z,50.17
2019-03-13T05:51:25.055Z,42.63
2019-03-13T05:53:54.535Z,31.17
2019-03-13T05:56:23.895Z,11.40
2019-03-13T05:58:53.195Z,30.57
2019-03-13T06:01:22.527Z,26.13
2019-03-13T06:03:51.851Z,33.33
2019-03-13T06:06:21.111Z,45.50
2019-03-13T06:08:50.408Z,30.50
2019-03-13T06:11:19.687Z,26.50
2019-03-13T06:13:49.028Z,57.77
2019-03-13T06:16:18.310Z,14.30
2019-03-13T06:18:47.571Z,33.57
2019-03-13T06:21:16.871Z,30.07
2019-03-13T06:23:47.973Z,22.53
2019-03-13T06:26:17.059Z,46.07
2019-03-13T06:28:46.483Z,36.00
2019-03-13T06:31:15.788Z,17.23
2019-03-13T06:33:45.078Z,14.73
2019-03-13T06:36:14.436Z,39.83
2019-03-13T06:38:43.707Z,13.70
2019-03-13T06:41:13.003Z,16.13
2019-03-13T06:43:42.335Z,20.40
2019-03-13T06:46:11.711Z,13.23
2019-03-13T06:48:41.015Z,11.47
2019-03-13T06:51:10.307Z,23.40
2019-03-13T06:53:39.571Z,11.03
2019-03-13T06:56:08.866Z,12.17
2019-03-13T06:58:44.850Z,16.00
2019-03-13T07:01:48.478Z,13.70
2019-03-13T07:04:30.850Z,20.37
2019-03-13T07:07:24.762Z,23.83
2019-03-13T07:10:04.863Z,23.70
2019-03-13T07:12:46.535Z,46.80
2019-03-13T07:15:35.810Z,30.00
2019-03-13T07:18:23.530Z,77.87
2019-03-13T07:21:01.921Z,69.17
2019-03-13T07:23:46.538Z,50.63
2019-03-13T07:26:32.246Z,57.60
2019-03-13T07:29:13.990Z,41.97
2019-03-13T07:32:08.282Z,42.97
2019-03-13T07:34:59.190Z,24.07
2019-03-13T07:37:35.486Z,36.03
2019-03-13T07:40:20.762Z,26.70
2019-03-13T07:43:09.106Z,57.80
2019-03-13T07:45:56.174Z,32.27
2019-03-13T07:48:43.340Z,33.63
2019-03-13T07:51:22.412Z,35.20
2019-03-13T07:54:13.338Z,24.57
2019-03-13T07:57:02.100Z,25.97
2019-03-13T07:59:59.345Z,28.73
2019-03-13T08:02:46.209Z,22.30
2019-03-13T08:05:37.153Z,21.60
2019-03-13T08:08:40.405Z,19.97
2019-03-13T08:11:31.474Z,24.50
2019-03-13T08:14:22.057Z,25.20
2019-03-13T08:17:09.309Z,27.97
2019-03-13T08:19:57.617Z,18.30
2019-03-13T08:22:35.441Z,24.63
2019-03-13T08:25:32.681Z,29.00
2019-03-13T08:28:12.217Z,26.00
2019-03-13T08:31:01.377Z,15.83
2019-03-13T08:33:52.342Z,27.70
2019-03-13T08:36:49.697Z,16.40
2019-03-13T08:39:40.797Z,16.67
2019-03-13T08:42:25.237Z,18.47
2019-03-13T08:45:25.693Z,23.67
2019-03-13T08:48:05.397Z,15.60
2019-03-13T08:51:01.134Z,12.07
2019-03-13T08:53:48.592Z,17.97
2019-03-13T08:56:36.960Z,16.60
2019-03-13T08:59:23.636Z,19.57
2019-03-13T09:02:06.426Z,14.40
2019-03-13T09:04:57.684Z,23.00
2019-03-13T09:07:55.220Z,12.27
2019-03-13T09:10:41.965Z,11.27
2019-03-13T09:13:26.832Z,14.97
2019-03-13T09:16:05.921Z,16.47
2019-03-13T09:19:06.420Z,16.67
2019-03-13T09:21:57.764Z,21.33
2019-03-13T09:24:36.820Z,9.00
2019-03-13T09:27:31.200Z,11.17
2019-03-13T09:30:14.625Z,12.73
2019-03-13T09:33:02.732Z,12.73
2019-03-13T09:35:54.317Z,13.33
2019-03-13T09:38:41.505Z,10.07
2019-03-13T09:41:29.808Z,12.93
2019-03-13T09:44:26.944Z,7.57
2019-03-13T09:47:30.296Z,9.60
2019-03-13T09:50:13.657Z,7.07
2019-03-13T09:53:00.797Z,7.00
2019-03-13T09:55:43.061Z,8.77
2019-03-13T09:58:33.585Z,6.50
2019-03-13T10:01:18.115Z,5.13
2019-03-13T10:04:02.055Z,8.10
2019-03-13T10:06:37.581Z,5.07
2019-03-13T10:09:30.544Z,5.93
2019-03-13T10:12:06.767Z,7.20
2019-03-13T10:15:13.267Z,4.33
2019-03-13T10:18:10.912Z,7.70
2019-03-13T10:21:01.968Z,9.10
2019-03-13T10:23:53.404Z,7.47
2019-03-13T10:26:40.604Z,9.93
2019-03-13T10:29:24.904Z,5.43
2019-03-13T10:32:22.084Z,8.50
2019-03-13T10:35:03.016Z,11.23
2019-03-13T10:38:12.891Z,7.27
2019-03-13T10:40:52.941Z,4.57
2019-03-13T10:43:39.848Z,7.20
2019-03-13T10:46:25.388Z,7.80
2019-03-13T10:49:12.580Z,5.43
2019-03-13T10:51:53.107Z,8.53
2019-03-13T10:54:29.595Z,8.17
2019-03-13T10:57:08.567Z,9.93
2019-03-13T10:59:43.931Z,5.30
2019-03-13T11:02:35.105Z,5.43
2019-03-13T11:05:22.096Z,3.90
2019-03-13T11:08:08.871Z,7.23
2019-03-13T11:10:57.179Z,3.63
2019-03-13T11:13:51.399Z,5.77
2019-03-13T11:16:39.685Z,8.00
2019-03-13T11:19:13.919Z,8.77
2019-03-13T11:22:02.239Z,8.57
2019-03-13T11:24:42.527Z,4.27
2019-03-13T11:27:19.364Z,6.67
2019-03-13T11:30:25.896Z,11.83
2019-03-13T11:33:13.048Z,4.60
2019-03-13T11:36:13.437Z,4.77
2019-03-13T11:38:50.579Z,8.23
2019-03-13T11:41:45.971Z,5.57
2019-03-13T11:44:26.111Z,9.20
2019-03-13T11:47:12.503Z,4.10
2019-03-13T11:49:58.435Z,5.60
2019-03-13T11:52:46.727Z,8.13
2019-03-13T11:55:35.051Z,4.97
2019-03-13T11:58:18.178Z,6.00
2019-03-13T12:01:12.710Z,12.00
2019-03-13T12:04:04.138Z,6.70
2019-03-13T12:06:42.573Z,5.77
2019-03-13T12:09:27.710Z,6.23
2019-03-13T12:12:14.958Z,13.00
2019-03-13T12:15:05.634Z,4.13
2019-03-13T12:17:59.786Z,6.23
2019-03-13T12:20:47.376Z,5.17
2019-03-13T12:23:45.399Z,6.83
2019-03-13T12:26:36.296Z,2.10
2019-03-13T12:29:18.021Z,2.67
2019-03-13T12:32:06.330Z,5.17
2019-03-13T12:35:00.407Z,6.63
2019-03-13T12:37:54.850Z,11.97
2019-03-13T12:40:41.765Z,10.63
2019-03-13T12:43:33.029Z,7.57
2019-03-13T12:46:21.377Z,5.17
2019-03-13T12:49:18.566Z,9.17
2019-03-13T12:52:15.918Z,9.10
2019-03-13T12:54:56.489Z,6.63
2019-03-13T12:57:48.001Z,15.53
2019-03-13T13:00:31.993Z,7.03
2019-03-13T13:03:35.794Z,6.33
2019-03-13T13:06:15.156Z,10.47
2019-03-13T13:09:04.587Z,7.63
2019-03-13T13:11:55.951Z,6.57
2019-03-13T13:14:56.637Z,4.03
2019-03-13T13:17:41.954Z,11.73
2019-03-13T13:20:11.881Z,4.23
2019-03-13T13:22:41.197Z,6.83
2019-03-13T13:25:10.602Z,6.37
2019-03-13T13:27:39.920Z,4.23
2019-03-13T13:30:10.364Z,5.40
2019-03-13T13:32:39.740Z,4.43
2019-03-13T13:35:09.696Z,16.87
2019-03-13T13:37:39.068Z,6.17
2019-03-13T13:40:08.952Z,7.13
2019-03-13T13:42:38.260Z,5.10
2019-03-13T13:45:08.380Z,3.10
2019-03-13T13:47:37.640Z,4.63
2019-03-13T13:50:08.035Z,8.13
2019-03-13T13:52:37.324Z,5.47
2019-03-13T13:55:06.777Z,7.90
2019-03-13T13:57:36.056Z,4.97
2019-03-13T14:00:06.164Z,7.80
2019-03-13T14:02:35.468Z,6.27
2019-03-13T14:05:04.868Z,9.23
2019-03-13T14:07:34.180Z,5.40
2019-03-13T14:10:03.552Z,10.30
2019-03-13T14:12:32.976Z,12.27
2019-03-13T14:15:02.357Z,9.37
2019-03-13T14:17:31.788Z,6.07
2019-03-13T14:20:01.136Z,7.57
2019-03-13T14:22:30.503Z,9.33
2019-03-13T14:24:59.889Z,12.90
2019-03-13T14:27:29.227Z,12.87
2019-03-13T14:29:58.567Z,17.17
2019-03-13T14:32:27.868Z,5.80
2019-03-13T14:34:57.231Z,10.37
2019-03-13T14:37:26.523Z,6.13
2019-03-13T14:39:55.883Z,10.20
2019-03-13T14:42:25.223Z,5.87
2019-03-13T14:44:54.495Z,5.47
2019-03-13T14:47:24.707Z,14.17
2019-03-13T14:49:53.976Z,25.73
2019-03-13T14:52:23.271Z,41.27
2019-03-13T14:54:52.543Z,12.67
2019-03-13T14:57:21.835Z,21.93
2019-03-13T14:59:51.187Z,19.80
2019-03-13T15:02:20.534Z,24.40
2019-03-13T15:04:49.799Z,38.27
2019-03-13T15:07:19.199Z,12.77
2019-03-13T15:09:48.474Z,15.63
2019-03-13T15:12:17.938Z,94.67
2019-03-13T15:14:47.178Z,24.13
2019-03-13T15:17:16.490Z,17.87
2019-03-13T15:19:45.738Z,25.47
2019-03-13T15:22:15.054Z,14.17
2019-03-13T15:24:44.346Z,15.37
2019-03-13T15:27:13.610Z,18.27
2019-03-13T15:29:42.990Z,23.93
2019-03-13T15:32:12.270Z,16.43
2019-03-13T15:34:41.712Z,20.83
2019-03-13T15:37:11.054Z,20.73
2019-03-13T15:39:40.438Z,13.47
2019-03-13T15:42:09.703Z,28.70
2019-03-13T15:44:39.089Z,23.80
2019-03-13T15:47:08.446Z,23.63
2019-03-13T15:49:37.832Z,25.83
2019-03-13T15:52:07.234Z,29.53
2019-03-13T15:54:36.518Z,25.30
2019-03-13T15:57:05.845Z,40.30
2019-03-13T15:59:35.194Z,37.50
2019-03-13T16:02:04.509Z,21.17
2019-03-13T16:04:33.897Z,50.63
2019-03-13T16:07:03.257Z,34.43
2019-03-13T16:09:32.553Z,26.83
2019-03-13T16:12:01.849Z,20.83
2019-03-13T16:14:31.161Z,31.07
2019-03-13T16:17:00.564Z,35.63
2019-03-13T16:19:29.862Z,42.87
2019-03-13T16:21:59.193Z,49.83
2019-03-13T16:24:28.593Z,55.90
2019-03-13T16:26:57.997Z,63.17
2019-03-13T16:29:27.388Z,42.63
2019-03-13T16:31:56.862Z,75.73
2019-03-13T16:34:26.277Z,70.57
2019-03-13T16:36:55.726Z,138.43
2019-03-13T16:39:25.050Z,162.73
2019-03-13T16:41:54.365Z,173.90
2019-03-13T16:44:23.684Z,213.27
2019-03-13T16:46:53.064Z,289.87
2019-03-13T16:49:22.736Z,258.63
2019-03-13T16:51:52.008Z,222.67
2019-03-13T16:54:21.379Z,134.87
2019-03-13T16:56:50.749Z,176.53
2019-03-13T16:59:20.178Z,158.40
2019-03-13T17:01:49.572Z,159.23
2019-03-13T17:04:19.195Z,234.13
2019-03-13T17:06:48.554Z,86.60
2019-03-13T17:09:17.900Z,341.80
2019-03-13T17:11:47.164Z,491.40
2019-03-13T17:14:16.444Z,307.97
2019-03-13T17:16:45.835Z,234.37
2019-03-13T17:19:15.160Z,220.73
2019-03-13T17:21:44.554Z,102.67
2019-03-13T17:24:13.861Z,105.07
2019-03-13T17:26:43.136Z,146.90
2019-03-13T17:29:12.521Z,87.37
2019-03-13T17:31:41.808Z,302.13
2019-03-13T17:34:11.194Z,165.37
2019-03-13T17:36:40.580Z,126.93
2019-03-13T17:39:10.080Z,163.03
2019-03-13T17:41:39.455Z,96.70
2019-03-13T17:44:08.765Z,136.47
2019-03-13T17:46:38.076Z,121.53
2019-03-13T17:49:07.360Z,73.83
2019-03-13T17:51:36.680Z,79.80
2019-03-13T17:54:05.949Z,102.33
2019-03-13T17:56:35.255Z,73.73
2019-03-13T17:59:04.632Z,57.50
2019-03-13T18:01:33.980Z,64.20
2019-03-13T18:04:03.348Z,101.53
2019-03-13T18:06:32.655Z,112.67
2019-03-13T18:09:04.137Z,88.70
2019-03-13T18:11:33.163Z,91.00
2019-03-13T18:14:02.479Z,145.93
2019-03-13T18:16:31.739Z,116.10
2019-03-13T18:19:01.085Z,71.30
2019-03-13T18:21:30.388Z,91.03
2019-03-13T18:23:59.691Z,102.30
2019-03-13T18:26:28.996Z,72.80
2019-03-13T18:28:58.279Z,67.50
2019-03-13T18:31:27.643Z,68.70
2019-03-13T18:33:56.983Z,81.37
2019-03-13T18:36:26.283Z,68.73
2019-03-13T18:38:55.607Z,65.50
2019-03-13T18:41:24.947Z,80.30
2019-03-13T18:43:54.335Z,87.37
2019-03-13T18:46:23.679Z,68.00
2019-03-13T18:48:53.011Z,99.97
2019-03-13T18:51:22.408Z,129.73
2019-03-13T18:53:51.655Z,82.80
2019-03-13T18:56:20.963Z,88.17
2019-03-13T18:58:50.280Z,86.90
2019-03-13T19:01:19.588Z,144.10
2019-03-13T19:03:48.894Z,358.90
2019-03-13T19:06:18.191Z,104.03
2019-03-13T19:08:47.471Z,74.40
2019-03-13T19:11:16.718Z,125.10
2019-03-13T19:13:46.098Z,64.40
2019-03-13T19:16:15.367Z,53.80
2019-03-13T19:18:44.703Z,144.17
2019-03-13T19:21:14.003Z,289.10
2019-03-13T19:23:43.314Z,166.53
2019-03-13T19:26:12.651Z,195.80
2019-03-13T19:28:41.957Z,134.60
2019-03-13T19:31:11.230Z,149.70
2019-03-13T19:33:41.843Z,158.03
2019-03-13T19:36:12.469Z,115.87
2019-03-13T19:38:41.770Z,138.73
2019-03-13T19:41:11.137Z,56.70
2019-03-13T19:43:40.507Z,145.80
2019-03-13T19:46:09.798Z,182.30
2019-03-13T19:48:39.078Z,148.73
2019-03-13T19:51:08.380Z,125.33
2019-03-13T19:53:37.704Z,136.37
2019-03-13T19:56:07.210Z,58.53
2019-03-13T19:58:36.486Z,73.07
2019-03-13T20:01:06.853Z,51.83
2019-03-13T20:03:36.163Z,75.17
2019-03-13T20:06:05.498Z,79.40
2019-03-13T20:08:34.812Z,55.53
2019-03-13T20:11:04.204Z,122.70
2019-03-13T20:13:33.574Z,148.23
2019-03-13T20:16:02.859Z,105.73
2019-03-13T20:18:32.178Z,142.27
2019-03-13T20:21:01.537Z,82.77
2019-03-13T20:23:30.782Z,133.70
2019-03-13T20:26:00.075Z,158.10
2019-03-13T20:28:29.340Z,109.50
2019-03-13T20:30:58.634Z,188.17
2019-03-13T20:33:27.914Z,146.00
2019-03-13T20:35:57.254Z,89.20
2019-03-13T20:38:26.674Z,177.13
2019-03-13T20:40:55.886Z,111.17
2019-03-13T20:43:25.544Z,84.23
2019-03-13T20:45:54.894Z,65.53
2019-03-13T20:48:27.494Z,61.33
2019-03-13T20:50:56.812Z,39.30
2019-03-13T20:53:26.167Z,36.23
2019-03-13T20:55:58.577Z,38.20
2019-03-13T20:58:26.438Z,39.33
2019-03-13T21:00:55.816Z,55.73
2019-03-13T21:03:25.127Z,48.53
2019-03-13T21:05:54.422Z,59.73
2019-03-13T21:08:23.691Z,96.30
2019-03-13T21:10:53.033Z,45.30
2019-03-13T21:13:22.290Z,41.43
2019-03-13T21:15:51.594Z,24.23
2019-03-13T21:18:20.944Z,19.40
2019-03-13T21:20:50.341Z,34.83
2019-03-13T21:23:19.610Z,16.93
2019-03-13T21:25:48.912Z,22.80
2019-03-13T21:28:18.307Z,36.30
2019-03-13T21:30:47.946Z,37.60
2019-03-13T21:33:17.240Z,22.17
2019-03-13T21:35:46.572Z,25.67
2019-03-13T21:38:15.869Z,32.37
2019-03-13T21:40:45.204Z,23.47
2019-03-13T21:43:16.335Z,15.90
2019-03-13T21:45:45.467Z,16.93
2019-03-13T21:48:14.732Z,16.80
2019-03-13T21:50:44.003Z,21.53
2019-03-13T21:53:13.287Z,18.40
2019-03-13T21:55:42.923Z,21.13
2019-03-13T21:58:12.287Z,11.33
2019-03-13T22:00:41.771Z,16.77
2019-03-13T22:03:13.320Z,14.13
2019-03-13T22:05:46.255Z,16.57
2019-03-13T22:08:15.990Z,18.40
2019-03-13T22:10:46.155Z,15.37
2019-03-13T22:13:16.347Z,12.70
2019-03-13T22:15:45.686Z,17.00
2019-03-13T22:18:15.001Z,19.27
2019-03-13T22:20:44.291Z,16.33
2019-03-13T22:23:13.571Z,15.57
2019-03-13T22:25:42.823Z,16.87
2019-03-13T22:28:12.186Z,15.83
2019-03-13T22:30:41.511Z,14.43
2019-03-13T22:33:10.799Z,17.07
2019-03-13T22:35:40.134Z,11.47
2019-03-13T22:38:09.446Z,27.20
2019-03-13T22:40:38.819Z,17.47
2019-03-13T22:43:08.083Z,16.10
2019-03-13T22:45:37.451Z,37.93
2019-03-13T22:48:06.731Z,13.50
2019-03-13T22:50:36.026Z,17.67
2019-03-13T22:53:05.394Z,14.57
2019-03-13T22:55:34.685Z,17.03
2019-03-13T22:58:03.982Z,14.63
2019-03-13T23:00:55.962Z,14.80
2019-03-13T23:03:26.626Z,16.63
2019-03-13T23:05:55.870Z,18.43
2019-03-13T23:08:25.233Z,16.13
2019-03-13T23:10:54.642Z,11.70
2019-03-13T23:13:23.937Z,13.80
2019-03-13T23:15:53.188Z,12.40
2019-03-13T23:18:22.473Z,16.33
2019-03-13T23:20:51.889Z,10.60
2019-03-13T23:23:21.244Z,9.63
2019-03-13T23:25:50.561Z,11.03
2019-03-13T23:28:19.821Z,9.60
2019-03-13T23:30:49.120Z,10.27
2019-03-13T23:33:18.821Z,7.27
2019-03-13T23:35:48.085Z,11.03
2019-03-13T23:38:17.386Z,9.90
2019-03-13T23:40:46.644Z,12.13
2019-03-13T23:43:15.897Z,13.67
2019-03-13T23:45:45.208Z,16.17
2019-03-13T23:48:14.584Z,61.03
2019-03-13T23:50:43.869Z,24.60
2019-03-13T23:53:13.125Z,11.10
2019-03-13T23:55:42.409Z,8.67
2019-03-13T23:58:11.741Z,12.90
