createdAt,value
2019-05-22T06:03:38.496Z,24.78
2019-05-22T06:04:32.222Z,24.73
2019-05-22T06:04:58.078Z,24.51
2019-05-22T06:05:35.623Z,24.39
2019-05-22T06:06:31.674Z,24.31
2019-05-22T06:07:20.022Z,24.23
2019-05-22T06:07:57.677Z,24.13
2019-05-22T06:08:37.328Z,23.94
2019-05-22T06:09:20.926Z,23.74
2019-05-22T06:10:16.350Z,23.59
2019-05-22T06:11:22.807Z,23.43
2019-05-22T06:12:05.628Z,22.98
2019-05-22T06:12:41.508Z,22.98
2019-05-22T06:13:18.267Z,22.86
2019-05-22T06:13:56.404Z,22.74
2019-05-22T06:14:37.291Z,22.54
2019-05-22T06:15:13.735Z,22.54
2019-05-22T06:16:12.983Z,22.45
2019-05-22T06:17:07.899Z,22.35
2019-05-22T06:18:12.424Z,22.22
2019-05-22T06:18:51.532Z,22.05
2019-05-22T06:19:29.333Z,21.82
2019-05-22T06:20:14.600Z,21.69
2019-05-22T06:21:03.252Z,21.45
2019-05-22T06:21:30.343Z,21.37
2019-05-22T06:22:06.665Z,21.37
2019-05-22T06:22:44.635Z,21.29
2019-05-22T06:23:33.774Z,21.29
2019-05-22T06:24:26.355Z,21.22
2019-05-22T16:06:32.225Z,31.15
2019-05-22T16:07:10.345Z,31.13
2019-05-22T16:07:50.614Z,31.12
2019-05-22T16:08:27.749Z,31.11
2019-05-22T16:09:08.942Z,31.10
2019-05-22T16:09:46.651Z,31.08
2019-05-22T16:10:26.534Z,31.04
2019-05-22T16:11:04.974Z,30.78
2019-05-22T16:11:42.659Z,30.78
2019-05-22T16:12:20.409Z,30.39
2019-05-22T16:12:58.757Z,30.03
2019-05-22T16:13:37.015Z,29.68
2019-05-22T16:14:14.682Z,29.35
2019-05-22T16:14:54.571Z,28.96
2019-05-22T16:15:33.550Z,28.56
2019-05-22T16:16:11.438Z,28.17
2019-05-22T16:16:50.462Z,27.87
2019-05-22T16:17:28.744Z,27.59
2019-05-22T16:18:11.585Z,27.33
2019-05-22T16:18:47.281Z,27.08
2019-05-22T16:19:25.985Z,26.86
2019-05-22T16:20:04.080Z,26.65
2019-05-22T16:20:42.411Z,26.45
2019-05-22T16:21:21.859Z,26.05
2019-05-22T16:22:01.883Z,26.05
2019-05-22T16:22:40.368Z,25.91
2019-05-22T16:23:21.265Z,25.73
2019-05-22T16:23:57.326Z,25.57
2019-05-22T16:24:35.388Z,25.44
2019-05-22T16:25:12.110Z,25.30
2019-05-22T16:25:52.522Z,25.16
2019-05-22T16:26:31.347Z,25.07
2019-05-22T16:27:11.521Z,24.95
2019-05-22T16:27:48.303Z,24.70
2019-05-22T16:28:30.932Z,24.70
2019-05-22T16:29:06.319Z,24.68
2019-05-22T16:29:42.883Z,24.62
2019-05-22T16:30:20.782Z,24.52
2019-05-22T16:30:59.298Z,24.45
2019-05-22T16:31:38.145Z,24.36
2019-05-22T16:32:15.513Z,24.30
2019-05-22T16:32:52.949Z,24.20
2019-05-22T16:33:31.015Z,24.20
2019-05-22T16:34:08.374Z,24.11
2019-05-22T16:34:47.838Z,24.06
2019-05-22T16:35:26.512Z,24.00
2019-05-22T16:36:05.764Z,23.97
2019-05-22T16:36:43.477Z,23.89
2019-05-22T16:37:20.406Z,23.86
2019-05-22T16:37:59.402Z,23.80
2019-05-22T16:38:37.747Z,23.75
2019-05-22T16:39:16.757Z,23.69
2019-05-22T16:39:53.838Z,23.64
2019-05-22T16:40:45.306Z,23.61
2019-05-22T16:41:24.039Z,23.55
2019-05-22T16:42:05.793Z,23.50
2019-05-22T16:42:46.904Z,23.46
2019-05-22T16:43:24.585Z,23.42
2019-05-22T16:44:02.440Z,23.37
2019-05-22T16:44:40.774Z,23.33
2019-05-22T16:45:19.494Z,23.32
2019-05-22T16:45:57.499Z,23.32
2019-05-22T16:46:35.780Z,23.37
2019-05-22T16:47:12.990Z,23.43
2019-05-22T16:47:50.898Z,23.48
