createdAt,value
2023-05-16T00:00:43.941Z,77.76
2023-05-16T00:03:12.384Z,78.32
2023-05-16T00:05:39.547Z,78.54
2023-05-16T00:08:06.619Z,79.45
2023-05-16T00:10:33.757Z,79.56
2023-05-16T00:13:02.150Z,80.03
2023-05-16T00:15:32.196Z,80.52
2023-05-16T00:17:59.680Z,80.95
2023-05-16T00:20:28.616Z,80.66
2023-05-16T00:22:56.146Z,80.83
2023-05-16T00:25:23.307Z,81.26
2023-05-16T00:27:50.503Z,81.79
2023-05-16T00:30:17.588Z,82.22
2023-05-16T00:32:44.803Z,81.93
2023-05-16T00:35:12.685Z,82.02
2023-05-16T00:37:39.794Z,81.65
2023-05-16T00:40:07.738Z,81.10
2023-05-16T00:42:36.429Z,81.61
2023-05-16T00:45:05.429Z,81.90
2023-05-16T00:47:32.936Z,81.72
2023-05-16T00:49:59.990Z,82.22
2023-05-16T00:52:27.194Z,82.75
2023-05-16T00:54:54.254Z,82.74
2023-05-16T00:57:21.148Z,82.33
2023-05-16T00:59:48.146Z,82.32
2023-05-16T01:02:15.340Z,81.78
2023-05-16T01:04:43.425Z,82.42
2023-05-16T01:07:10.650Z,82.79
2023-05-16T01:09:37.664Z,82.67
2023-05-16T01:12:42.174Z,83.43
2023-05-16T01:15:16.416Z,83.44
2023-05-16T01:18:02.094Z,83.78
2023-05-16T01:20:41.913Z,83.95
2023-05-16T01:23:46.459Z,83.92
2023-05-16T01:26:16.859Z,83.63
2023-05-16T01:28:45.547Z,83.77
2023-05-16T01:31:12.713Z,83.56
2023-05-16T01:33:39.775Z,83.41
2023-05-16T01:36:14.684Z,83.61
2023-05-16T01:39:14.611Z,84.13
2023-05-16T01:42:06.340Z,83.98
2023-05-16T01:45:10.545Z,83.50
2023-05-16T01:47:38.706Z,83.32
2023-05-16T01:50:10.953Z,83.59
2023-05-16T01:52:46.368Z,83.20
2023-05-16T01:55:47.614Z,83.10
2023-05-16T01:58:15.461Z,82.50
2023-05-16T02:00:42.878Z,82.33
2023-05-16T02:03:10.025Z,82.06
2023-05-16T02:05:38.442Z,81.92
2023-05-16T02:08:05.743Z,81.81
2023-05-16T02:10:33.011Z,81.95
2023-05-16T02:13:00.767Z,81.93
2023-05-16T02:15:29.160Z,81.87
2023-05-16T02:17:56.754Z,82.08
2023-05-16T02:20:24.011Z,81.64
2023-05-16T02:22:51.087Z,82.00
2023-05-16T02:25:18.376Z,82.08
2023-05-16T02:27:45.578Z,82.08
2023-05-16T02:30:13.199Z,82.34
2023-05-16T02:32:41.198Z,82.55
2023-05-16T02:35:09.224Z,82.87
2023-05-16T02:37:36.239Z,83.24
2023-05-16T02:40:05.883Z,83.13
2023-05-16T02:42:33.353Z,82.82
2023-05-16T02:45:00.615Z,82.48
2023-05-16T02:47:27.768Z,82.01
2023-05-16T02:49:54.694Z,82.21
2023-05-16T02:52:21.717Z,81.81
2023-05-16T02:55:00.280Z,81.22
2023-05-16T02:57:31.812Z,81.22
2023-05-16T02:59:59.216Z,81.23
2023-05-16T03:02:26.593Z,81.28
2023-05-16T03:04:53.714Z,80.95
2023-05-16T03:07:20.790Z,80.52
2023-05-16T03:09:47.963Z,80.24
2023-05-16T03:12:14.940Z,79.73
2023-05-16T03:14:41.863Z,80.30
2023-05-16T03:17:10.226Z,79.67
2023-05-16T03:19:37.275Z,79.01
2023-05-16T03:22:04.535Z,78.74
2023-05-16T03:24:31.776Z,78.49
2023-05-16T03:27:00.164Z,77.94
2023-05-16T03:29:27.208Z,77.29
2023-05-16T03:31:54.578Z,77.18
2023-05-16T03:34:21.834Z,77.33
2023-05-16T03:36:49.522Z,77.89
2023-05-16T03:39:17.219Z,77.50
2023-05-16T03:41:44.510Z,76.57
2023-05-16T05:42:39.338Z,44.65
2023-05-16T05:45:07.756Z,44.63
2023-05-16T05:47:34.884Z,44.48
2023-05-16T05:50:02.739Z,44.04
2023-05-16T05:52:32.628Z,43.67
2023-05-16T05:55:00.200Z,42.54
2023-05-16T05:57:27.314Z,42.18
2023-05-16T05:59:54.417Z,41.99
2023-05-16T06:02:23.831Z,41.74
2023-05-16T06:04:50.793Z,40.65
2023-05-16T06:07:18.474Z,39.22
2023-05-16T06:09:45.593Z,39.16
2023-05-16T06:12:12.901Z,38.77
2023-05-16T06:14:39.930Z,38.36
2023-05-16T06:17:07.098Z,37.89
2023-05-16T06:19:34.225Z,36.95
2023-05-16T06:22:01.261Z,36.52
2023-05-16T06:24:29.918Z,35.76
2023-05-16T06:26:56.882Z,36.16
2023-05-16T06:29:24.076Z,35.81
2023-05-16T06:31:51.269Z,35.77
2023-05-16T06:34:18.373Z,35.84
2023-05-16T06:36:45.403Z,35.69
2023-05-16T06:39:12.493Z,35.36
2023-05-16T06:41:39.830Z,34.61
2023-05-16T06:44:07.096Z,34.64
2023-05-16T06:46:34.223Z,34.28
2023-05-16T06:49:01.500Z,34.44
2023-05-16T06:51:28.606Z,34.42
2023-05-16T06:53:55.892Z,34.44
2023-05-16T06:56:23.651Z,34.24
2023-05-16T06:58:51.148Z,33.39
2023-05-16T07:01:18.510Z,33.37
2023-05-16T07:03:45.985Z,33.03
2023-05-16T07:06:13.109Z,33.50
2023-05-16T07:08:40.354Z,33.43
2023-05-16T07:11:07.425Z,32.96
2023-05-16T07:13:36.154Z,33.17
2023-05-16T07:16:03.909Z,32.13
2023-05-16T07:18:31.225Z,32.13
2023-05-16T07:20:58.475Z,32.42
2023-05-16T07:23:25.504Z,31.83
2023-05-16T07:25:53.465Z,31.61
2023-05-16T07:28:20.649Z,31.82
2023-05-16T07:30:47.812Z,31.58
2023-05-16T07:33:14.959Z,31.56
2023-05-16T07:35:42.131Z,32.38
2023-05-16T07:38:09.199Z,32.07
2023-05-16T07:40:36.648Z,32.02
2023-05-16T07:43:04.571Z,32.61
2023-05-16T07:45:31.753Z,32.01
2023-05-16T07:48:24.148Z,31.88
2023-05-16T07:50:51.338Z,32.28
2023-05-16T07:53:18.932Z,32.04
2023-05-16T07:55:45.878Z,32.31
2023-05-16T07:58:12.976Z,31.79
2023-05-16T08:00:40.238Z,31.88
2023-05-16T08:03:07.717Z,32.80
2023-05-16T08:05:35.104Z,32.19
2023-05-16T08:08:02.299Z,32.00
2023-05-16T08:10:29.382Z,30.99
2023-05-16T08:12:56.490Z,31.10
2023-05-16T08:15:23.764Z,30.74
2023-05-16T08:17:51.404Z,30.68
2023-05-16T08:20:18.691Z,30.83
2023-05-16T08:22:45.795Z,30.45
2023-05-16T08:25:13.615Z,31.08
2023-05-16T08:27:40.854Z,31.81
2023-05-16T08:30:08.590Z,31.74
2023-05-16T08:32:35.871Z,31.36
2023-05-16T08:35:03.016Z,30.71
2023-05-16T08:37:31.173Z,30.59
2023-05-16T08:39:58.936Z,30.84
2023-05-16T08:42:26.061Z,31.80
2023-05-16T08:44:53.487Z,32.36
2023-05-16T08:47:23.421Z,31.48
2023-05-16T08:49:51.892Z,31.20
2023-05-16T08:52:19.766Z,31.40
2023-05-16T08:54:50.355Z,31.39
2023-05-16T08:57:22.880Z,30.41
2023-05-16T08:59:50.107Z,29.68
2023-05-16T09:02:17.300Z,29.67
2023-05-16T09:04:44.441Z,29.77
2023-05-16T09:07:12.025Z,29.43
2023-05-16T09:09:39.766Z,29.21
2023-05-16T09:12:07.406Z,29.68
2023-05-16T09:14:35.882Z,29.94
2023-05-16T09:17:07.030Z,30.24
2023-05-16T09:19:41.389Z,30.58
2023-05-16T09:22:15.146Z,30.99
2023-05-16T09:24:43.191Z,30.64
2023-05-16T09:27:10.897Z,30.56
2023-05-16T09:29:40.525Z,30.94
2023-05-16T09:32:14.940Z,30.53
2023-05-16T09:34:46.249Z,30.11
2023-05-16T09:37:13.494Z,30.05
2023-05-16T09:39:46.245Z,30.29
2023-05-16T09:42:14.251Z,29.78
2023-05-16T09:44:42.075Z,31.17
2023-05-16T09:47:09.191Z,31.31
2023-05-16T09:49:37.779Z,31.05
2023-05-16T09:52:05.493Z,31.14
2023-05-16T09:54:33.418Z,30.12
2023-05-16T09:57:03.009Z,30.16
2023-05-16T09:59:31.283Z,30.29
2023-05-16T10:02:00.355Z,30.34
2023-05-16T10:04:27.712Z,30.84
2023-05-16T10:06:56.919Z,30.60
2023-05-16T10:09:24.852Z,31.16
2023-05-16T10:11:52.483Z,31.29
2023-05-16T10:14:19.731Z,31.18
2023-05-16T10:16:47.505Z,30.57
2023-05-16T10:19:16.498Z,30.73
2023-05-16T10:21:46.799Z,30.48
2023-05-16T10:24:13.815Z,29.96
2023-05-16T10:26:40.873Z,29.79
2023-05-16T10:29:07.982Z,30.37
2023-05-16T10:31:34.999Z,29.95
2023-05-16T10:34:02.311Z,30.35
2023-05-16T10:36:29.323Z,31.07
2023-05-16T10:38:56.387Z,31.12
2023-05-16T10:41:23.610Z,31.23
2023-05-16T10:44:00.342Z,30.72
2023-05-16T10:46:28.466Z,30.43
2023-05-16T10:48:57.139Z,30.30
2023-05-16T10:51:38.832Z,30.68
2023-05-16T10:54:11.427Z,30.33
2023-05-16T10:56:38.828Z,30.11
2023-05-16T10:59:06.267Z,30.35
2023-05-16T11:01:34.382Z,30.84
2023-05-16T11:04:08.893Z,29.69
2023-05-16T11:06:47.453Z,30.06
2023-05-16T11:09:14.424Z,29.70
2023-05-16T11:11:52.569Z,29.81
2023-05-16T11:14:34.899Z,30.36
2023-05-16T11:17:15.123Z,31.37
2023-05-16T11:19:49.617Z,30.97
2023-05-16T11:22:19.476Z,31.38
2023-05-16T11:24:57.690Z,31.62
2023-05-16T11:27:25.937Z,30.09
2023-05-16T11:29:54.054Z,30.32
2023-05-16T11:32:22.362Z,30.04
2023-05-16T11:34:50.708Z,30.36
2023-05-16T11:37:18.094Z,30.20
2023-05-16T11:39:45.703Z,30.19
2023-05-16T11:42:13.495Z,29.66
2023-05-16T11:44:41.209Z,30.08
2023-05-16T11:47:08.779Z,30.12
2023-05-16T11:49:35.882Z,29.92
2023-05-16T11:52:03.849Z,30.11
2023-05-16T11:54:32.076Z,30.28
2023-05-16T11:56:59.288Z,30.37
2023-05-16T11:59:27.294Z,30.10
2023-05-16T12:01:54.379Z,30.25
2023-05-16T12:04:22.502Z,30.46
2023-05-16T12:06:59.663Z,31.13
2023-05-16T12:09:26.993Z,31.37
2023-05-16T12:11:54.161Z,31.36
2023-05-16T12:14:21.502Z,31.07
2023-05-16T12:16:52.566Z,31.84
2023-05-16T12:19:21.546Z,31.68
2023-05-16T12:21:58.113Z,31.46
2023-05-16T12:24:33.153Z,31.66
2023-05-16T12:27:01.021Z,32.54
2023-05-16T12:29:29.905Z,32.24
2023-05-16T12:32:07.195Z,32.25
2023-05-16T12:34:36.252Z,31.76
2023-05-16T12:37:05.449Z,32.39
2023-05-16T12:39:42.426Z,32.50
2023-05-16T12:42:14.219Z,32.53
2023-05-16T12:44:46.471Z,33.09
2023-05-16T12:47:23.349Z,32.84
2023-05-16T12:49:55.195Z,33.62
2023-05-16T12:52:29.945Z,33.61
2023-05-16T12:55:04.989Z,33.96
2023-05-16T13:00:23.747Z,33.49
2023-05-16T13:02:56.107Z,34.30
2023-05-16T13:05:28.753Z,34.25
2023-05-16T13:08:00.222Z,34.10
2023-05-16T13:10:37.016Z,34.37
2023-05-16T13:13:13.704Z,34.24
2023-05-16T13:15:50.087Z,34.04
2023-05-16T13:18:22.845Z,34.33
2023-05-16T13:20:52.175Z,34.95
2023-05-16T13:23:21.914Z,34.60
2023-05-16T13:26:00.282Z,34.74
2023-05-16T13:28:33.541Z,34.83
2023-05-16T13:31:06.601Z,34.88
2023-05-16T13:33:37.183Z,35.24
2023-05-16T13:36:09.573Z,35.79
2023-05-16T13:38:47.512Z,35.47
2023-05-16T13:41:19.485Z,35.27
2023-05-16T13:43:49.804Z,34.97
2023-05-16T13:46:22.479Z,35.32
2023-05-16T13:49:01.921Z,35.30
2023-05-16T13:51:32.954Z,35.53
2023-05-16T13:54:05.893Z,36.35
2023-05-16T13:56:36.291Z,36.30
2023-05-16T13:59:07.285Z,36.85
2023-05-16T14:01:44.003Z,36.86
2023-05-16T14:04:13.241Z,37.13
2023-05-16T14:06:45.720Z,37.46
2023-05-16T14:09:24.205Z,38.27
2023-05-16T14:11:53.687Z,38.24
2023-05-16T14:14:26.508Z,38.18
2023-05-16T14:16:55.881Z,38.06
2023-05-16T14:19:26.693Z,38.33
2023-05-16T14:21:53.935Z,37.88
2023-05-16T14:24:21.232Z,37.36
2023-05-16T14:26:48.436Z,37.41
2023-05-16T14:29:15.660Z,36.96
2023-05-16T14:31:43.101Z,36.81
2023-05-16T14:34:10.569Z,37.28
2023-05-16T14:36:37.842Z,37.09
2023-05-16T14:39:04.870Z,37.70
2023-05-16T14:41:31.983Z,37.15
2023-05-16T14:43:59.056Z,37.04
2023-05-16T14:46:26.330Z,37.12
2023-05-16T14:48:53.526Z,37.48
2023-05-16T14:51:20.914Z,37.63
2023-05-16T14:53:47.964Z,37.86
2023-05-16T14:56:15.210Z,37.86
2023-05-16T14:58:42.263Z,37.56
2023-05-16T15:01:09.568Z,37.40
2023-05-16T15:03:53.614Z,37.19
2023-05-16T15:06:24.024Z,37.65
2023-05-16T15:08:51.512Z,37.79
2023-05-16T15:11:18.552Z,37.63
2023-05-16T15:13:46.451Z,37.95
2023-05-16T15:16:13.566Z,37.71
2023-05-16T15:18:41.788Z,37.97
2023-05-16T15:21:09.273Z,37.86
2023-05-16T15:23:36.753Z,37.88
2023-05-16T15:26:04.475Z,38.21
2023-05-16T15:28:31.615Z,38.30
2023-05-16T15:30:58.659Z,38.61
2023-05-16T15:33:25.813Z,38.70
2023-05-16T15:35:53.031Z,38.97
2023-05-16T15:38:20.100Z,39.09
2023-05-16T15:40:49.104Z,39.34
2023-05-16T15:43:19.836Z,39.47
2023-05-16T15:45:46.786Z,39.53
2023-05-16T15:48:13.950Z,39.64
2023-05-16T15:50:42.075Z,39.62
2023-05-16T15:53:09.088Z,39.36
2023-05-16T15:55:37.585Z,39.28
2023-05-16T15:58:05.719Z,39.12
2023-05-16T16:00:32.999Z,39.82
2023-05-16T16:03:00.344Z,39.96
2023-05-16T16:05:27.946Z,40.20
2023-05-16T16:07:55.464Z,40.26
2023-05-16T16:10:24.683Z,40.33
2023-05-16T16:13:04.358Z,40.47
2023-05-16T16:15:33.269Z,40.54
2023-05-16T16:18:01.270Z,40.66
2023-05-16T16:20:28.652Z,40.64
2023-05-16T16:22:56.021Z,40.88
2023-05-16T16:25:23.052Z,41.10
2023-05-16T16:27:50.428Z,41.82
2023-05-16T16:30:17.757Z,41.81
2023-05-16T16:32:44.749Z,41.95
2023-05-16T16:35:12.140Z,42.00
2023-05-16T16:37:39.243Z,42.78
2023-05-16T16:40:09.264Z,43.47
2023-05-16T16:42:38.145Z,45.08
2023-05-16T16:45:06.056Z,45.44
2023-05-16T16:47:34.008Z,46.18
2023-05-16T16:50:01.481Z,46.90
2023-05-16T16:52:29.908Z,47.82
2023-05-16T16:54:57.018Z,49.00
2023-05-16T16:57:24.108Z,49.66
2023-05-16T16:59:51.862Z,50.27
2023-05-16T17:02:19.090Z,50.61
2023-05-16T17:04:46.360Z,51.62
2023-05-16T17:07:14.047Z,52.60
2023-05-16T17:09:43.092Z,53.43
2023-05-16T17:12:18.893Z,54.37
2023-05-16T17:14:47.803Z,55.61
2023-05-16T17:17:15.862Z,56.42
2023-05-16T17:19:42.997Z,57.40
2023-05-16T17:22:10.013Z,57.90
2023-05-16T17:24:37.217Z,59.12
2023-05-16T17:27:04.842Z,59.96
2023-05-16T17:29:31.831Z,60.44
2023-05-16T17:31:59.206Z,60.90
2023-05-16T17:34:26.926Z,61.72
2023-05-16T17:36:54.119Z,62.04
2023-05-16T17:39:21.452Z,62.63
2023-05-16T17:41:48.602Z,63.18
2023-05-16T17:44:15.582Z,63.57
2023-05-16T17:46:43.108Z,64.38
2023-05-16T17:49:10.737Z,64.45
2023-05-16T17:51:50.356Z,65.66
2023-05-16T17:54:18.671Z,65.93
2023-05-16T17:56:46.668Z,66.38
2023-05-16T17:59:13.964Z,66.62
2023-05-16T18:01:41.175Z,67.10
2023-05-16T18:04:08.381Z,67.06
2023-05-16T18:06:39.189Z,67.29
2023-05-16T18:09:07.303Z,67.26
2023-05-16T18:11:34.826Z,67.73
2023-05-16T18:14:02.199Z,68.42
2023-05-16T18:16:32.360Z,69.06
2023-05-16T18:18:59.860Z,68.98
2023-05-16T18:21:26.952Z,69.21
2023-05-16T18:23:59.096Z,69.76
2023-05-16T18:26:27.822Z,70.04
2023-05-16T18:28:55.019Z,70.60
2023-05-16T18:31:22.442Z,70.21
2023-05-16T18:33:50.022Z,70.34
2023-05-16T18:36:17.216Z,70.94
2023-05-16T18:38:44.585Z,70.97
2023-05-16T18:41:11.697Z,71.19
2023-05-16T18:43:41.876Z,71.57
2023-05-16T18:46:09.338Z,71.07
2023-05-16T18:48:36.505Z,71.23
2023-05-16T18:51:03.944Z,71.84
2023-05-16T18:53:31.221Z,72.46
2023-05-16T18:55:58.865Z,73.15
2023-05-16T18:58:26.280Z,73.70
2023-05-16T19:00:53.572Z,73.98
2023-05-16T19:03:20.809Z,74.14
2023-05-16T19:05:48.331Z,73.63
2023-05-16T19:08:15.576Z,73.51
2023-05-16T19:10:42.672Z,74.05
2023-05-16T19:13:10.062Z,74.43
2023-05-16T19:15:37.842Z,74.38
2023-05-16T19:18:05.518Z,74.18
2023-05-16T19:20:35.771Z,74.51
2023-05-16T19:23:04.104Z,74.81
2023-05-16T19:25:31.484Z,75.04
2023-05-16T19:27:59.232Z,75.32
2023-05-16T19:30:26.620Z,75.50
2023-05-16T19:32:54.122Z,75.61
2023-05-16T19:35:22.006Z,75.82
2023-05-16T19:37:48.982Z,75.97
2023-05-16T19:40:17.426Z,75.62
2023-05-16T19:42:44.777Z,75.62
2023-05-16T19:45:12.134Z,75.99
2023-05-16T19:47:39.768Z,76.20
2023-05-16T19:50:07.458Z,76.51
2023-05-16T19:52:34.898Z,76.89
2023-05-16T19:55:02.507Z,76.97
2023-05-16T19:57:31.591Z,77.21
2023-05-16T19:59:58.798Z,77.61
2023-05-16T20:02:26.211Z,77.79
2023-05-16T20:04:53.981Z,78.02
2023-05-16T20:07:21.368Z,78.23
2023-05-16T20:09:48.518Z,78.27
2023-05-16T20:12:15.936Z,78.35
2023-05-16T20:14:43.140Z,77.71
2023-05-16T20:17:10.656Z,77.23
2023-05-16T20:19:43.710Z,77.48
2023-05-16T20:22:11.119Z,78.02
2023-05-16T20:24:38.268Z,78.29
2023-05-16T20:27:05.515Z,78.82
2023-05-16T20:29:33.989Z,78.89
2023-05-16T20:32:03.390Z,79.07
2023-05-16T20:34:33.430Z,79.70
2023-05-16T20:37:00.937Z,79.84
2023-05-16T20:39:28.950Z,79.38
2023-05-16T20:41:56.144Z,79.57
2023-05-16T20:44:23.357Z,80.03
2023-05-16T20:46:50.691Z,80.01
2023-05-16T20:49:17.804Z,80.16
2023-05-16T20:51:44.927Z,80.71
2023-05-16T20:54:13.170Z,80.43
2023-05-16T20:56:40.205Z,80.34
2023-05-16T20:59:07.303Z,80.47
2023-05-16T21:01:34.358Z,81.20
2023-05-16T21:04:01.763Z,81.21
2023-05-16T21:06:28.929Z,81.66
2023-05-16T21:08:56.261Z,81.49
2023-05-16T21:11:23.632Z,81.75
2023-05-16T21:13:50.789Z,81.81
2023-05-16T21:16:17.911Z,81.75
2023-05-16T21:18:45.099Z,81.66
2023-05-16T21:21:12.244Z,81.66
2023-05-16T21:23:39.527Z,81.46
2023-05-16T21:26:06.719Z,81.53
2023-05-16T21:28:36.943Z,81.93
2023-05-16T21:31:08.165Z,81.92
2023-05-16T21:33:35.269Z,82.25
2023-05-16T21:36:02.391Z,82.50
2023-05-16T21:38:29.427Z,82.70
2023-05-16T21:40:58.132Z,82.45
2023-05-16T21:43:25.307Z,82.39
2023-05-16T21:45:52.549Z,82.88
2023-05-16T21:48:19.984Z,83.24
2023-05-16T21:50:47.079Z,83.63
2023-05-16T21:53:14.164Z,83.66
2023-05-16T21:55:41.216Z,83.65
2023-05-16T21:58:09.199Z,83.64
2023-05-16T22:00:36.500Z,83.89
2023-05-16T22:03:03.737Z,84.17
2023-05-16T22:05:31.460Z,84.19
2023-05-16T22:07:58.650Z,83.99
2023-05-16T22:10:25.681Z,84.08
2023-05-16T22:12:52.791Z,84.29
2023-05-16T22:15:19.968Z,84.71
2023-05-16T22:17:48.229Z,84.70
2023-05-16T22:20:15.591Z,84.24
2023-05-16T22:22:44.733Z,84.19
2023-05-16T22:25:11.820Z,84.55
2023-05-16T22:27:39.411Z,84.96
2023-05-16T22:30:07.358Z,85.17
2023-05-16T22:32:34.451Z,85.37
2023-05-16T22:35:01.810Z,85.22
2023-05-16T22:37:32.452Z,85.16
2023-05-16T22:39:59.568Z,85.22
2023-05-16T22:42:26.529Z,85.73
2023-05-16T22:44:53.717Z,85.94
2023-05-16T22:47:21.026Z,86.05
2023-05-16T22:49:48.248Z,85.94
2023-05-16T22:52:15.835Z,86.11
2023-05-16T22:54:42.932Z,86.12
2023-05-16T22:57:09.981Z,86.85
2023-05-16T22:59:37.023Z,87.15
2023-05-16T23:02:04.033Z,87.36
2023-05-16T23:04:31.051Z,87.17
2023-05-16T23:06:58.060Z,87.41
2023-05-16T23:09:25.414Z,86.93
2023-05-16T23:11:52.765Z,87.31
2023-05-16T23:14:19.899Z,87.33
2023-05-16T23:16:46.955Z,87.45
2023-05-16T23:19:14.154Z,87.40
2023-05-16T23:21:41.302Z,87.22
2023-05-16T23:24:08.518Z,86.96
2023-05-16T23:26:35.816Z,86.79
2023-05-16T23:29:03.149Z,86.93
2023-05-16T23:31:30.214Z,87.15
2023-05-16T23:33:57.389Z,87.66
2023-05-16T23:36:25.037Z,87.75
2023-05-16T23:38:52.155Z,87.87
2023-05-16T23:41:19.527Z,87.87
2023-05-16T23:43:46.548Z,88.04
2023-05-16T23:46:13.875Z,88.01
2023-05-16T23:48:41.102Z,88.15
2023-05-16T23:51:08.341Z,88.33
2023-05-16T23:53:35.658Z,88.08
2023-05-16T23:56:02.737Z,88.32
2023-05-16T23:58:29.797Z,87.86
