createdAt,value
2022-12-22T00:02:01.258Z,7.01
2022-12-22T00:04:47.088Z,6.98
2022-12-22T00:07:32.664Z,6.94
2022-12-22T00:10:18.523Z,6.90
2022-12-22T00:13:05.347Z,6.89
2022-12-22T00:15:54.153Z,6.89
2022-12-22T00:18:40.034Z,6.87
2022-12-22T00:21:25.486Z,6.87
2022-12-22T00:24:11.130Z,6.85
2022-12-22T00:26:56.771Z,6.85
2022-12-22T00:29:54.098Z,6.84
2022-12-22T00:32:41.399Z,6.84
2022-12-22T00:35:36.242Z,6.86
2022-12-22T00:38:29.012Z,6.91
2022-12-22T00:41:14.759Z,6.96
2022-12-22T00:44:00.099Z,6.99
2022-12-22T00:46:47.796Z,7.02
2022-12-22T00:49:34.083Z,7.04
2022-12-22T00:52:20.205Z,7.10
2022-12-22T00:55:05.999Z,7.13
2022-12-22T00:57:51.778Z,7.13
2022-12-22T01:00:38.190Z,7.13
2022-12-22T01:03:29.318Z,7.14
2022-12-22T01:06:18.006Z,7.12
2022-12-22T01:09:04.064Z,7.11
2022-12-22T01:11:49.846Z,7.11
2022-12-22T01:14:35.931Z,7.13
2022-12-22T01:17:21.711Z,7.12
2022-12-22T01:20:08.608Z,7.12
2022-12-22T01:22:54.284Z,7.11
2022-12-22T01:25:39.758Z,7.17
2022-12-22T01:28:25.595Z,7.18
2022-12-22T01:31:11.206Z,7.21
2022-12-22T01:33:56.775Z,7.23
2022-12-22T01:36:43.964Z,7.25
2022-12-22T01:39:29.203Z,7.27
2022-12-22T01:42:15.080Z,7.29
2022-12-22T01:45:00.594Z,7.31
2022-12-22T01:47:53.340Z,7.34
2022-12-22T01:50:47.729Z,7.36
2022-12-22T01:53:40.054Z,7.37
2022-12-22T01:56:26.584Z,7.37
2022-12-22T01:59:15.880Z,7.38
2022-12-22T02:02:03.509Z,7.40
2022-12-22T02:04:54.355Z,7.40
2022-12-22T02:07:53.551Z,7.42
2022-12-22T02:10:58.812Z,7.40
2022-12-22T02:13:51.458Z,7.44
2022-12-22T02:16:44.229Z,7.43
2022-12-22T02:19:42.651Z,7.47
2022-12-22T02:22:39.879Z,7.49
2022-12-22T02:25:32.670Z,7.50
2022-12-22T02:28:20.991Z,7.52
2022-12-22T02:31:08.404Z,7.59
2022-12-22T02:33:54.156Z,7.55
2022-12-22T02:36:47.328Z,7.56
2022-12-22T02:39:41.720Z,7.55
2022-12-22T02:42:35.462Z,7.57
2022-12-22T02:45:34.863Z,7.58
2022-12-22T02:48:25.327Z,7.59
2022-12-22T02:51:15.429Z,7.59
2022-12-22T02:54:00.872Z,7.58
2022-12-22T02:56:46.617Z,7.59
2022-12-22T02:59:31.940Z,7.62
2022-12-22T03:02:18.834Z,7.62
2022-12-22T03:05:04.570Z,7.60
2022-12-22T03:07:50.091Z,7.63
2022-12-22T03:10:35.651Z,7.64
2022-12-22T03:13:21.367Z,7.65
2022-12-22T03:16:07.138Z,7.66
2022-12-22T03:18:54.234Z,7.69
2022-12-22T03:21:39.902Z,7.70
2022-12-22T03:24:26.294Z,7.72
2022-12-22T03:26:55.761Z,7.73
2022-12-22T03:29:23.856Z,7.78
2022-12-22T03:31:52.034Z,7.76
2022-12-22T03:34:21.737Z,7.78
2022-12-22T03:36:49.981Z,7.78
2022-12-22T03:39:18.075Z,7.82
2022-12-22T03:42:03.917Z,7.86
2022-12-22T03:44:49.500Z,7.83
2022-12-22T03:47:17.726Z,7.84
2022-12-22T03:49:47.178Z,7.84
2022-12-22T03:52:15.324Z,7.81
2022-12-22T03:54:43.511Z,7.81
2022-12-22T03:57:11.729Z,7.82
2022-12-22T03:59:39.934Z,7.83
2022-12-22T04:02:08.672Z,7.87
2022-12-22T04:04:37.077Z,7.84
2022-12-22T04:07:06.634Z,7.83
2022-12-22T04:09:35.399Z,7.84
2022-12-22T04:12:32.198Z,7.87
2022-12-22T04:15:00.361Z,7.87
2022-12-22T04:17:28.441Z,7.88
2022-12-22T04:19:56.643Z,7.87
2022-12-22T04:22:26.545Z,7.85
2022-12-22T04:24:54.663Z,7.85
2022-12-22T04:27:22.926Z,7.83
2022-12-22T04:29:51.020Z,7.81
2022-12-22T04:32:19.399Z,7.81
2022-12-22T04:34:47.667Z,7.80
2022-12-22T04:37:17.678Z,7.79
2022-12-22T04:39:47.430Z,7.80
2022-12-22T04:42:15.618Z,7.81
2022-12-22T04:44:43.779Z,7.80
2022-12-22T04:47:12.008Z,7.80
2022-12-22T04:49:40.097Z,7.80
2022-12-22T04:52:08.465Z,7.78
2022-12-22T04:54:36.542Z,7.74
2022-12-22T04:57:06.118Z,7.74
2022-12-22T04:59:34.232Z,7.77
2022-12-22T05:02:02.434Z,7.76
2022-12-22T05:04:30.798Z,7.76
2022-12-22T05:06:58.958Z,7.74
2022-12-22T05:09:27.103Z,7.73
2022-12-22T05:11:55.308Z,7.73
2022-12-22T05:14:24.756Z,7.73
2022-12-22T05:16:53.092Z,7.73
2022-12-22T05:19:24.870Z,7.73
2022-12-22T05:21:55.632Z,7.74
2022-12-22T05:24:23.698Z,7.72
2022-12-22T05:26:51.855Z,7.73
2022-12-22T05:29:20.020Z,7.73
2022-12-22T05:31:49.557Z,7.73
2022-12-22T05:34:17.799Z,7.73
2022-12-22T05:36:45.942Z,7.75
2022-12-22T05:39:14.079Z,7.74
2022-12-22T05:41:42.236Z,7.74
2022-12-22T05:44:10.287Z,7.75
2022-12-22T05:46:38.629Z,7.75
2022-12-22T05:49:08.325Z,7.74
2022-12-22T05:51:36.530Z,7.75
2022-12-22T05:54:04.886Z,7.72
2022-12-22T05:56:33.002Z,7.72
2022-12-22T05:59:01.209Z,7.83
2022-12-22T06:01:29.460Z,7.83
2022-12-22T06:04:00.422Z,7.80
2022-12-22T06:06:30.352Z,7.82
2022-12-22T06:08:58.487Z,7.79
2022-12-22T06:11:26.725Z,7.79
2022-12-22T06:13:54.855Z,7.78
2022-12-22T06:16:23.176Z,7.78
2022-12-22T06:18:51.415Z,7.79
2022-12-22T06:21:19.507Z,7.76
2022-12-22T06:23:49.001Z,7.76
2022-12-22T06:26:17.287Z,7.76
2022-12-22T06:28:45.535Z,7.77
2022-12-22T06:31:13.886Z,7.77
2022-12-22T06:33:42.171Z,7.77
2022-12-22T06:36:10.643Z,7.76
2022-12-22T06:38:38.793Z,7.75
2022-12-22T06:41:08.485Z,7.90
2022-12-22T06:43:35.631Z,7.90
2022-12-22T06:46:03.924Z,7.86
2022-12-22T06:48:32.862Z,7.84
2022-12-22T06:51:01.569Z,7.83
2022-12-22T06:53:29.690Z,7.82
2022-12-22T06:55:57.890Z,7.68
2022-12-22T06:58:27.393Z,7.66
2022-12-22T07:00:57.449Z,7.76
2022-12-22T07:03:25.722Z,7.74
2022-12-22T07:05:53.991Z,7.75
2022-12-22T07:08:22.357Z,7.75
2022-12-22T07:10:59.554Z,7.80
2022-12-22T07:13:32.037Z,7.76
2022-12-22T07:16:01.628Z,7.76
2022-12-22T07:18:32.257Z,7.77
2022-12-22T07:21:01.537Z,7.77
2022-12-22T07:23:29.851Z,7.68
2022-12-22T07:25:58.470Z,7.76
2022-12-22T07:28:28.125Z,7.73
2022-12-22T07:30:57.046Z,7.65
2022-12-22T07:33:26.258Z,7.64
2022-12-22T07:36:06.936Z,7.65
2022-12-22T07:38:37.185Z,7.77
2022-12-22T07:41:25.981Z,7.78
2022-12-22T07:43:55.525Z,7.66
2022-12-22T07:46:24.142Z,7.81
2022-12-22T07:49:09.769Z,7.79
2022-12-22T07:51:39.615Z,7.67
2022-12-22T07:54:09.112Z,7.68
2022-12-22T07:56:37.485Z,7.77
2022-12-22T07:59:07.695Z,7.80
2022-12-22T08:01:36.014Z,7.77
2022-12-22T08:04:04.340Z,7.73
2022-12-22T08:06:34.098Z,7.70
2022-12-22T08:09:02.838Z,7.71
2022-12-22T08:11:30.991Z,7.72
2022-12-22T08:14:01.589Z,7.89
2022-12-22T08:16:31.783Z,7.79
2022-12-22T08:18:59.944Z,7.78
2022-12-22T08:21:28.038Z,7.77
2022-12-22T08:23:56.571Z,7.76
2022-12-22T08:26:30.008Z,7.82
2022-12-22T08:29:03.655Z,7.82
2022-12-22T08:31:33.437Z,7.70
2022-12-22T08:34:04.591Z,7.67
2022-12-22T08:36:35.828Z,7.62
2022-12-22T08:39:04.033Z,7.54
2022-12-22T08:41:51.234Z,7.51
2022-12-22T08:44:21.699Z,7.45
2022-12-22T08:46:52.060Z,7.41
2022-12-22T08:49:20.665Z,7.38
2022-12-22T08:51:49.271Z,7.36
2022-12-22T08:54:18.171Z,7.36
2022-12-22T08:56:47.135Z,7.34
2022-12-22T08:59:15.655Z,7.35
2022-12-22T09:01:48.190Z,7.33
2022-12-22T09:04:19.611Z,7.32
2022-12-22T09:06:47.852Z,7.31
2022-12-22T09:09:17.962Z,7.26
2022-12-22T09:11:46.173Z,7.29
2022-12-22T09:14:14.767Z,7.34
2022-12-22T09:16:43.152Z,7.24
2022-12-22T09:19:11.536Z,7.34
2022-12-22T09:21:41.151Z,7.32
2022-12-22T09:24:10.024Z,7.35
2022-12-22T09:26:38.117Z,7.32
2022-12-22T09:29:06.827Z,7.33
2022-12-22T09:31:35.262Z,7.38
2022-12-22T09:34:03.594Z,7.40
2022-12-22T09:36:33.821Z,7.45
2022-12-22T09:39:08.218Z,7.48
2022-12-22T09:41:38.774Z,7.51
2022-12-22T09:44:14.466Z,7.51
2022-12-22T09:46:43.044Z,7.50
2022-12-22T09:49:15.711Z,7.53
2022-12-22T09:51:47.352Z,7.59
2022-12-22T09:54:17.318Z,7.60
2022-12-22T09:56:45.562Z,7.65
2022-12-22T09:59:15.596Z,7.67
2022-12-22T10:01:58.787Z,7.74
2022-12-22T10:04:40.966Z,7.83
2022-12-22T10:07:21.346Z,7.89
2022-12-22T10:09:51.972Z,7.96
2022-12-22T10:12:23.954Z,8.03
2022-12-22T10:14:54.643Z,8.10
2022-12-22T10:17:25.764Z,8.06
2022-12-22T10:19:55.795Z,8.06
2022-12-22T10:22:30.825Z,8.07
2022-12-22T10:25:02.411Z,8.07
2022-12-22T10:27:31.876Z,8.10
2022-12-22T10:30:23.317Z,8.13
2022-12-22T10:33:06.356Z,8.18
2022-12-22T10:35:47.298Z,8.20
2022-12-22T10:38:21.284Z,8.23
2022-12-22T10:41:00.181Z,8.25
2022-12-22T10:43:33.059Z,8.18
2022-12-22T10:46:03.544Z,8.14
2022-12-22T10:48:35.541Z,8.19
2022-12-22T10:51:08.036Z,8.21
2022-12-22T10:53:47.596Z,8.23
2022-12-22T10:56:25.706Z,8.25
2022-12-22T10:58:56.124Z,8.27
2022-12-22T11:01:26.745Z,8.30
2022-12-22T11:03:55.228Z,8.31
2022-12-22T11:06:23.472Z,8.32
2022-12-22T11:08:52.179Z,8.37
2022-12-22T11:11:38.006Z,8.41
2022-12-22T11:14:18.115Z,8.43
2022-12-22T11:16:52.182Z,8.48
2022-12-22T11:19:49.704Z,8.44
2022-12-22T11:22:32.526Z,8.47
2022-12-22T11:25:16.140Z,8.47
2022-12-22T11:27:56.953Z,8.47
2022-12-22T11:30:32.307Z,8.41
2022-12-22T11:33:17.586Z,8.38
2022-12-22T11:35:59.252Z,8.37
2022-12-22T11:38:34.835Z,8.39
2022-12-22T11:41:15.573Z,8.39
2022-12-22T11:43:58.129Z,8.41
2022-12-22T11:46:32.481Z,8.44
2022-12-22T11:49:13.768Z,8.48
2022-12-22T11:51:58.208Z,8.53
2022-12-22T11:54:50.275Z,8.65
2022-12-22T11:57:29.338Z,8.73
2022-12-22T12:00:04.759Z,8.76
2022-12-22T12:03:17.086Z,8.74
2022-12-22T12:06:01.612Z,8.75
2022-12-22T12:08:42.762Z,8.73
2022-12-22T12:11:20.499Z,8.69
2022-12-22T12:13:55.681Z,8.67
2022-12-22T12:16:37.592Z,8.68
2022-12-22T12:19:43.133Z,8.67
2022-12-22T12:22:18.438Z,8.68
2022-12-22T12:24:58.633Z,8.67
2022-12-22T12:27:56.668Z,8.62
2022-12-22T12:30:38.002Z,8.63
2022-12-22T12:33:15.278Z,8.65
2022-12-22T12:36:02.467Z,8.63
2022-12-22T12:39:06.984Z,8.62
2022-12-22T12:41:34.180Z,8.65
2022-12-22T12:44:04.486Z,8.64
2022-12-22T12:46:59.908Z,8.68
2022-12-22T12:49:55.188Z,8.62
2022-12-22T12:53:07.611Z,8.60
2022-12-22T12:55:53.193Z,8.58
2022-12-22T12:58:50.665Z,8.55
2022-12-22T13:01:56.213Z,8.52
2022-12-22T13:05:13.111Z,8.52
2022-12-22T13:08:18.670Z,8.61
2022-12-22T13:10:49.862Z,8.65
2022-12-22T13:13:49.668Z,8.66
2022-12-22T13:16:27.412Z,8.69
2022-12-22T13:19:00.069Z,8.80
2022-12-22T13:21:55.068Z,8.87
2022-12-22T13:24:29.935Z,8.87
2022-12-22T13:27:07.054Z,8.99
2022-12-22T13:29:44.317Z,8.86
2022-12-22T13:32:28.543Z,8.86
2022-12-22T13:35:32.564Z,8.76
2022-12-22T13:38:01.696Z,8.86
2022-12-22T13:40:33.181Z,8.89
2022-12-22T13:43:03.149Z,8.95
2022-12-22T13:45:36.860Z,8.99
2022-12-22T13:48:10.529Z,8.96
2022-12-22T13:50:44.067Z,8.94
2022-12-22T13:53:34.448Z,8.91
2022-12-22T13:56:09.074Z,8.90
2022-12-22T13:58:40.525Z,8.90
2022-12-22T14:01:17.153Z,8.88
2022-12-22T14:04:00.720Z,8.88
2022-12-22T14:06:31.582Z,8.84
2022-12-22T14:09:14.297Z,8.81
2022-12-22T14:11:51.059Z,8.80
2022-12-22T14:14:24.134Z,8.75
2022-12-22T14:16:54.061Z,8.81
2022-12-22T14:19:23.972Z,8.78
2022-12-22T14:22:02.306Z,8.77
2022-12-22T14:24:38.441Z,8.79
2022-12-22T14:27:19.096Z,8.84
2022-12-22T14:29:47.386Z,8.86
2022-12-22T14:32:35.648Z,8.86
2022-12-22T14:35:03.844Z,8.91
2022-12-22T14:37:33.167Z,8.94
2022-12-22T14:40:01.529Z,8.98
2022-12-22T14:42:32.530Z,8.96
2022-12-22T14:45:00.896Z,8.99
2022-12-22T14:47:29.064Z,8.98
2022-12-22T14:49:59.929Z,8.95
2022-12-22T14:52:39.083Z,8.86
2022-12-22T14:55:22.358Z,8.81
2022-12-22T14:57:56.275Z,8.73
2022-12-22T15:00:34.212Z,8.64
2022-12-22T15:03:04.916Z,8.58
2022-12-22T15:05:36.392Z,8.55
2022-12-22T15:08:09.402Z,8.45
2022-12-22T15:10:43.777Z,8.39
2022-12-22T15:13:19.726Z,8.33
2022-12-22T15:15:48.048Z,8.29
2022-12-22T15:18:16.969Z,8.32
2022-12-22T15:20:45.133Z,8.29
2022-12-22T15:23:17.233Z,8.26
2022-12-22T15:25:46.008Z,8.24
2022-12-22T15:28:15.903Z,8.27
2022-12-22T15:30:44.403Z,8.22
2022-12-22T15:33:15.220Z,8.19
2022-12-22T15:35:44.350Z,8.17
2022-12-22T15:38:18.515Z,8.16
2022-12-22T15:40:46.793Z,8.15
2022-12-22T15:43:53.989Z,8.13
2022-12-22T15:46:07.803Z,8.08
2022-12-22T15:48:38.185Z,8.05
2022-12-22T15:51:08.984Z,8.04
2022-12-22T15:53:38.356Z,8.01
2022-12-22T15:56:10.102Z,7.98
2022-12-22T15:58:42.125Z,7.94
2022-12-22T16:01:11.956Z,7.90
2022-12-22T16:03:40.337Z,7.88
2022-12-22T16:06:14.415Z,7.69
2022-12-22T16:08:47.169Z,7.61
2022-12-22T16:11:15.435Z,7.54
2022-12-22T16:13:45.540Z,7.51
2022-12-22T16:16:13.794Z,7.54
2022-12-22T16:18:42.054Z,7.59
2022-12-22T16:21:16.591Z,7.56
2022-12-22T16:23:47.508Z,7.54
2022-12-22T16:26:19.447Z,7.53
2022-12-22T16:28:49.719Z,7.49
2022-12-22T16:31:20.513Z,7.43
2022-12-22T16:33:49.162Z,7.34
2022-12-22T16:36:17.786Z,7.28
2022-12-22T16:38:47.680Z,7.25
2022-12-22T16:41:23.274Z,7.22
2022-12-22T16:43:58.289Z,7.22
2022-12-22T16:46:30.541Z,7.18
2022-12-22T16:49:02.236Z,7.23
2022-12-22T16:51:34.472Z,7.26
2022-12-22T16:54:03.664Z,7.24
2022-12-22T16:56:33.082Z,7.25
2022-12-22T16:59:04.761Z,7.23
2022-12-22T17:01:38.140Z,7.21
2022-12-22T17:04:10.787Z,7.21
2022-12-22T17:06:39.398Z,7.18
2022-12-22T17:09:12.853Z,7.16
2022-12-22T17:11:41.431Z,7.16
2022-12-22T17:14:29.500Z,7.16
2022-12-22T17:17:00.889Z,7.15
2022-12-22T17:19:28.861Z,7.12
2022-12-22T17:21:59.041Z,7.08
2022-12-22T17:24:29.310Z,6.97
2022-12-22T17:27:01.205Z,6.96
2022-12-22T17:29:31.124Z,6.94
2022-12-22T17:31:59.465Z,6.89
2022-12-22T17:34:27.909Z,6.91
2022-12-22T17:36:58.928Z,6.89
2022-12-22T17:39:27.301Z,6.87
2022-12-22T17:41:57.413Z,6.86
2022-12-22T17:44:27.458Z,6.83
2022-12-22T17:46:57.323Z,6.85
2022-12-22T17:49:25.570Z,6.84
2022-12-22T17:51:53.870Z,6.81
2022-12-22T17:54:25.808Z,6.78
2022-12-22T17:56:58.997Z,6.75
2022-12-22T17:59:27.133Z,6.73
2022-12-22T18:01:56.856Z,6.81
2022-12-22T18:04:25.206Z,6.80
2022-12-22T18:06:53.400Z,6.75
2022-12-22T18:09:24.677Z,6.73
2022-12-22T18:11:53.212Z,6.72
2022-12-22T18:14:24.350Z,6.69
2022-12-22T18:16:52.729Z,6.67
2022-12-22T18:19:22.433Z,6.66
2022-12-22T18:21:50.748Z,6.65
2022-12-22T18:24:20.745Z,6.64
2022-12-22T18:26:49.292Z,6.65
2022-12-22T18:29:18.130Z,6.65
2022-12-22T18:31:46.924Z,6.63
2022-12-22T18:34:15.178Z,6.65
2022-12-22T18:36:45.876Z,6.72
2022-12-22T18:39:19.112Z,6.68
2022-12-22T18:41:48.237Z,6.66
2022-12-22T18:44:17.582Z,6.66
2022-12-22T18:46:45.956Z,6.63
2022-12-22T18:49:14.388Z,6.58
2022-12-22T18:51:45.691Z,6.56
2022-12-22T18:54:23.993Z,6.55
2022-12-22T18:56:52.319Z,6.54
2022-12-22T18:59:25.456Z,6.53
2022-12-22T19:01:53.989Z,6.52
2022-12-22T19:04:22.162Z,6.52
2022-12-22T19:06:51.743Z,6.49
2022-12-22T19:09:20.070Z,6.48
2022-12-22T19:11:48.431Z,6.47
2022-12-22T19:14:20.021Z,6.46
2022-12-22T19:16:49.005Z,6.43
2022-12-22T19:19:19.431Z,6.42
2022-12-22T19:21:48.755Z,6.40
2022-12-22T19:24:18.723Z,6.39
2022-12-22T19:26:46.992Z,6.40
2022-12-22T19:29:15.848Z,6.39
2022-12-22T19:31:45.257Z,6.35
2022-12-22T19:34:20.804Z,6.30
2022-12-22T19:36:49.702Z,6.28
2022-12-22T19:39:21.875Z,6.24
2022-12-22T19:41:52.264Z,6.21
2022-12-22T19:44:23.462Z,6.12
2022-12-22T19:46:52.504Z,6.11
2022-12-22T19:49:23.105Z,6.11
2022-12-22T19:51:51.751Z,6.05
2022-12-22T19:54:21.323Z,6.01
2022-12-22T19:56:52.124Z,5.97
2022-12-22T19:59:30.901Z,5.96
2022-12-22T20:02:01.519Z,5.94
2022-12-22T20:04:30.097Z,5.94
2022-12-22T20:06:58.204Z,5.94
2022-12-22T20:09:27.751Z,5.93
2022-12-22T20:11:55.929Z,5.91
2022-12-22T20:14:24.197Z,5.89
2022-12-22T20:16:52.373Z,5.88
2022-12-22T20:19:20.514Z,5.86
2022-12-22T20:21:48.652Z,5.84
2022-12-22T20:24:23.296Z,5.84
2022-12-22T20:26:54.724Z,5.82
2022-12-22T20:29:24.330Z,5.80
2022-12-22T20:31:52.875Z,5.80
2022-12-22T20:34:21.016Z,5.81
2022-12-22T20:36:49.409Z,5.81
2022-12-22T20:39:20.800Z,5.80
2022-12-22T20:41:53.300Z,5.76
2022-12-22T20:44:24.422Z,5.77
2022-12-22T20:46:52.770Z,5.76
2022-12-22T20:49:23.482Z,5.72
2022-12-22T20:51:51.713Z,5.68
2022-12-22T20:54:19.936Z,5.68
2022-12-22T20:56:48.082Z,5.66
2022-12-22T20:59:20.368Z,5.71
2022-12-22T21:01:51.161Z,5.69
2022-12-22T21:04:20.137Z,5.68
2022-12-22T21:06:51.213Z,5.66
2022-12-22T21:09:20.136Z,5.65
2022-12-22T21:11:48.346Z,5.64
2022-12-22T21:14:17.449Z,5.63
2022-12-22T21:16:45.663Z,5.62
2022-12-22T21:19:21.751Z,5.60
2022-12-22T21:21:49.888Z,5.57
2022-12-22T21:24:18.756Z,5.57
2022-12-22T21:26:50.327Z,5.57
2022-12-22T21:29:20.722Z,5.58
2022-12-22T21:31:49.062Z,5.55
2022-12-22T21:34:18.735Z,5.52
2022-12-22T21:36:50.143Z,5.53
2022-12-22T21:39:23.721Z,5.53
2022-12-22T21:42:05.296Z,5.47
2022-12-22T21:44:35.553Z,5.44
2022-12-22T21:47:04.171Z,5.41
2022-12-22T21:49:34.770Z,5.39
2022-12-22T21:52:03.230Z,5.40
2022-12-22T21:54:31.523Z,5.37
2022-12-22T21:56:59.658Z,5.36
2022-12-22T21:59:27.811Z,5.38
2022-12-22T22:01:56.752Z,5.37
2022-12-22T22:04:25.644Z,5.32
2022-12-22T22:06:55.206Z,5.32
2022-12-22T22:09:23.405Z,5.29
2022-12-22T22:12:09.032Z,5.26
2022-12-22T22:14:37.454Z,5.24
2022-12-22T22:17:05.864Z,5.22
2022-12-22T22:19:34.074Z,5.19
2022-12-22T22:22:03.766Z,5.17
2022-12-22T22:24:32.241Z,5.13
2022-12-22T22:27:00.426Z,5.08
2022-12-22T22:29:28.612Z,5.10
2022-12-22T22:31:56.936Z,5.12
2022-12-22T22:34:25.097Z,5.13
2022-12-22T22:36:53.800Z,5.12
2022-12-22T22:39:23.385Z,5.12
2022-12-22T22:41:51.631Z,5.11
2022-12-22T22:44:20.223Z,5.15
2022-12-22T22:46:48.598Z,5.20
2022-12-22T22:49:18.493Z,5.21
2022-12-22T22:51:49.392Z,5.23
2022-12-22T22:54:17.620Z,5.26
2022-12-22T22:56:47.198Z,5.31
2022-12-22T22:59:15.436Z,5.34
2022-12-22T23:01:43.772Z,5.35
2022-12-22T23:04:12.269Z,5.38
2022-12-22T23:06:41.890Z,5.37
2022-12-22T23:09:10.448Z,5.37
2022-12-22T23:11:38.837Z,5.41
2022-12-22T23:14:09.192Z,5.44
2022-12-22T23:16:38.809Z,5.47
2022-12-22T23:19:07.677Z,5.49
2022-12-22T23:21:36.005Z,5.51
2022-12-22T23:24:04.394Z,5.49
2022-12-22T23:26:32.623Z,5.48
2022-12-22T23:29:03.639Z,5.45
2022-12-22T23:31:34.276Z,5.42
2022-12-22T23:34:02.789Z,5.40
2022-12-22T23:36:31.455Z,5.43
2022-12-22T23:38:59.957Z,5.43
2022-12-22T23:41:28.185Z,5.43
2022-12-22T23:43:56.420Z,5.40
2022-12-22T23:46:24.802Z,5.37
2022-12-22T23:48:55.582Z,5.35
2022-12-22T23:51:26.721Z,5.34
2022-12-22T23:53:54.960Z,5.31
2022-12-22T23:56:23.561Z,5.29
2022-12-22T23:58:54.789Z,5.26
