createdAt,value
2022-12-09T00:01:18.297Z,15.85
2022-12-09T00:03:45.753Z,17.75
2022-12-09T00:06:20.417Z,15.90
2022-12-09T00:08:48.409Z,16.30
2022-12-09T00:11:15.996Z,16.63
2022-12-09T00:13:43.262Z,27.50
2022-12-09T00:16:15.049Z,22.30
2022-12-09T00:18:42.841Z,23.13
2022-12-09T00:21:27.254Z,15.32
2022-12-09T00:23:55.385Z,15.50
2022-12-09T00:26:23.874Z,17.63
2022-12-09T00:28:51.578Z,15.68
2022-12-09T00:31:20.778Z,15.77
2022-12-09T00:33:48.087Z,16.70
2022-12-09T00:36:19.711Z,15.27
2022-12-09T00:38:47.516Z,14.70
2022-12-09T00:41:15.578Z,16.10
2022-12-09T00:43:43.793Z,14.77
2022-12-09T00:46:11.899Z,15.90
2022-12-09T00:48:39.337Z,14.90
2022-12-09T00:51:07.447Z,13.77
2022-12-09T00:53:34.763Z,14.70
2022-12-09T00:56:02.289Z,13.77
2022-12-09T00:58:29.703Z,14.52
2022-12-09T01:00:57.489Z,14.77
2022-12-09T01:03:25.090Z,13.85
2022-12-09T01:05:52.592Z,14.55
2022-12-09T01:08:19.961Z,14.77
2022-12-09T01:10:47.439Z,15.30
2022-12-09T01:13:15.851Z,14.80
2022-12-09T01:15:43.822Z,14.48
2022-12-09T01:18:12.255Z,16.42
2022-12-09T01:20:39.890Z,15.13
2022-12-09T01:23:07.905Z,16.42
2022-12-09T01:25:35.413Z,14.93
2022-12-09T01:28:02.890Z,15.00
2022-12-09T01:30:30.269Z,13.45
2022-12-09T01:32:57.662Z,13.13
2022-12-09T01:35:25.580Z,15.48
2022-12-09T01:37:53.159Z,14.77
2022-12-09T01:40:20.776Z,14.57
2022-12-09T01:42:50.095Z,14.52
2022-12-09T01:45:30.643Z,14.60
2022-12-09T01:48:02.947Z,14.63
2022-12-09T01:50:30.474Z,13.88
2022-12-09T01:52:59.291Z,12.98
2022-12-09T01:55:27.183Z,13.35
2022-12-09T01:57:54.684Z,15.07
2022-12-09T02:00:22.310Z,13.95
2022-12-09T02:02:51.474Z,14.18
2022-12-09T02:05:20.819Z,14.23
2022-12-09T02:07:54.373Z,14.05
2022-12-09T02:10:21.979Z,13.63
2022-12-09T02:13:15.046Z,12.18
2022-12-09T02:15:48.856Z,13.45
2022-12-09T02:18:20.765Z,12.88
2022-12-09T02:20:58.214Z,12.55
2022-12-09T02:23:29.329Z,13.45
2022-12-09T02:26:14.991Z,13.15
2022-12-09T02:28:45.937Z,13.57
2022-12-09T02:31:22.607Z,13.70
2022-12-09T02:34:12.807Z,13.15
2022-12-09T02:37:00.429Z,12.63
2022-12-09T02:39:44.665Z,13.20
2022-12-09T02:42:15.174Z,14.55
2022-12-09T02:44:44.073Z,14.18
2022-12-09T02:47:14.134Z,13.55
2022-12-09T02:49:43.371Z,13.88
2022-12-09T02:52:11.234Z,13.43
2022-12-09T02:54:40.217Z,13.82
2022-12-09T02:57:11.705Z,13.90
2022-12-09T02:59:39.465Z,12.95
2022-12-09T03:02:06.914Z,13.98
2022-12-09T03:04:34.616Z,13.00
2022-12-09T03:07:25.968Z,12.85
2022-12-09T03:09:58.569Z,10.88
2022-12-09T03:12:28.692Z,11.43
2022-12-09T03:14:56.823Z,11.25
2022-12-09T03:17:35.214Z,11.68
2022-12-09T03:20:05.950Z,13.27
2022-12-09T03:22:36.226Z,12.65
2022-12-09T03:25:11.126Z,10.75
2022-12-09T03:27:44.199Z,11.45
2022-12-09T03:30:12.333Z,11.27
2022-12-09T03:32:41.897Z,12.38
2022-12-09T03:35:10.553Z,10.35
2022-12-09T03:37:39.575Z,11.93
2022-12-09T03:40:13.938Z,11.25
2022-12-09T03:42:48.632Z,11.10
2022-12-09T03:45:17.427Z,10.90
2022-12-09T03:47:45.208Z,11.15
2022-12-09T03:50:14.505Z,11.13
2022-12-09T03:52:44.898Z,12.02
2022-12-09T03:55:47.639Z,10.93
2022-12-09T03:58:15.772Z,11.25
2022-12-09T04:00:43.831Z,11.25
2022-12-09T04:03:13.267Z,11.60
2022-12-09T04:05:40.884Z,12.65
2022-12-09T04:08:08.582Z,11.02
2022-12-09T04:10:35.923Z,10.38
2022-12-09T04:13:03.227Z,11.48
2022-12-09T04:15:30.505Z,11.52
2022-12-09T04:17:57.846Z,12.85
2022-12-09T04:20:25.246Z,11.77
2022-12-09T04:22:52.466Z,12.32
2022-12-09T04:25:19.868Z,11.25
2022-12-09T04:27:47.398Z,12.35
2022-12-09T04:30:15.013Z,12.55
2022-12-09T04:32:42.568Z,13.23
2022-12-09T04:35:10.671Z,13.00
2022-12-09T04:37:38.019Z,12.32
2022-12-09T04:40:06.893Z,13.30
2022-12-09T04:42:34.829Z,13.80
2022-12-09T04:45:02.308Z,12.63
2022-12-09T04:47:29.735Z,12.63
2022-12-09T04:49:57.129Z,13.77
2022-12-09T04:52:24.822Z,12.82
2022-12-09T04:54:52.112Z,13.47
2022-12-09T04:57:19.655Z,12.93
2022-12-09T04:59:47.076Z,12.27
2022-12-09T05:02:14.466Z,11.55
2022-12-09T05:04:43.036Z,13.48
2022-12-09T05:07:11.879Z,12.70
2022-12-09T05:09:39.789Z,12.73
2022-12-09T05:12:07.455Z,11.90
2022-12-09T05:14:35.102Z,11.77
2022-12-09T05:17:03.702Z,12.30
2022-12-09T05:19:31.596Z,13.52
2022-12-09T05:21:59.328Z,13.73
2022-12-09T05:24:26.658Z,12.73
2022-12-09T05:26:54.310Z,12.45
2022-12-09T05:29:23.499Z,13.25
2022-12-09T05:31:51.676Z,13.03
2022-12-09T05:34:19.759Z,13.48
2022-12-09T05:36:47.433Z,13.05
2022-12-09T05:39:15.212Z,17.88
2022-12-09T05:41:43.451Z,15.10
2022-12-09T05:44:14.137Z,14.20
2022-12-09T05:46:41.829Z,12.93
2022-12-09T05:49:09.556Z,14.20
2022-12-09T05:51:37.277Z,13.65
2022-12-09T05:54:05.771Z,13.27
2022-12-09T05:56:33.656Z,12.25
2022-12-09T05:59:01.384Z,13.95
2022-12-09T06:01:28.764Z,12.85
2022-12-09T06:03:56.692Z,13.02
2022-12-09T06:06:31.296Z,12.80
2022-12-09T06:09:00.074Z,14.53
2022-12-09T06:11:28.853Z,13.57
2022-12-09T06:13:56.933Z,13.27
2022-12-09T06:16:25.017Z,13.60
2022-12-09T06:18:52.695Z,14.95
2022-12-09T06:21:21.001Z,15.63
2022-12-09T06:23:48.971Z,14.55
2022-12-09T06:26:21.025Z,14.30
2022-12-09T06:28:48.821Z,14.73
2022-12-09T06:31:16.553Z,15.38
2022-12-09T06:34:00.013Z,15.97
2022-12-09T06:36:29.158Z,19.02
2022-12-09T06:38:57.693Z,17.67
2022-12-09T06:41:26.192Z,15.55
2022-12-09T06:43:53.991Z,16.38
2022-12-09T06:46:25.491Z,16.75
2022-12-09T06:48:54.715Z,16.98
2022-12-09T06:51:22.902Z,15.98
2022-12-09T06:53:50.708Z,16.15
2022-12-09T06:56:18.492Z,16.35
2022-12-09T06:58:46.560Z,18.73
2022-12-09T07:01:15.793Z,16.67
2022-12-09T07:03:44.857Z,17.88
2022-12-09T07:06:20.283Z,14.77
2022-12-09T07:08:47.864Z,16.08
2022-12-09T07:11:15.634Z,16.37
2022-12-09T07:13:43.672Z,17.35
2022-12-09T07:16:11.103Z,16.08
2022-12-09T07:18:38.908Z,17.45
2022-12-09T07:21:07.480Z,16.35
2022-12-09T07:23:35.291Z,17.63
2022-12-09T07:26:03.002Z,20.25
2022-12-09T07:28:30.511Z,18.20
2022-12-09T07:30:58.197Z,19.88
2022-12-09T07:33:25.629Z,18.33
2022-12-09T07:35:56.960Z,19.37
2022-12-09T07:38:25.692Z,20.98
2022-12-09T07:40:53.501Z,19.75
2022-12-09T07:43:21.088Z,20.17
2022-12-09T07:45:49.426Z,20.10
2022-12-09T07:48:17.729Z,21.30
2022-12-09T07:50:45.442Z,22.45
2022-12-09T07:53:12.953Z,23.02
2022-12-09T07:55:40.618Z,23.25
2022-12-09T07:58:08.401Z,21.42
2022-12-09T08:00:35.894Z,20.83
2022-12-09T08:03:03.396Z,20.95
2022-12-09T08:05:31.104Z,21.13
2022-12-09T08:07:58.786Z,18.23
2022-12-09T08:10:26.529Z,18.23
2022-12-09T08:12:54.742Z,19.70
2022-12-09T08:15:22.133Z,20.58
2022-12-09T08:17:49.619Z,21.33
2022-12-09T08:20:17.344Z,21.85
2022-12-09T08:22:45.511Z,21.55
2022-12-09T08:25:13.510Z,21.20
2022-12-09T08:27:41.098Z,19.60
2022-12-09T08:30:09.338Z,20.45
2022-12-09T08:32:37.196Z,19.80
2022-12-09T08:35:04.972Z,19.75
2022-12-09T08:37:32.761Z,19.73
2022-12-09T08:40:00.212Z,21.23
2022-12-09T08:42:30.568Z,21.48
2022-12-09T08:45:02.029Z,19.75
2022-12-09T08:47:30.593Z,18.02
2022-12-09T08:49:58.597Z,19.77
2022-12-09T08:52:26.781Z,19.58
2022-12-09T08:54:54.272Z,18.88
2022-12-09T08:57:25.109Z,18.33
2022-12-09T08:59:52.556Z,18.60
2022-12-09T09:02:20.081Z,18.90
2022-12-09T09:04:47.994Z,17.85
2022-12-09T09:07:15.885Z,19.95
2022-12-09T09:09:43.904Z,19.63
2022-12-09T09:12:12.029Z,17.95
2022-12-09T09:14:39.724Z,18.15
2022-12-09T09:17:07.192Z,19.67
2022-12-09T09:19:35.160Z,19.23
2022-12-09T09:22:02.812Z,19.45
2022-12-09T09:24:31.958Z,19.35
2022-12-09T09:26:59.766Z,19.55
2022-12-09T09:29:27.104Z,19.97
2022-12-09T09:31:55.404Z,19.77
2022-12-09T09:34:24.300Z,19.95
2022-12-09T09:36:52.694Z,19.95
2022-12-09T09:39:20.852Z,19.48
2022-12-09T09:42:04.413Z,20.17
2022-12-09T09:44:44.809Z,20.08
2022-12-09T09:47:26.979Z,19.35
2022-12-09T09:50:18.221Z,19.42
2022-12-09T09:52:46.112Z,19.02
2022-12-09T09:55:18.381Z,18.73
2022-12-09T09:57:45.822Z,18.70
2022-12-09T10:00:20.471Z,18.00
2022-12-09T10:02:52.366Z,19.90
2022-12-09T10:05:26.064Z,19.70
2022-12-09T10:07:57.316Z,22.73
2022-12-09T10:10:28.395Z,18.90
2022-12-09T10:13:01.180Z,20.17
2022-12-09T10:15:43.192Z,19.83
2022-12-09T10:18:17.488Z,19.58
2022-12-09T10:20:45.976Z,18.90
2022-12-09T10:23:15.430Z,19.20
2022-12-09T10:25:48.937Z,18.77
2022-12-09T10:28:27.761Z,18.52
2022-12-09T10:30:56.514Z,18.33
2022-12-09T10:33:31.478Z,19.02
2022-12-09T10:35:59.200Z,18.50
2022-12-09T10:38:28.145Z,19.05
2022-12-09T10:41:37.539Z,20.00
2022-12-09T10:44:31.196Z,18.70
2022-12-09T10:47:03.217Z,18.33
2022-12-09T10:49:31.461Z,16.92
2022-12-09T10:51:59.369Z,19.65
2022-12-09T10:54:37.937Z,17.88
2022-12-09T10:57:07.382Z,15.95
2022-12-09T10:59:35.490Z,18.05
2022-12-09T11:02:09.052Z,19.00
2022-12-09T11:04:37.662Z,18.20
2022-12-09T11:07:08.803Z,18.25
2022-12-09T11:09:37.690Z,18.23
2022-12-09T11:12:06.758Z,17.38
2022-12-09T11:14:39.773Z,18.98
2022-12-09T11:17:18.716Z,17.00
2022-12-09T11:19:54.149Z,17.77
2022-12-09T11:22:40.333Z,18.05
2022-12-09T11:25:17.739Z,17.80
2022-12-09T11:27:50.866Z,17.65
2022-12-09T11:30:18.888Z,17.48
2022-12-09T11:33:00.962Z,17.33
2022-12-09T11:35:31.504Z,17.13
2022-12-09T11:38:01.383Z,17.73
2022-12-09T11:40:29.333Z,18.02
2022-12-09T11:42:57.396Z,17.45
2022-12-09T11:45:32.151Z,17.55
2022-12-09T11:48:29.770Z,18.08
2022-12-09T11:51:01.383Z,17.80
2022-12-09T11:53:28.612Z,19.65
2022-12-09T11:56:07.128Z,18.27
2022-12-09T11:58:37.380Z,22.75
2022-12-09T12:01:13.937Z,20.88
2022-12-09T12:03:50.535Z,20.05
2022-12-09T12:06:36.134Z,19.95
2022-12-09T12:09:10.993Z,18.98
2022-12-09T12:11:41.745Z,27.80
2022-12-09T12:14:21.655Z,20.48
2022-12-09T12:17:03.411Z,19.20
2022-12-09T12:19:35.656Z,18.23
2022-12-09T12:22:21.700Z,17.45
2022-12-09T12:25:04.429Z,17.95
2022-12-09T12:27:40.627Z,16.90
2022-12-09T12:30:13.727Z,17.00
2022-12-09T12:33:11.871Z,19.08
2022-12-09T12:35:37.922Z,16.98
2022-12-09T12:38:14.866Z,18.30
2022-12-09T12:41:17.337Z,17.35
2022-12-09T12:44:05.814Z,18.42
2022-12-09T12:46:33.217Z,18.83
2022-12-09T12:49:07.656Z,17.42
2022-12-09T12:51:48.511Z,17.70
2022-12-09T12:54:29.093Z,16.83
2022-12-09T12:56:59.867Z,17.40
2022-12-09T12:59:43.990Z,16.95
2022-12-09T13:02:27.357Z,17.23
2022-12-09T13:05:24.239Z,16.90
2022-12-09T13:07:57.303Z,16.83
2022-12-09T13:10:42.858Z,18.83
2022-12-09T13:13:17.124Z,18.52
2022-12-09T13:15:46.005Z,18.05
2022-12-09T13:18:26.712Z,17.70
2022-12-09T13:20:55.349Z,18.60
2022-12-09T13:23:41.559Z,18.95
2022-12-09T13:26:14.716Z,18.50
2022-12-09T13:28:48.186Z,19.98
2022-12-09T13:31:19.040Z,18.83
2022-12-09T13:33:55.671Z,18.92
2022-12-09T13:36:35.920Z,18.77
2022-12-09T13:39:03.933Z,18.20
2022-12-09T13:41:31.225Z,19.02
2022-12-09T13:44:05.834Z,18.75
2022-12-09T13:46:33.556Z,20.30
2022-12-09T13:49:09.531Z,22.25
2022-12-09T13:51:54.015Z,19.65
2022-12-09T13:54:23.400Z,19.35
2022-12-09T13:57:09.801Z,19.20
2022-12-09T13:59:51.494Z,18.88
2022-12-09T14:02:37.561Z,17.92
2022-12-09T14:05:12.900Z,19.60
2022-12-09T14:07:42.640Z,16.90
2022-12-09T14:10:29.979Z,17.90
2022-12-09T14:12:57.385Z,17.67
2022-12-09T14:15:24.770Z,18.20
2022-12-09T14:17:52.063Z,18.65
2022-12-09T14:20:27.915Z,18.85
2022-12-09T14:23:07.479Z,18.23
2022-12-09T14:25:34.754Z,18.13
2022-12-09T14:28:11.128Z,19.42
2022-12-09T14:30:41.518Z,18.10
2022-12-09T14:33:27.592Z,17.30
2022-12-09T14:35:57.304Z,17.42
2022-12-09T14:38:33.369Z,17.13
2022-12-09T14:41:17.627Z,16.58
2022-12-09T14:43:49.989Z,16.60
2022-12-09T14:46:27.253Z,18.60
2022-12-09T14:48:56.478Z,18.88
2022-12-09T14:51:26.419Z,18.10
2022-12-09T14:54:05.607Z,18.38
2022-12-09T14:56:34.051Z,17.75
2022-12-09T14:59:08.983Z,18.48
2022-12-09T15:01:54.757Z,17.42
2022-12-09T15:04:35.877Z,18.92
2022-12-09T15:07:14.238Z,19.92
2022-12-09T15:09:59.947Z,19.70
2022-12-09T15:12:31.484Z,22.92
2022-12-09T15:15:00.883Z,19.13
2022-12-09T15:17:31.059Z,20.60
2022-12-09T15:20:12.158Z,18.85
2022-12-09T15:22:39.583Z,20.23
2022-12-09T15:25:07.721Z,20.85
2022-12-09T15:27:34.986Z,20.95
2022-12-09T15:30:14.644Z,18.85
2022-12-09T15:32:41.917Z,20.58
2022-12-09T15:35:16.537Z,18.17
2022-12-09T15:37:44.482Z,18.30
2022-12-09T15:40:13.276Z,19.48
2022-12-09T15:42:43.153Z,21.92
2022-12-09T15:45:15.475Z,20.75
2022-12-09T15:47:45.680Z,20.58
2022-12-09T15:50:18.401Z,18.27
2022-12-09T15:52:48.887Z,20.55
2022-12-09T15:55:18.664Z,22.47
2022-12-09T15:57:46.817Z,19.90
2022-12-09T16:00:14.441Z,21.38
2022-12-09T16:02:42.006Z,20.45
2022-12-09T16:05:10.460Z,18.88
2022-12-09T16:07:38.344Z,19.55
2022-12-09T16:10:09.105Z,18.80
2022-12-09T16:12:37.313Z,19.40
2022-12-09T16:15:05.525Z,18.63
2022-12-09T16:17:34.966Z,17.85
2022-12-09T16:20:21.636Z,18.60
2022-12-09T16:22:49.693Z,18.88
2022-12-09T16:25:24.772Z,18.65
2022-12-09T16:27:57.614Z,19.00
2022-12-09T16:30:26.551Z,18.05
2022-12-09T16:32:53.861Z,18.50
2022-12-09T16:35:26.309Z,17.85
2022-12-09T16:37:57.072Z,18.85
2022-12-09T16:40:24.307Z,18.83
2022-12-09T16:42:53.017Z,20.55
2022-12-09T16:45:30.138Z,20.60
2022-12-09T16:47:58.072Z,19.42
2022-12-09T16:50:29.992Z,19.95
2022-12-09T16:52:58.482Z,20.77
2022-12-09T16:55:26.753Z,19.58
2022-12-09T16:57:54.015Z,18.92
2022-12-09T17:00:21.819Z,18.63
2022-12-09T17:02:54.032Z,19.15
2022-12-09T17:05:21.245Z,21.65
2022-12-09T17:07:48.588Z,20.55
2022-12-09T17:10:16.330Z,21.80
2022-12-09T17:12:44.413Z,20.67
2022-12-09T17:15:15.468Z,21.75
2022-12-09T17:17:48.219Z,21.25
2022-12-09T17:20:16.318Z,21.63
2022-12-09T17:22:43.677Z,22.97
2022-12-09T17:25:10.989Z,21.85
2022-12-09T17:27:38.267Z,21.88
2022-12-09T17:30:05.805Z,19.00
2022-12-09T17:32:33.118Z,22.05
2022-12-09T17:35:00.343Z,22.67
2022-12-09T17:37:27.646Z,47.40
2022-12-09T17:40:01.689Z,41.30
2022-12-09T17:42:30.839Z,30.38
2022-12-09T17:44:58.095Z,26.75
2022-12-09T17:47:25.500Z,31.07
2022-12-09T17:49:52.723Z,24.90
2022-12-09T17:52:19.976Z,20.98
2022-12-09T17:54:47.736Z,23.45
2022-12-09T17:57:15.229Z,29.58
2022-12-09T17:59:42.589Z,25.73
2022-12-09T18:02:10.808Z,23.23
2022-12-09T18:04:38.496Z,24.75
2022-12-09T18:07:05.805Z,21.15
2022-12-09T18:09:33.067Z,19.60
2022-12-09T18:12:00.380Z,21.85
2022-12-09T18:14:28.721Z,22.70
2022-12-09T18:16:56.084Z,23.08
2022-12-09T18:19:24.865Z,20.98
2022-12-09T18:21:54.608Z,22.77
2022-12-09T18:24:22.305Z,23.60
2022-12-09T18:26:50.305Z,24.15
2022-12-09T18:29:17.694Z,23.48
2022-12-09T18:31:45.805Z,22.67
2022-12-09T18:34:13.100Z,23.70
2022-12-09T18:36:40.350Z,22.93
2022-12-09T18:39:08.093Z,21.90
2022-12-09T18:41:35.405Z,22.80
2022-12-09T18:44:03.702Z,22.55
2022-12-09T18:46:33.067Z,22.80
2022-12-09T18:49:06.007Z,22.37
2022-12-09T18:51:33.522Z,23.70
2022-12-09T18:54:01.276Z,21.67
2022-12-09T18:56:29.058Z,23.95
2022-12-09T18:59:06.473Z,22.67
2022-12-09T19:01:35.715Z,20.70
2022-12-09T19:04:04.551Z,22.27
2022-12-09T19:06:33.469Z,22.50
2022-12-09T19:09:05.916Z,23.85
2022-12-09T19:11:34.415Z,24.80
2022-12-09T19:14:02.125Z,24.17
2022-12-09T19:16:30.146Z,23.15
2022-12-09T19:18:59.053Z,24.83
2022-12-09T19:21:28.248Z,23.38
2022-12-09T19:23:56.265Z,24.73
2022-12-09T19:26:27.853Z,24.50
2022-12-09T19:28:56.954Z,23.25
2022-12-09T19:31:26.114Z,23.50
2022-12-09T19:33:57.530Z,24.05
2022-12-09T19:36:25.811Z,22.38
2022-12-09T19:38:53.316Z,22.80
2022-12-09T19:41:21.055Z,21.83
2022-12-09T19:43:48.573Z,23.15
2022-12-09T19:46:16.055Z,22.98
2022-12-09T19:48:44.660Z,23.77
2022-12-09T19:51:14.074Z,23.57
2022-12-09T19:53:41.568Z,21.98
2022-12-09T19:56:11.081Z,22.48
2022-12-09T19:58:39.053Z,21.75
2022-12-09T20:01:10.962Z,23.35
2022-12-09T20:03:39.112Z,24.07
2022-12-09T20:06:07.515Z,22.25
2022-12-09T20:08:34.905Z,22.35
2022-12-09T20:11:02.454Z,23.10
2022-12-09T20:13:32.006Z,23.52
2022-12-09T20:16:03.447Z,23.10
2022-12-09T20:18:30.805Z,23.30
2022-12-09T20:21:01.470Z,22.13
2022-12-09T20:23:28.859Z,25.15
2022-12-09T20:25:56.369Z,23.58
2022-12-09T20:28:23.609Z,23.83
2022-12-09T20:30:51.383Z,21.88
2022-12-09T20:33:18.657Z,23.52
2022-12-09T20:35:45.917Z,22.77
2022-12-09T20:38:13.325Z,23.77
2022-12-09T20:40:41.153Z,22.80
2022-12-09T20:43:08.395Z,22.45
2022-12-09T20:45:38.831Z,21.85
2022-12-09T20:48:06.263Z,22.88
2022-12-09T20:50:38.383Z,20.90
2022-12-09T20:53:06.354Z,22.00
2022-12-09T20:55:33.907Z,20.52
2022-12-09T20:58:01.151Z,20.67
2022-12-09T21:00:28.377Z,20.67
2022-12-09T21:02:56.407Z,20.30
2022-12-09T21:05:23.681Z,21.27
2022-12-09T21:07:50.953Z,21.45
2022-12-09T21:10:18.341Z,18.80
2022-12-09T21:12:46.027Z,21.77
2022-12-09T21:15:13.453Z,19.88
2022-12-09T21:17:40.699Z,22.50
2022-12-09T21:20:08.639Z,19.48
2022-12-09T21:22:36.164Z,24.00
2022-12-09T21:25:03.456Z,22.17
2022-12-09T21:27:30.710Z,21.60
2022-12-09T21:29:58.061Z,21.37
2022-12-09T21:32:25.393Z,21.15
2022-12-09T21:34:55.382Z,20.65
2022-12-09T21:37:23.752Z,20.75
2022-12-09T21:39:51.000Z,21.20
2022-12-09T21:42:18.289Z,21.57
2022-12-09T21:44:45.572Z,21.02
2022-12-09T21:47:12.924Z,23.77
2022-12-09T21:49:40.188Z,22.25
2022-12-09T21:52:08.993Z,22.35
2022-12-09T21:54:36.739Z,23.20
2022-12-09T21:57:04.233Z,22.95
2022-12-09T21:59:31.543Z,22.88
2022-12-09T22:01:58.776Z,22.20
2022-12-09T22:04:26.057Z,23.95
2022-12-09T22:06:54.675Z,22.80
2022-12-09T22:09:22.485Z,22.95
2022-12-09T22:11:49.859Z,23.27
2022-12-09T22:14:17.280Z,22.60
2022-12-09T22:16:46.278Z,22.52
2022-12-09T22:19:15.643Z,22.70
2022-12-09T22:21:42.976Z,21.58
2022-12-09T22:24:11.037Z,22.83
2022-12-09T22:26:38.473Z,21.00
2022-12-09T22:29:07.686Z,21.02
2022-12-09T22:31:36.781Z,23.53
2022-12-09T22:34:06.100Z,23.10
2022-12-09T22:36:34.660Z,20.75
2022-12-09T22:39:01.927Z,23.08
2022-12-09T22:41:29.946Z,21.08
2022-12-09T22:43:58.091Z,22.67
2022-12-09T22:46:27.044Z,22.20
2022-12-09T22:48:54.824Z,22.92
2022-12-09T22:51:23.778Z,21.75
2022-12-09T22:53:52.268Z,23.20
2022-12-09T22:56:20.081Z,22.33
2022-12-09T22:58:47.464Z,23.63
2022-12-09T23:01:36.574Z,24.10
2022-12-09T23:04:04.943Z,22.42
2022-12-09T23:06:32.228Z,21.73
2022-12-09T23:08:59.449Z,25.17
2022-12-09T23:11:28.100Z,23.42
2022-12-09T23:13:55.767Z,23.40
2022-12-09T23:16:24.322Z,21.60
2022-12-09T23:18:51.975Z,23.20
2022-12-09T23:21:23.836Z,24.57
2022-12-09T23:23:58.680Z,21.55
2022-12-09T23:26:27.519Z,23.95
2022-12-09T23:28:55.785Z,24.35
2022-12-09T23:31:24.197Z,24.02
2022-12-09T23:33:52.621Z,24.17
2022-12-09T23:36:22.519Z,24.02
2022-12-09T23:38:50.441Z,22.73
2022-12-09T23:41:19.272Z,24.23
2022-12-09T23:43:47.263Z,21.65
2022-12-09T23:46:18.628Z,27.77
2022-12-09T23:48:46.317Z,23.42
2022-12-09T23:51:23.591Z,25.30
2022-12-09T23:53:51.530Z,25.15
2022-12-09T23:56:20.197Z,26.67
2022-12-09T23:58:47.863Z,27.60
