createdAt,value
2018-08-16T00:00:20.538Z,3.97
2018-08-16T00:02:47.999Z,4.47
2018-08-16T00:05:15.796Z,4.73
2018-08-16T00:07:43.289Z,4.07
2018-08-16T00:10:17.159Z,3.80
2018-08-16T00:12:45.868Z,4.40
2018-08-16T00:15:14.218Z,3.97
2018-08-16T00:17:41.726Z,3.67
2018-08-16T00:20:09.449Z,4.17
2018-08-16T00:22:36.937Z,4.43
2018-08-16T00:25:05.106Z,3.70
2018-08-16T00:27:32.547Z,4.27
2018-08-16T00:30:00.040Z,4.23
2018-08-16T00:32:27.462Z,4.10
2018-08-16T00:34:55.734Z,4.10
2018-08-16T00:37:23.580Z,4.60
2018-08-16T00:39:51.026Z,3.80
2018-08-16T00:42:18.546Z,4.40
2018-08-16T00:44:46.021Z,3.93
2018-08-16T00:47:13.431Z,4.27
2018-08-16T00:49:41.567Z,4.27
2018-08-16T00:52:09.037Z,3.67
2018-08-16T00:54:36.492Z,3.80
2018-08-16T00:57:03.938Z,3.83
2018-08-16T00:59:31.482Z,4.10
2018-08-16T01:01:58.958Z,4.17
2018-08-16T01:04:26.454Z,3.43
2018-08-16T01:06:53.948Z,3.90
2018-08-16T01:09:21.378Z,3.50
2018-08-16T01:11:48.814Z,3.70
2018-08-16T01:14:16.241Z,4.17
2018-08-16T01:16:43.680Z,3.77
2018-08-16T01:19:11.158Z,3.57
2018-08-16T01:21:38.638Z,3.53
2018-08-16T01:24:06.130Z,3.97
2018-08-16T01:26:33.611Z,3.40
2018-08-16T01:29:01.092Z,3.20
2018-08-16T01:31:28.488Z,4.33
2018-08-16T01:33:55.935Z,3.00
2018-08-16T01:36:23.407Z,3.30
2018-08-16T01:38:50.921Z,3.00
2018-08-16T01:41:18.407Z,3.80
2018-08-16T01:43:45.894Z,3.30
2018-08-16T01:46:13.370Z,3.50
2018-08-16T01:48:40.828Z,3.13
2018-08-16T01:51:08.339Z,3.90
2018-08-16T01:53:35.870Z,4.87
2018-08-16T01:56:03.349Z,3.50
2018-08-16T01:58:30.787Z,3.73
2018-08-16T02:00:58.244Z,3.20
2018-08-16T02:03:25.711Z,3.23
2018-08-16T02:05:53.155Z,3.20
2018-08-16T02:08:20.650Z,3.20
2018-08-16T02:10:48.085Z,3.07
2018-08-16T02:13:15.549Z,3.00
2018-08-16T02:15:43.095Z,3.07
2018-08-16T02:18:10.669Z,3.10
2018-08-16T02:20:38.121Z,3.37
2018-08-16T02:23:05.776Z,3.23
2018-08-16T02:25:33.251Z,3.30
2018-08-16T02:28:00.681Z,3.17
2018-08-16T02:30:28.159Z,3.23
2018-08-16T02:32:55.624Z,3.93
2018-08-16T02:35:23.076Z,3.70
2018-08-16T02:37:50.554Z,3.67
2018-08-16T02:40:18.006Z,3.20
2018-08-16T02:42:45.532Z,3.67
2018-08-16T02:45:13.051Z,4.13
2018-08-16T02:47:40.498Z,3.40
2018-08-16T02:50:08.036Z,3.10
2018-08-16T02:52:35.504Z,3.30
2018-08-16T02:55:03.128Z,3.30
2018-08-16T02:57:30.575Z,3.53
2018-08-16T02:59:58.029Z,3.23
2018-08-16T03:02:25.536Z,3.60
2018-08-16T03:04:53.088Z,3.70
2018-08-16T03:07:20.549Z,3.57
2018-08-16T03:09:48.010Z,3.17
2018-08-16T03:12:15.491Z,3.50
2018-08-16T03:14:43.001Z,3.47
2018-08-16T03:17:10.456Z,3.40
2018-08-16T03:19:37.972Z,3.93
2018-08-16T03:22:05.551Z,3.57
2018-08-16T03:24:32.987Z,3.40
2018-08-16T03:27:00.459Z,3.40
2018-08-16T03:29:27.943Z,3.23
2018-08-16T03:31:55.406Z,4.00
2018-08-16T03:34:22.943Z,3.77
2018-08-16T03:36:50.383Z,4.27
2018-08-16T03:39:17.876Z,3.40
2018-08-16T03:41:45.361Z,3.83
2018-08-16T03:44:12.761Z,3.20
2018-08-16T03:46:40.248Z,3.40
2018-08-16T03:49:07.685Z,3.43
2018-08-16T03:51:35.159Z,3.93
2018-08-16T03:54:02.665Z,3.33
2018-08-16T03:56:30.138Z,3.37
2018-08-16T03:58:57.596Z,3.20
2018-08-16T04:01:25.057Z,3.40
2018-08-16T04:03:52.773Z,3.70
2018-08-16T04:06:20.246Z,3.80
2018-08-16T04:08:47.687Z,3.40
2018-08-16T04:11:15.125Z,3.20
2018-08-16T04:13:43.159Z,3.40
2018-08-16T04:16:10.629Z,3.27
2018-08-16T04:18:38.022Z,3.80
2018-08-16T04:21:05.481Z,3.20
2018-08-16T04:23:32.998Z,3.37
2018-08-16T04:26:00.427Z,3.33
2018-08-16T04:28:27.867Z,4.07
2018-08-16T04:30:55.371Z,4.43
2018-08-16T04:33:22.765Z,3.47
2018-08-16T04:35:50.211Z,2.93
2018-08-16T04:38:17.671Z,3.50
2018-08-16T04:40:45.216Z,3.50
2018-08-16T04:43:12.733Z,4.73
2018-08-16T04:45:40.223Z,3.30
2018-08-16T04:48:07.707Z,3.50
2018-08-16T04:50:35.118Z,3.67
2018-08-16T04:53:02.624Z,3.70
2018-08-16T04:55:30.157Z,3.43
2018-08-16T04:57:57.708Z,3.23
2018-08-16T05:00:25.176Z,3.73
2018-08-16T05:02:52.610Z,3.23
2018-08-16T05:05:20.088Z,4.07
2018-08-16T05:07:47.622Z,3.50
2018-08-16T05:10:15.133Z,3.50
2018-08-16T05:12:42.624Z,3.30
2018-08-16T05:15:11.648Z,3.83
2018-08-16T05:17:39.162Z,3.20
2018-08-16T05:20:08.702Z,3.57
2018-08-16T05:22:36.236Z,3.43
2018-08-16T05:25:03.774Z,3.30
2018-08-16T05:27:31.617Z,3.77
2018-08-16T05:29:59.092Z,3.53
2018-08-16T05:32:26.518Z,4.83
2018-08-16T05:34:53.964Z,4.97
2018-08-16T05:37:21.466Z,4.60
2018-08-16T05:39:48.949Z,3.50
2018-08-16T05:42:16.427Z,4.67
2018-08-16T05:44:43.947Z,4.33
2018-08-16T05:47:11.520Z,3.70
2018-08-16T05:49:39.062Z,3.93
2018-08-16T05:52:06.615Z,4.83
2018-08-16T05:54:34.134Z,4.90
2018-08-16T05:57:01.672Z,5.17
2018-08-16T05:59:29.232Z,5.23
2018-08-16T06:01:56.822Z,4.70
2018-08-16T06:04:24.406Z,4.43
2018-08-16T06:06:51.889Z,3.93
2018-08-16T06:09:19.371Z,5.20
2018-08-16T06:11:46.879Z,5.60
2018-08-16T06:14:14.387Z,5.40
2018-08-16T06:16:41.874Z,5.30
2018-08-16T06:19:09.398Z,5.27
2018-08-16T06:21:36.982Z,5.73
2018-08-16T06:24:04.573Z,4.73
2018-08-16T06:26:32.152Z,3.90
2018-08-16T06:28:59.694Z,4.80
2018-08-16T06:31:27.188Z,4.43
2018-08-16T06:33:54.680Z,5.80
2018-08-16T06:36:22.181Z,5.50
2018-08-16T06:38:49.676Z,5.20
2018-08-16T06:41:17.287Z,4.93
2018-08-16T06:43:44.793Z,6.77
2018-08-16T06:46:12.347Z,4.53
2018-08-16T06:48:39.846Z,4.20
2018-08-16T06:51:07.361Z,4.20
2018-08-16T06:53:34.838Z,4.73
2018-08-16T06:56:02.437Z,4.33
2018-08-16T06:58:29.926Z,4.47
2018-08-16T07:00:57.379Z,3.87
2018-08-16T07:03:24.856Z,3.80
2018-08-16T07:05:52.422Z,4.00
2018-08-16T07:08:19.996Z,3.60
2018-08-16T07:10:47.523Z,4.03
2018-08-16T07:13:15.081Z,3.17
2018-08-16T07:15:43.250Z,3.43
2018-08-16T07:18:10.746Z,3.77
2018-08-16T07:20:38.230Z,3.53
2018-08-16T07:23:05.747Z,3.10
2018-08-16T07:25:33.242Z,3.70
2018-08-16T07:28:01.576Z,4.17
2018-08-16T07:30:29.121Z,2.70
2018-08-16T07:32:56.574Z,4.00
2018-08-16T07:35:24.119Z,4.23
2018-08-16T07:37:51.574Z,3.10
2018-08-16T07:40:19.120Z,2.93
2018-08-16T07:42:46.610Z,3.80
2018-08-16T07:45:14.169Z,3.87
2018-08-16T07:47:41.677Z,3.30
2018-08-16T07:50:10.017Z,3.10
2018-08-16T07:52:37.987Z,3.63
2018-08-16T07:55:05.805Z,3.10
2018-08-16T07:57:33.320Z,3.20
2018-08-16T08:00:00.804Z,2.87
2018-08-16T08:02:28.299Z,3.83
2018-08-16T08:04:55.787Z,2.87
2018-08-16T08:07:23.357Z,2.77
2018-08-16T08:09:50.918Z,2.93
2018-08-16T08:12:18.293Z,2.87
2018-08-16T08:14:45.889Z,3.00
2018-08-16T08:17:19.015Z,2.63
2018-08-16T08:19:46.529Z,2.90
2018-08-16T08:22:14.024Z,3.87
2018-08-16T08:24:41.495Z,3.50
2018-08-16T08:27:08.937Z,2.77
2018-08-16T08:29:36.460Z,3.10
2018-08-16T08:32:04.009Z,3.57
2018-08-16T08:34:31.516Z,3.73
2018-08-16T08:37:10.214Z,2.83
2018-08-16T08:39:37.719Z,2.80
2018-08-16T08:42:05.302Z,2.53
2018-08-16T08:44:32.761Z,3.17
2018-08-16T08:47:00.996Z,2.57
2018-08-16T08:49:28.491Z,3.10
2018-08-16T08:51:55.984Z,3.20
2018-08-16T08:54:35.775Z,3.07
2018-08-16T08:57:14.514Z,3.10
2018-08-16T08:59:42.045Z,3.00
2018-08-16T09:02:10.413Z,2.87
2018-08-16T09:04:38.483Z,2.70
2018-08-16T09:07:07.814Z,2.50
2018-08-16T09:09:35.631Z,3.40
2018-08-16T09:12:14.764Z,3.10
2018-08-16T09:14:54.171Z,3.13
2018-08-16T09:17:21.582Z,2.90
2018-08-16T09:19:49.060Z,2.93
2018-08-16T09:22:16.525Z,2.87
2018-08-16T09:24:44.024Z,3.00
2018-08-16T09:27:11.476Z,2.77
2018-08-16T09:29:53.694Z,2.93
2018-08-16T09:32:32.847Z,3.10
2018-08-16T09:35:00.311Z,2.70
2018-08-16T09:37:33.314Z,3.00
2018-08-16T09:40:00.847Z,2.60
2018-08-16T09:42:28.306Z,2.83
2018-08-16T09:45:07.221Z,2.90
2018-08-16T09:47:46.035Z,3.67
2018-08-16T09:50:13.526Z,2.90
2018-08-16T09:52:40.969Z,2.83
2018-08-16T09:55:08.435Z,3.23
2018-08-16T09:57:35.987Z,2.90
2018-08-16T10:00:03.820Z,2.87
2018-08-16T10:02:31.276Z,2.80
2018-08-16T10:04:58.730Z,2.73
2018-08-16T10:07:26.258Z,3.30
2018-08-16T10:09:53.761Z,2.80
2018-08-16T10:12:21.249Z,2.63
2018-08-16T10:14:48.702Z,2.80
2018-08-16T10:17:16.139Z,2.57
2018-08-16T10:19:43.650Z,2.80
2018-08-16T10:22:11.210Z,2.77
2018-08-16T10:24:38.662Z,2.50
2018-08-16T10:27:06.168Z,3.23
2018-08-16T10:29:33.582Z,2.87
2018-08-16T10:32:01.055Z,2.50
2018-08-16T10:34:28.510Z,2.70
2018-08-16T10:36:56.005Z,2.57
2018-08-16T10:39:23.494Z,2.73
2018-08-16T10:41:50.963Z,2.67
2018-08-16T10:44:18.532Z,3.00
2018-08-16T10:46:45.980Z,2.60
2018-08-16T10:49:13.499Z,3.03
2018-08-16T10:51:40.983Z,2.90
2018-08-16T10:54:08.463Z,2.60
2018-08-16T10:56:36.025Z,2.73
2018-08-16T10:59:04.583Z,3.00
2018-08-16T11:01:32.056Z,2.80
2018-08-16T11:03:59.634Z,2.40
2018-08-16T11:06:27.137Z,3.23
2018-08-16T11:08:54.645Z,2.80
2018-08-16T11:11:22.101Z,2.73
2018-08-16T11:13:49.524Z,2.70
2018-08-16T11:16:17.023Z,2.80
2018-08-16T11:18:44.496Z,3.43
2018-08-16T11:21:11.969Z,2.63
2018-08-16T11:23:39.443Z,2.70
2018-08-16T11:26:06.953Z,3.13
2018-08-16T11:28:34.477Z,3.00
2018-08-16T11:31:01.909Z,2.70
2018-08-16T11:33:29.572Z,3.27
2018-08-16T11:35:57.122Z,3.40
2018-08-16T11:38:24.589Z,2.97
2018-08-16T11:40:52.019Z,2.60
2018-08-16T11:43:20.188Z,3.03
2018-08-16T11:45:47.642Z,2.70
2018-08-16T11:48:15.161Z,2.67
2018-08-16T11:50:42.628Z,2.90
2018-08-16T11:53:10.087Z,2.70
2018-08-16T11:55:37.663Z,3.43
2018-08-16T11:58:05.231Z,2.90
2018-08-16T12:00:32.765Z,2.80
2018-08-16T12:03:00.217Z,2.80
2018-08-16T12:05:27.669Z,2.97
2018-08-16T12:07:55.134Z,2.70
2018-08-16T12:10:22.651Z,3.20
2018-08-16T12:12:50.103Z,3.10
2018-08-16T12:15:17.678Z,2.90
2018-08-16T12:17:45.071Z,2.80
2018-08-16T12:20:12.584Z,3.20
2018-08-16T12:22:40.005Z,3.17
2018-08-16T12:25:08.049Z,2.80
2018-08-16T12:27:35.591Z,3.00
2018-08-16T12:30:03.601Z,3.10
2018-08-16T12:32:31.067Z,3.60
2018-08-16T12:34:58.604Z,3.47
2018-08-16T12:37:26.033Z,3.03
2018-08-16T12:39:53.495Z,3.10
2018-08-16T12:42:21.036Z,3.00
2018-08-16T12:44:48.527Z,4.07
2018-08-16T12:47:16.050Z,3.50
2018-08-16T12:49:43.518Z,2.87
2018-08-16T12:52:10.996Z,2.63
2018-08-16T12:54:39.079Z,2.90
2018-08-16T12:57:06.644Z,2.70
2018-08-16T12:59:34.140Z,2.63
2018-08-16T13:02:01.709Z,2.90
2018-08-16T13:04:29.092Z,2.60
2018-08-16T13:06:56.562Z,3.70
2018-08-16T13:09:24.060Z,3.23
2018-08-16T13:11:51.538Z,3.43
2018-08-16T13:14:19.069Z,2.80
2018-08-16T13:16:46.533Z,2.80
2018-08-16T13:19:13.987Z,3.27
2018-08-16T13:21:41.446Z,3.50
2018-08-16T13:24:08.916Z,2.90
2018-08-16T13:26:36.360Z,2.70
2018-08-16T13:29:04.298Z,2.87
2018-08-16T13:31:31.738Z,2.53
2018-08-16T13:34:00.047Z,2.73
2018-08-16T13:36:27.469Z,2.77
2018-08-16T13:38:54.928Z,3.00
2018-08-16T13:41:22.464Z,2.83
2018-08-16T13:43:49.939Z,3.20
2018-08-16T13:46:17.428Z,2.80
2018-08-16T13:48:44.964Z,2.90
2018-08-16T13:51:12.344Z,3.00
2018-08-16T13:53:39.805Z,2.83
2018-08-16T13:56:07.286Z,3.23
2018-08-16T13:58:34.817Z,2.70
2018-08-16T14:01:02.381Z,3.30
2018-08-16T14:03:29.872Z,4.27
2018-08-16T14:05:57.343Z,2.80
2018-08-16T14:08:24.835Z,2.73
2018-08-16T14:10:52.279Z,3.17
2018-08-16T14:13:21.271Z,2.30
2018-08-16T14:15:48.675Z,2.60
2018-08-16T14:18:16.135Z,2.80
2018-08-16T14:20:43.589Z,2.50
2018-08-16T14:23:11.045Z,2.67
2018-08-16T14:25:38.548Z,2.80
2018-08-16T14:28:06.017Z,2.90
2018-08-16T14:30:33.529Z,3.07
2018-08-16T14:33:00.985Z,2.53
2018-08-16T14:35:28.482Z,2.47
2018-08-16T14:37:55.913Z,3.37
2018-08-16T14:40:24.129Z,2.60
2018-08-16T14:42:51.891Z,2.70
2018-08-16T14:45:19.437Z,2.87
2018-08-16T14:47:46.954Z,2.53
2018-08-16T14:50:14.443Z,2.73
2018-08-16T14:52:42.103Z,2.83
2018-08-16T14:55:09.712Z,2.70
2018-08-16T14:57:37.190Z,4.13
2018-08-16T15:00:05.525Z,2.97
2018-08-16T15:02:32.991Z,2.60
2018-08-16T15:05:00.545Z,2.97
2018-08-16T15:07:28.025Z,2.57
2018-08-16T15:09:55.518Z,2.63
2018-08-16T15:12:23.017Z,2.83
2018-08-16T15:14:50.534Z,2.60
2018-08-16T15:17:17.990Z,2.70
2018-08-16T15:19:45.513Z,2.53
2018-08-16T15:22:13.018Z,2.60
2018-08-16T15:24:40.498Z,3.23
2018-08-16T15:27:08.000Z,2.53
2018-08-16T15:29:35.482Z,2.63
2018-08-16T15:32:02.977Z,3.20
2018-08-16T15:34:30.407Z,2.63
2018-08-16T15:36:57.882Z,2.87
2018-08-16T15:39:25.335Z,2.50
2018-08-16T15:41:52.840Z,3.23
2018-08-16T15:44:20.318Z,2.57
2018-08-16T15:46:47.785Z,3.00
2018-08-16T15:49:15.291Z,2.67
2018-08-16T15:51:42.751Z,3.30
2018-08-16T15:54:10.212Z,2.60
2018-08-16T15:56:37.700Z,2.90
2018-08-16T15:59:06.148Z,2.70
2018-08-16T16:01:33.610Z,2.90
2018-08-16T16:04:01.166Z,3.33
2018-08-16T16:06:28.751Z,2.67
2018-08-16T16:08:56.812Z,2.80
2018-08-16T16:11:24.322Z,2.70
2018-08-16T16:13:51.764Z,2.87
2018-08-16T16:16:19.261Z,2.90
2018-08-16T16:18:46.769Z,2.90
2018-08-16T16:21:14.277Z,2.73
2018-08-16T16:23:41.775Z,2.70
2018-08-16T16:26:09.257Z,3.37
2018-08-16T16:28:36.792Z,2.80
2018-08-16T16:31:04.382Z,2.90
2018-08-16T16:33:31.900Z,3.10
2018-08-16T16:35:59.385Z,2.80
2018-08-16T16:38:26.990Z,3.07
2018-08-16T16:40:54.484Z,3.00
2018-08-16T16:43:22.820Z,2.70
2018-08-16T16:45:50.344Z,2.60
2018-08-16T16:48:17.892Z,2.70
2018-08-16T16:50:45.347Z,2.67
2018-08-16T16:53:12.930Z,2.60
2018-08-16T16:55:40.455Z,2.77
2018-08-16T16:58:08.013Z,3.27
2018-08-16T17:00:35.509Z,3.00
2018-08-16T17:03:03.013Z,2.93
2018-08-16T17:05:30.591Z,2.70
2018-08-16T17:07:58.059Z,2.80
2018-08-16T17:10:25.561Z,2.90
2018-08-16T17:12:53.178Z,3.03
2018-08-16T17:15:20.730Z,3.00
2018-08-16T17:17:48.307Z,3.03
2018-08-16T17:20:15.847Z,2.87
2018-08-16T17:22:43.428Z,3.20
2018-08-16T17:25:10.933Z,2.90
2018-08-16T17:27:38.426Z,3.20
2018-08-16T17:30:06.392Z,3.60
2018-08-16T17:32:33.841Z,3.47
2018-08-16T17:35:01.331Z,4.10
2018-08-16T17:37:28.805Z,2.97
2018-08-16T17:39:56.294Z,4.80
2018-08-16T17:42:23.799Z,3.63
2018-08-16T17:44:51.257Z,3.63
2018-08-16T17:47:18.726Z,3.30
2018-08-16T17:49:46.230Z,3.20
2018-08-16T17:52:13.901Z,3.20
2018-08-16T17:54:41.355Z,3.17
2018-08-16T17:57:08.869Z,3.50
2018-08-16T17:59:36.404Z,3.77
2018-08-16T18:02:03.945Z,3.47
2018-08-16T18:04:31.422Z,3.60
2018-08-16T18:06:58.979Z,3.00
2018-08-16T18:09:26.496Z,3.03
2018-08-16T18:11:54.011Z,3.43
2018-08-16T18:14:21.667Z,3.77
2018-08-16T18:16:49.179Z,3.27
2018-08-16T18:19:16.673Z,3.30
2018-08-16T18:21:50.800Z,3.67
2018-08-16T18:24:18.251Z,3.20
2018-08-16T18:26:45.731Z,3.80
2018-08-16T18:29:13.243Z,4.07
2018-08-16T18:31:40.821Z,4.47
2018-08-16T18:34:08.360Z,4.43
2018-08-16T18:36:35.939Z,3.80
2018-08-16T18:39:04.863Z,3.57
2018-08-16T18:41:32.317Z,3.50
2018-08-16T18:43:59.800Z,3.43
2018-08-16T18:46:27.313Z,4.57
2018-08-16T18:48:56.371Z,4.03
2018-08-16T18:51:23.952Z,3.63
2018-08-16T18:53:51.426Z,4.50
2018-08-16T18:56:18.980Z,5.43
2018-08-16T18:58:46.555Z,4.37
2018-08-16T19:01:14.123Z,3.63
2018-08-16T19:03:41.780Z,3.53
2018-08-16T19:06:09.568Z,3.93
2018-08-16T19:08:37.081Z,4.60
2018-08-16T19:11:04.658Z,3.63
2018-08-16T19:13:32.246Z,4.40
2018-08-16T19:15:59.834Z,5.03
2018-08-16T19:18:27.388Z,4.27
2018-08-16T19:20:54.900Z,3.40
2018-08-16T19:23:22.458Z,4.97
2018-08-16T19:25:49.974Z,4.17
2018-08-16T19:28:17.499Z,3.90
2018-08-16T19:30:45.026Z,4.37
2018-08-16T19:33:12.582Z,4.77
2018-08-16T19:35:40.062Z,4.10
2018-08-16T19:38:07.705Z,4.87
2018-08-16T19:40:35.229Z,4.40
2018-08-16T19:43:02.758Z,4.53
2018-08-16T19:45:30.396Z,5.00
2018-08-16T19:47:58.070Z,4.63
2018-08-16T19:50:25.545Z,4.97
2018-08-16T19:52:53.103Z,5.23
2018-08-16T19:55:20.662Z,4.20
2018-08-16T19:57:48.227Z,4.83
2018-08-16T20:00:15.726Z,5.60
2018-08-16T20:02:43.218Z,6.07
2018-08-16T20:05:11.709Z,7.33
2018-08-16T20:07:39.192Z,6.10
2018-08-16T20:10:07.765Z,5.53
2018-08-16T20:12:35.279Z,6.43
2018-08-16T20:15:03.075Z,6.47
2018-08-16T20:18:23.713Z,5.20
2018-08-16T20:20:51.218Z,5.20
2018-08-16T20:23:18.735Z,5.53
2018-08-16T20:25:46.448Z,6.30
2018-08-16T20:28:13.989Z,7.73
2018-08-16T20:30:41.468Z,6.70
2018-08-16T20:33:08.990Z,5.93
2018-08-16T20:35:36.433Z,6.50
2018-08-16T20:38:04.149Z,5.80
2018-08-16T20:40:31.716Z,6.03
2018-08-16T20:42:59.270Z,5.97
2018-08-16T20:45:26.787Z,6.07
2018-08-16T20:47:54.366Z,5.47
2018-08-16T20:50:21.934Z,4.93
2018-08-16T20:52:49.418Z,5.47
2018-08-16T20:55:16.882Z,5.40
2018-08-16T20:57:44.413Z,4.83
2018-08-16T21:00:11.973Z,6.37
2018-08-16T21:02:39.525Z,6.67
2018-08-16T21:05:07.802Z,5.60
2018-08-16T21:07:35.333Z,7.57
2018-08-16T21:10:03.106Z,6.40
2018-08-16T21:12:30.632Z,5.83
2018-08-16T21:14:58.145Z,5.73
2018-08-16T21:17:25.637Z,6.57
2018-08-16T21:19:53.167Z,5.10
2018-08-16T21:22:20.660Z,5.60
2018-08-16T21:24:48.158Z,5.43
2018-08-16T21:27:15.724Z,5.13
2018-08-16T21:29:43.263Z,5.37
2018-08-16T21:32:10.756Z,4.40
2018-08-16T21:34:38.382Z,4.23
2018-08-16T21:37:05.878Z,4.40
2018-08-16T21:39:33.336Z,4.30
2018-08-16T21:42:00.901Z,4.27
2018-08-16T21:44:28.352Z,4.03
2018-08-16T21:46:55.813Z,4.70
2018-08-16T21:49:23.367Z,4.53
2018-08-16T21:51:50.939Z,4.40
2018-08-16T21:54:18.508Z,4.73
2018-08-16T21:56:46.431Z,4.83
2018-08-16T21:59:14.082Z,5.20
2018-08-16T22:01:41.642Z,4.97
2018-08-16T22:04:09.139Z,4.90
2018-08-16T22:06:47.944Z,6.03
2018-08-16T22:09:15.427Z,4.87
2018-08-16T22:11:42.956Z,4.83
2018-08-16T22:14:10.689Z,4.37
2018-08-16T22:16:38.205Z,5.33
2018-08-16T22:19:05.792Z,4.93
2018-08-16T22:21:33.277Z,4.40
2018-08-16T22:24:00.753Z,4.80
2018-08-16T22:26:28.266Z,5.37
2018-08-16T22:28:55.877Z,4.17
2018-08-16T22:31:24.265Z,5.27
2018-08-16T22:33:51.686Z,4.27
2018-08-16T22:36:19.681Z,4.20
2018-08-16T22:38:47.158Z,4.77
2018-08-16T22:41:14.619Z,4.37
2018-08-16T22:43:42.114Z,4.80
2018-08-16T22:46:09.564Z,4.10
2018-08-16T22:48:36.968Z,4.87
2018-08-16T22:51:04.483Z,4.73
2018-08-16T22:53:31.940Z,5.53
2018-08-16T22:55:59.424Z,4.70
2018-08-16T22:58:26.903Z,4.20
2018-08-16T23:00:54.393Z,4.53
2018-08-16T23:03:21.949Z,4.73
2018-08-16T23:05:49.431Z,5.20
2018-08-16T23:08:16.898Z,5.60
2018-08-16T23:10:44.342Z,4.67
2018-08-16T23:13:11.869Z,5.00
2018-08-16T23:15:39.373Z,4.50
2018-08-16T23:18:06.990Z,5.47
2018-08-16T23:20:34.464Z,5.60
2018-08-16T23:23:01.978Z,3.90
2018-08-16T23:25:29.443Z,4.43
2018-08-16T23:27:56.930Z,4.67
2018-08-16T23:30:24.383Z,4.47
2018-08-16T23:32:51.857Z,4.20
2018-08-16T23:35:19.352Z,4.60
2018-08-16T23:37:46.878Z,4.70
2018-08-16T23:40:14.380Z,5.30
2018-08-16T23:42:42.262Z,4.40
2018-08-16T23:45:10.441Z,4.37
2018-08-16T23:47:37.917Z,4.60
2018-08-16T23:50:07.394Z,4.40
2018-08-16T23:52:34.876Z,4.73
2018-08-16T23:55:02.462Z,4.63
2018-08-16T23:57:29.956Z,4.40
2018-08-16T23:59:57.582Z,4.73
