createdAt,value
2017-12-01T00:00:07.771Z,995.19
2017-12-01T00:01:07.781Z,995.16
2017-12-01T00:02:07.791Z,995.16
2017-12-01T00:03:07.802Z,995.14
2017-12-01T00:04:07.812Z,995.13
2017-12-01T00:05:07.826Z,995.18
2017-12-01T00:06:07.834Z,995.13
2017-12-01T00:07:07.844Z,995.11
2017-12-01T00:08:07.854Z,995.13
2017-12-01T00:09:07.864Z,995.13
2017-12-01T00:10:07.877Z,995.12
2017-12-01T00:11:07.885Z,995.12
2017-12-01T00:12:07.897Z,995.13
2017-12-01T00:13:07.907Z,995.13
2017-12-01T00:14:07.920Z,995.11
2017-12-01T00:15:07.926Z,995.09
2017-12-01T00:16:07.938Z,995.11
2017-12-01T00:17:07.947Z,995.09
2017-12-01T00:18:07.958Z,995.11
2017-12-01T00:19:07.968Z,995.11
2017-12-01T00:20:07.979Z,995.1
2017-12-01T00:21:07.988Z,995.21
2017-12-01T00:22:07.998Z,995.17
2017-12-01T00:23:08.010Z,995.18
2017-12-01T00:24:08.019Z,995.19
2017-12-01T00:25:08.029Z,995.21
2017-12-01T00:26:08.040Z,995.24
2017-12-01T00:27:08.053Z,995.29
2017-12-01T00:28:08.060Z,995.26
2017-12-01T00:29:08.070Z,995.26
2017-12-01T00:30:08.080Z,995.26
2017-12-01T00:31:08.094Z,995.33
2017-12-01T00:32:08.100Z,995.32
2017-12-01T00:33:08.113Z,995.34
2017-12-01T00:34:08.121Z,995.31
2017-12-01T00:35:08.131Z,995.33
2017-12-01T00:36:08.142Z,995.37
2017-12-01T00:37:08.154Z,995.36
2017-12-01T00:38:08.164Z,995.35
2017-12-01T00:39:08.172Z,995.33
2017-12-01T00:40:08.184Z,995.36
2017-12-01T00:41:08.193Z,995.34
2017-12-01T00:42:08.204Z,995.32
2017-12-01T00:43:08.214Z,995.34
2017-12-01T00:44:08.225Z,995.36
2017-12-01T00:45:08.238Z,995.4
2017-12-01T00:46:08.244Z,995.38
2017-12-01T00:47:08.254Z,995.4
2017-12-01T00:48:08.265Z,995.42
2017-12-01T00:49:08.276Z,995.42
2017-12-01T00:50:08.287Z,995.45
2017-12-01T00:51:08.295Z,995.43
2017-12-01T00:52:08.306Z,995.42
2017-12-01T00:53:08.318Z,995.43
2017-12-01T00:54:08.347Z,995.42
2017-12-01T00:55:08.336Z,995.46
2017-12-01T00:56:08.347Z,995.48
2017-12-01T00:57:08.357Z,995.48
2017-12-01T00:58:08.366Z,995.5
2017-12-01T00:59:08.377Z,995.47
2017-12-01T01:00:08.387Z,995.5
2017-12-01T01:01:08.399Z,995.51
2017-12-01T01:02:08.407Z,995.51
2017-12-01T01:03:08.418Z,995.56
2017-12-01T01:04:08.433Z,995.54
2017-12-01T01:05:08.443Z,995.59
2017-12-01T01:06:08.448Z,995.59
2017-12-01T01:07:08.460Z,995.6
2017-12-01T01:08:08.469Z,995.58
2017-12-01T01:09:08.479Z,995.62
2017-12-01T01:10:08.488Z,995.58
2017-12-01T01:11:08.498Z,995.61
2017-12-01T01:12:08.509Z,995.62
2017-12-01T01:13:08.521Z,995.59
2017-12-01T01:14:08.528Z,995.62
2017-12-01T01:15:08.540Z,995.62
2017-12-01T01:16:08.550Z,995.64
2017-12-01T01:17:08.559Z,995.67
2017-12-01T01:18:08.569Z,995.64
2017-12-01T01:19:08.578Z,995.69
2017-12-01T01:20:08.589Z,995.69
2017-12-01T01:21:08.599Z,995.68
2017-12-01T01:22:08.609Z,995.73
2017-12-01T01:23:08.619Z,995.73
2017-12-01T01:24:08.629Z,995.7
2017-12-01T01:25:08.640Z,995.72
2017-12-01T01:26:08.649Z,995.72
2017-12-01T01:27:08.666Z,995.68
2017-12-01T01:28:08.670Z,995.72
2017-12-01T01:29:08.680Z,995.69
2017-12-01T01:30:08.690Z,995.73
2017-12-01T01:31:08.700Z,995.71
2017-12-01T01:32:08.712Z,995.74
2017-12-01T01:33:08.720Z,995.77
2017-12-01T01:34:08.729Z,995.75
2017-12-01T01:35:08.740Z,995.75
2017-12-01T01:36:08.751Z,995.76
2017-12-01T01:37:08.759Z,995.78
2017-12-01T01:38:08.770Z,995.75
2017-12-01T01:39:08.779Z,995.79
2017-12-01T01:40:08.793Z,995.8
2017-12-01T01:41:08.800Z,995.81
2017-12-01T01:42:08.809Z,995.8
2017-12-01T01:43:08.820Z,995.82
2017-12-01T01:44:08.830Z,995.87
2017-12-01T01:45:08.840Z,995.86
2017-12-01T01:46:08.850Z,995.87
2017-12-01T01:47:08.858Z,995.86
2017-12-01T01:48:08.868Z,995.85
2017-12-01T01:49:08.878Z,995.84
2017-12-01T01:50:08.889Z,995.85
2017-12-01T01:51:08.898Z,995.87
2017-12-01T01:52:08.908Z,995.88
2017-12-01T01:53:08.918Z,995.87
2017-12-01T01:54:08.930Z,995.89
2017-12-01T01:55:08.938Z,995.92
2017-12-01T01:56:08.949Z,995.94
2017-12-01T01:57:08.958Z,995.99
2017-12-01T01:58:08.968Z,995.99
2017-12-01T01:59:08.978Z,996.01
2017-12-01T02:00:08.996Z,995.99
2017-12-01T02:01:08.999Z,995.98
2017-12-01T02:02:09.007Z,995.97
2017-12-01T02:03:09.016Z,995.98
2017-12-01T02:04:09.026Z,995.94
2017-12-01T02:05:09.037Z,995.98
2017-12-01T02:06:09.047Z,995.97
2017-12-01T02:07:09.056Z,995.95
2017-12-01T02:08:09.067Z,996
2017-12-01T02:09:09.078Z,995.95
2017-12-01T02:10:09.086Z,995.94
2017-12-01T02:11:09.097Z,995.96
2017-12-01T02:12:09.104Z,995.95
2017-12-01T02:13:09.118Z,996
2017-12-01T02:14:09.126Z,996.03
2017-12-01T02:15:09.135Z,995.99
2017-12-01T02:16:09.144Z,996.01
2017-12-01T02:17:09.155Z,996.01
2017-12-01T02:18:09.163Z,996
2017-12-01T02:19:09.175Z,996
2017-12-01T02:20:09.182Z,996.03
2017-12-01T02:21:09.193Z,995.96
2017-12-01T02:22:09.205Z,996.02
2017-12-01T02:23:09.212Z,996.02
2017-12-01T02:24:09.223Z,995.99
2017-12-01T02:25:09.239Z,995.99
2017-12-01T02:26:09.249Z,996
2017-12-01T02:27:09.254Z,996.02
2017-12-01T02:28:09.261Z,996.02
2017-12-01T02:29:09.271Z,996.02
2017-12-01T02:30:09.280Z,996.05
2017-12-01T02:31:09.292Z,996.07
2017-12-01T02:32:09.301Z,996.03
2017-12-01T02:33:09.309Z,996.09
2017-12-01T02:34:09.319Z,996.08
2017-12-01T02:35:09.330Z,996.09
2017-12-01T02:36:09.339Z,996.06
2017-12-01T02:37:09.355Z,996.05
2017-12-01T02:38:09.358Z,996.06
2017-12-01T02:39:09.368Z,996.08
2017-12-01T02:40:09.384Z,996.1
2017-12-01T02:41:09.387Z,996.06
2017-12-01T02:42:09.399Z,996.05
2017-12-01T02:43:09.408Z,996.1
2017-12-01T02:44:09.419Z,996.08
2017-12-01T02:45:09.426Z,996.1
2017-12-01T02:46:09.438Z,996.2
2017-12-01T02:47:09.446Z,996.14
2017-12-01T02:48:09.457Z,996.23
2017-12-01T02:49:09.464Z,996.23
2017-12-01T02:50:09.476Z,996.23
2017-12-01T02:51:09.491Z,996.23
2017-12-01T02:52:09.496Z,996.24
2017-12-01T02:53:09.504Z,996.25
2017-12-01T02:54:09.512Z,996.27
2017-12-01T02:55:09.523Z,996.3
2017-12-01T02:56:09.532Z,996.32
2017-12-01T02:57:09.562Z,996.26
2017-12-01T02:58:09.550Z,996.33
2017-12-01T02:59:09.562Z,996.36
2017-12-01T03:00:09.574Z,996.34
2017-12-01T03:01:09.580Z,996.38
2017-12-01T03:02:09.590Z,996.37
2017-12-01T03:03:09.599Z,996.4
2017-12-01T03:04:09.609Z,996.42
2017-12-01T03:05:09.619Z,996.39
2017-12-01T03:06:09.628Z,996.44
2017-12-01T03:07:09.639Z,996.43
2017-12-01T03:08:09.650Z,996.44
2017-12-01T03:09:09.658Z,996.49
2017-12-01T03:10:09.672Z,996.48
2017-12-01T03:11:09.678Z,996.5
2017-12-01T03:12:09.688Z,996.5
2017-12-01T03:13:09.698Z,996.49
2017-12-01T03:14:09.704Z,996.51
2017-12-01T03:15:09.749Z,996.52
2017-12-01T03:16:09.723Z,996.52
2017-12-01T03:17:09.737Z,996.52
2017-12-01T03:18:09.742Z,996.51
2017-12-01T03:19:09.754Z,996.48
2017-12-01T03:20:09.765Z,996.49
2017-12-01T03:21:09.773Z,996.47
2017-12-01T03:22:09.782Z,996.47
2017-12-01T03:23:09.790Z,996.52
2017-12-01T03:24:09.799Z,996.52
2017-12-01T03:25:09.820Z,996.56
2017-12-01T03:26:09.821Z,996.56
2017-12-01T03:27:09.829Z,996.59
2017-12-01T03:28:09.839Z,996.59
2017-12-01T03:29:09.849Z,996.6
2017-12-01T03:30:09.861Z,996.6
2017-12-01T03:31:09.868Z,996.61
2017-12-01T03:32:09.875Z,996.62
2017-12-01T03:33:09.886Z,996.64
2017-12-01T03:34:09.895Z,996.63
2017-12-01T03:35:09.906Z,996.69
2017-12-01T03:36:09.915Z,996.68
2017-12-01T03:37:09.924Z,996.73
2017-12-01T03:38:09.932Z,996.75
2017-12-01T03:39:09.943Z,996.73
2017-12-01T03:40:09.953Z,996.79
2017-12-01T03:41:09.964Z,996.78
2017-12-01T03:42:09.970Z,996.84
2017-12-01T03:43:09.978Z,996.82
2017-12-01T03:44:09.992Z,996.84
2017-12-01T03:45:09.999Z,996.84
2017-12-01T03:46:10.008Z,996.84
2017-12-01T03:47:10.019Z,996.86
2017-12-01T03:48:10.031Z,996.92
2017-12-01T03:49:10.035Z,996.89
2017-12-01T03:50:10.046Z,996.92
2017-12-01T03:51:10.054Z,996.94
2017-12-01T03:52:10.066Z,996.92
2017-12-01T03:53:10.073Z,996.94
2017-12-01T03:54:10.084Z,996.98
2017-12-01T03:55:10.092Z,996.99
2017-12-01T03:56:10.101Z,996.98
2017-12-01T03:57:10.111Z,997.01
2017-12-01T03:58:10.120Z,997.01
2017-12-01T03:59:10.130Z,997.04
2017-12-01T04:00:10.138Z,997.07
2017-12-01T04:01:10.148Z,997.08
2017-12-01T04:02:10.157Z,997.1
2017-12-01T04:03:10.168Z,997.1
2017-12-01T04:04:10.176Z,997.14
2017-12-01T04:05:10.187Z,997.13
2017-12-01T04:06:10.195Z,997.14
2017-12-01T04:07:10.204Z,997.13
2017-12-01T04:08:10.213Z,997.05
2017-12-01T04:09:10.222Z,997.06
2017-12-01T04:10:10.233Z,997.09
2017-12-01T04:11:10.242Z,997.08
2017-12-01T04:12:10.251Z,997.06
2017-12-01T04:13:10.261Z,997.1
2017-12-01T04:14:10.273Z,997.07
2017-12-01T04:15:10.280Z,997.17
2017-12-01T04:16:10.288Z,997.16
2017-12-01T04:17:10.296Z,997.17
2017-12-01T04:18:10.306Z,997.23
2017-12-01T04:19:10.315Z,997.22
2017-12-01T04:20:10.324Z,997.22
2017-12-01T04:21:10.333Z,997.23
2017-12-01T04:22:10.342Z,997.22
2017-12-01T04:23:10.351Z,997.24
2017-12-01T04:24:10.363Z,997.25
2017-12-01T04:25:10.388Z,997.22
2017-12-01T04:26:10.378Z,997.21
2017-12-01T04:27:10.391Z,997.23
2017-12-01T04:28:10.398Z,997.18
2017-12-01T04:29:10.413Z,997.22
2017-12-01T04:30:10.415Z,997.24
2017-12-01T04:31:10.429Z,997.22
2017-12-01T04:32:10.438Z,997.24
2017-12-01T04:33:10.447Z,997.3
2017-12-01T04:34:10.454Z,997.3
2017-12-01T04:35:10.463Z,997.29
2017-12-01T04:36:10.472Z,997.28
2017-12-01T04:37:10.483Z,997.24
2017-12-01T04:38:10.492Z,997.33
2017-12-01T04:39:10.500Z,997.33
2017-12-01T04:40:10.512Z,997.36
2017-12-01T04:41:10.518Z,997.4
2017-12-01T04:42:10.529Z,997.34
2017-12-01T04:43:10.537Z,997.37
2017-12-01T04:44:10.547Z,997.42
2017-12-01T04:45:10.555Z,997.4
2017-12-01T04:46:10.571Z,997.48
2017-12-01T04:47:10.572Z,997.47
2017-12-01T04:48:10.582Z,997.51
2017-12-01T04:49:10.592Z,997.53
2017-12-01T04:50:10.601Z,997.53
2017-12-01T04:51:10.612Z,997.56
2017-12-01T04:52:10.619Z,997.55
2017-12-01T04:53:10.627Z,997.59
2017-12-01T04:54:10.638Z,997.55
2017-12-01T04:55:10.647Z,997.56
2017-12-01T04:56:10.654Z,997.61
2017-12-01T04:57:10.666Z,997.61
2017-12-01T04:58:10.674Z,997.62
2017-12-01T04:59:10.683Z,997.63
2017-12-01T05:00:10.691Z,997.62
2017-12-01T05:01:10.702Z,997.68
2017-12-01T05:02:10.708Z,997.68
2017-12-01T05:03:10.719Z,997.73
2017-12-01T05:04:10.728Z,997.74
2017-12-01T05:05:10.740Z,997.74
2017-12-01T05:06:10.745Z,997.77
2017-12-01T05:07:10.759Z,997.82
2017-12-01T05:08:10.766Z,997.8
2017-12-01T05:09:10.773Z,997.87
2017-12-01T05:10:10.782Z,997.85
2017-12-01T05:11:10.792Z,997.88
2017-12-01T05:12:10.800Z,997.87
2017-12-01T05:13:10.809Z,997.89
2017-12-01T05:14:10.822Z,997.86
2017-12-01T05:15:10.827Z,997.87
2017-12-01T05:16:10.841Z,997.9
2017-12-01T05:17:10.845Z,997.89
2017-12-01T05:18:10.854Z,997.93
2017-12-01T05:19:10.863Z,997.92
2017-12-01T05:20:10.876Z,997.95
2017-12-01T05:21:10.882Z,997.94
2017-12-01T05:22:10.895Z,997.95
2017-12-01T05:23:10.900Z,997.96
2017-12-01T05:24:10.910Z,997.92
2017-12-01T05:25:10.918Z,997.93
2017-12-01T05:26:10.931Z,997.92
2017-12-01T05:27:10.938Z,997.92
2017-12-01T05:28:10.945Z,997.96
2017-12-01T05:29:10.956Z,998.01
2017-12-01T05:30:10.968Z,998.01
2017-12-01T05:31:10.972Z,998
2017-12-01T05:32:10.982Z,998.02
2017-12-01T05:33:10.990Z,998.03
2017-12-01T05:34:10.999Z,998.08
2017-12-01T05:35:11.008Z,998.1
2017-12-01T05:36:11.016Z,998.11
2017-12-01T05:37:11.028Z,998.12
2017-12-01T05:38:11.034Z,998.08
2017-12-01T05:39:11.042Z,998.1
2017-12-01T05:40:11.052Z,998.12
2017-12-01T05:41:11.061Z,998.13
2017-12-01T05:42:11.069Z,998.17
2017-12-01T05:43:11.078Z,998.21
2017-12-01T05:44:11.088Z,998.22
2017-12-01T05:45:11.097Z,998.26
2017-12-01T05:46:11.104Z,998.29
2017-12-01T05:47:11.115Z,998.28
2017-12-01T05:48:11.122Z,998.3
2017-12-01T05:49:11.132Z,998.3
2017-12-01T05:50:11.145Z,998.36
2017-12-01T05:51:11.151Z,998.38
2017-12-01T05:52:11.162Z,998.42
2017-12-01T05:53:11.169Z,998.43
2017-12-01T05:54:11.176Z,998.44
2017-12-01T05:55:11.189Z,998.45
2017-12-01T05:56:11.197Z,998.48
2017-12-01T05:57:11.210Z,998.53
2017-12-01T05:58:11.217Z,998.54
2017-12-01T05:59:11.221Z,998.58
2017-12-01T06:00:11.232Z,998.59
2017-12-01T06:01:11.239Z,998.6
2017-12-01T06:02:11.248Z,998.62
2017-12-01T06:03:11.260Z,998.62
2017-12-01T06:04:11.266Z,998.61
2017-12-01T06:05:11.276Z,998.59
2017-12-01T06:06:11.284Z,998.62
2017-12-01T06:07:11.292Z,998.59
2017-12-01T06:08:11.302Z,998.63
2017-12-01T06:09:11.316Z,998.59
2017-12-01T06:10:11.322Z,998.62
2017-12-01T06:11:11.328Z,998.63
2017-12-01T06:12:11.337Z,998.62
2017-12-01T06:13:11.346Z,998.67
2017-12-01T06:14:11.355Z,998.62
2017-12-01T06:15:11.364Z,998.66
2017-12-01T06:16:11.372Z,998.66
2017-12-01T06:17:11.383Z,998.68
2017-12-01T06:18:11.392Z,998.72
2017-12-01T06:19:11.399Z,998.73
2017-12-01T06:20:11.410Z,998.75
2017-12-01T06:21:11.417Z,998.73
2017-12-01T06:22:11.425Z,998.7
2017-12-01T06:23:11.435Z,998.74
2017-12-01T06:24:11.443Z,998.73
2017-12-01T06:25:11.454Z,998.77
2017-12-01T06:26:11.460Z,998.77
2017-12-01T06:27:11.473Z,998.79
2017-12-01T06:28:11.479Z,998.8
2017-12-01T06:29:11.488Z,998.78
2017-12-01T06:30:11.497Z,998.81
2017-12-01T06:31:11.504Z,998.85
2017-12-01T06:32:11.515Z,998.87
2017-12-01T06:33:11.521Z,998.85
2017-12-01T06:34:11.531Z,998.89
2017-12-01T06:35:11.540Z,998.92
2017-12-01T06:36:11.553Z,998.95
2017-12-01T06:37:11.558Z,998.97
2017-12-01T06:38:11.568Z,998.98
2017-12-01T06:39:11.579Z,999.02
2017-12-01T06:40:11.589Z,999
2017-12-01T06:41:11.598Z,999.01
2017-12-01T06:42:11.603Z,999.04
2017-12-01T06:43:11.611Z,999.06
2017-12-01T06:44:11.620Z,999.1
2017-12-01T06:45:11.634Z,999.05
2017-12-01T06:46:11.639Z,999.11
2017-12-01T06:47:11.647Z,999.13
2017-12-01T06:48:11.654Z,999.11
2017-12-01T06:49:11.664Z,999.16
2017-12-01T06:50:11.673Z,999.16
2017-12-01T06:51:11.685Z,999.18
2017-12-01T06:52:11.690Z,999.17
2017-12-01T06:53:11.701Z,999.23
2017-12-01T06:54:11.710Z,999.22
2017-12-01T06:55:11.723Z,999.25
2017-12-01T06:56:11.725Z,999.25
2017-12-01T06:57:11.736Z,999.26
2017-12-01T06:58:11.743Z,999.25
2017-12-01T06:59:11.752Z,999.28
2017-12-01T07:00:11.761Z,999.27
2017-12-01T07:01:11.769Z,999.24
2017-12-01T07:02:11.780Z,999.23
2017-12-01T07:03:11.791Z,999.26
2017-12-01T07:04:11.797Z,999.24
2017-12-01T07:05:11.807Z,999.27
2017-12-01T07:06:11.815Z,999.3
2017-12-01T07:07:11.821Z,999.32
2017-12-01T07:08:11.832Z,999.34
2017-12-01T07:09:11.840Z,999.32
2017-12-01T07:10:11.851Z,999.4
2017-12-01T07:11:11.864Z,999.35
2017-12-01T07:12:11.868Z,999.37
2017-12-01T07:13:11.876Z,999.4
2017-12-01T07:14:11.886Z,999.4
2017-12-01T07:15:11.893Z,999.43
2017-12-01T07:16:11.903Z,999.47
2017-12-01T07:17:11.915Z,999.46
2017-12-01T07:18:11.923Z,999.43
2017-12-01T07:19:11.930Z,999.47
2017-12-01T07:20:11.942Z,999.48
2017-12-01T07:21:11.949Z,999.44
2017-12-01T07:22:11.956Z,999.48
2017-12-01T07:23:11.966Z,999.47
2017-12-01T07:24:11.976Z,999.5
2017-12-01T07:25:11.984Z,999.51
2017-12-01T07:26:11.993Z,999.54
2017-12-01T07:27:12.001Z,999.51
2017-12-01T07:28:12.010Z,999.56
2017-12-01T07:29:12.018Z,999.54
2017-12-01T07:30:12.027Z,999.54
2017-12-01T07:31:12.043Z,999.59
2017-12-01T07:32:12.050Z,999.56
2017-12-01T07:33:12.053Z,999.6
2017-12-01T07:34:12.069Z,999.61
2017-12-01T07:35:12.072Z,999.63
2017-12-01T07:36:12.083Z,999.6
2017-12-01T07:37:12.092Z,999.67
2017-12-01T07:38:12.099Z,999.7
2017-12-01T07:39:12.114Z,999.7
2017-12-01T07:40:12.120Z,999.67
2017-12-01T07:41:12.128Z,999.7
2017-12-01T07:42:12.136Z,999.72
2017-12-01T07:43:12.146Z,999.77
2017-12-01T07:44:12.156Z,999.75
2017-12-01T07:45:12.163Z,999.78
2017-12-01T07:46:12.173Z,999.75
2017-12-01T07:47:12.181Z,999.77
2017-12-01T07:48:12.193Z,999.74
2017-12-01T07:49:12.200Z,999.78
2017-12-01T07:50:12.210Z,999.78
2017-12-01T07:51:12.218Z,999.77
2017-12-01T07:52:12.228Z,999.8
2017-12-01T07:53:12.238Z,999.81
2017-12-01T07:54:12.250Z,999.84
2017-12-01T07:55:12.254Z,999.85
2017-12-01T07:56:12.265Z,999.84
2017-12-01T07:57:12.271Z,999.86
2017-12-01T07:58:12.281Z,999.87
2017-12-01T07:59:12.292Z,999.94
2017-12-01T08:00:12.302Z,999.98
2017-12-01T08:01:12.308Z,999.99
2017-12-01T08:02:12.320Z,999.97
2017-12-01T08:03:12.326Z,1000.01
2017-12-01T08:04:12.341Z,999.94
2017-12-01T08:05:12.344Z,999.94
2017-12-01T08:06:12.354Z,999.97
2017-12-01T08:07:12.369Z,999.97
2017-12-01T08:08:12.371Z,999.97
2017-12-01T08:09:12.385Z,999.97
2017-12-01T08:10:12.390Z,1000.01
2017-12-01T08:11:12.400Z,1000.01
2017-12-01T08:12:12.408Z,1000.01
2017-12-01T08:13:12.422Z,1000.02
2017-12-01T08:14:12.432Z,1000.06
2017-12-01T08:15:12.438Z,1000.07
2017-12-01T08:16:12.448Z,1000.1
2017-12-01T08:17:12.457Z,1000.14
2017-12-01T08:18:12.466Z,1000.15
2017-12-01T08:19:12.476Z,1000.14
2017-12-01T08:20:12.484Z,1000.16
2017-12-01T08:21:12.496Z,1000.2
2017-12-01T08:22:12.503Z,1000.17
2017-12-01T08:23:12.509Z,1000.19
2017-12-01T08:24:12.519Z,1000.22
2017-12-01T08:25:12.533Z,1000.29
2017-12-01T08:26:12.539Z,1000.26
2017-12-01T08:27:12.549Z,1000.29
2017-12-01T08:28:12.560Z,1000.27
2017-12-01T08:29:12.566Z,1000.33
2017-12-01T08:30:12.574Z,1000.37
2017-12-01T08:31:12.584Z,1000.4
2017-12-01T08:32:12.595Z,1000.39
2017-12-01T08:33:12.612Z,1000.38
2017-12-01T08:34:12.612Z,1000.38
2017-12-01T08:35:12.621Z,1000.39
2017-12-01T08:36:12.635Z,1000.43
2017-12-01T08:37:12.645Z,1000.47
2017-12-01T08:38:12.655Z,1000.48
2017-12-01T08:39:12.661Z,1000.52
2017-12-01T08:40:12.675Z,1000.52
2017-12-01T08:41:12.678Z,1000.55
2017-12-01T08:42:12.699Z,1000.58
2017-12-01T08:43:12.705Z,1000.63
2017-12-01T08:44:12.714Z,1000.62
2017-12-01T08:45:12.716Z,1000.64
2017-12-01T08:46:12.729Z,1000.63
2017-12-01T08:47:12.735Z,1000.66
2017-12-01T08:48:12.745Z,1000.66
2017-12-01T08:49:12.755Z,1000.72
2017-12-01T08:50:12.764Z,1000.73
2017-12-01T08:51:12.773Z,1000.7
2017-12-01T08:52:12.783Z,1000.77
2017-12-01T08:53:12.792Z,1000.75
2017-12-01T08:54:12.801Z,1000.74
2017-12-01T08:55:12.815Z,1000.78
2017-12-01T08:56:12.830Z,1000.82
2017-12-01T08:57:12.831Z,1000.85
2017-12-01T08:58:12.840Z,1000.89
2017-12-01T08:59:12.849Z,1000.9
2017-12-01T09:00:12.863Z,1000.87
2017-12-01T09:01:12.869Z,1000.9
2017-12-01T09:02:12.879Z,1000.91
2017-12-01T09:03:12.886Z,1000.94
2017-12-01T09:04:12.897Z,1000.95
2017-12-01T09:05:12.907Z,1000.93
2017-12-01T09:06:12.919Z,1000.92
2017-12-01T09:07:12.926Z,1000.94
2017-12-01T09:08:12.935Z,1000.94
2017-12-01T09:09:12.949Z,1000.95
2017-12-01T09:10:12.955Z,1000.97
2017-12-01T09:11:12.965Z,1000.98
2017-12-01T09:12:12.975Z,1001
2017-12-01T09:13:12.985Z,1001.04
2017-12-01T09:14:12.993Z,1001.04
2017-12-01T09:15:13.004Z,1001.05
2017-12-01T09:16:13.019Z,1001.08
2017-12-01T09:17:13.024Z,1001.06
2017-12-01T09:18:13.031Z,1001.1
2017-12-01T09:19:13.042Z,1001.09
2017-12-01T09:20:13.075Z,1001.08
2017-12-01T09:21:13.063Z,1001.1
2017-12-01T09:22:13.073Z,1001.12
2017-12-01T09:23:13.080Z,1001.16
2017-12-01T09:24:13.094Z,1001.17
2017-12-01T09:25:13.100Z,1001.18
2017-12-01T09:26:13.115Z,1001.22
2017-12-01T09:27:13.120Z,1001.21
2017-12-01T09:28:13.133Z,1001.22
2017-12-01T09:29:13.140Z,1001.23
2017-12-01T09:30:13.153Z,1001.28
2017-12-01T09:31:13.161Z,1001.27
2017-12-01T09:32:13.169Z,1001.27
2017-12-01T09:33:13.179Z,1001.26
2017-12-01T09:34:13.188Z,1001.34
2017-12-01T09:35:13.203Z,1001.34
2017-12-01T09:36:13.209Z,1001.34
2017-12-01T09:37:13.219Z,1001.35
2017-12-01T09:38:13.229Z,1001.34
2017-12-01T09:39:13.242Z,1001.37
2017-12-01T09:40:13.250Z,1001.34
2017-12-01T09:41:13.277Z,1001.33
2017-12-01T09:42:13.270Z,1001.35
2017-12-01T09:43:13.279Z,1001.35
2017-12-01T09:44:13.290Z,1001.38
2017-12-01T09:45:13.298Z,1001.37
2017-12-01T09:46:13.309Z,1001.38
2017-12-01T09:47:13.316Z,1001.38
2017-12-01T09:48:13.327Z,1001.44
2017-12-01T09:49:13.339Z,1001.44
2017-12-01T09:50:13.347Z,1001.47
2017-12-01T09:51:13.358Z,1001.47
2017-12-01T09:52:13.366Z,1001.48
2017-12-01T09:53:13.378Z,1001.48
2017-12-01T09:54:13.413Z,1001.49
2017-12-01T09:55:13.399Z,1001.49
2017-12-01T09:56:13.406Z,1001.5
2017-12-01T09:57:13.420Z,1001.53
2017-12-01T09:58:13.429Z,1001.53
2017-12-01T09:59:13.437Z,1001.53
2017-12-01T10:00:13.447Z,1001.54
2017-12-01T10:01:13.457Z,1001.57
2017-12-01T10:02:13.468Z,1001.53
2017-12-01T10:03:13.480Z,1001.53
2017-12-01T10:04:13.502Z,1001.56
2017-12-01T10:05:13.497Z,1001.56
2017-12-01T10:06:13.506Z,1001.53
2017-12-01T10:07:13.518Z,1001.53
2017-12-01T10:08:13.529Z,1001.57
2017-12-01T10:09:13.538Z,1001.55
2017-12-01T10:10:13.548Z,1001.59
2017-12-01T10:11:13.557Z,1001.6
2017-12-01T10:12:13.566Z,1001.65
2017-12-01T10:13:13.577Z,1001.64
2017-12-01T10:14:13.594Z,1001.69
2017-12-01T10:15:13.597Z,1001.71
2017-12-01T10:16:13.612Z,1001.71
2017-12-01T10:17:13.617Z,1001.75
2017-12-01T10:18:13.627Z,1001.8
2017-12-01T10:19:13.637Z,1001.79
2017-12-01T10:20:13.651Z,1001.82
2017-12-01T10:21:13.657Z,1001.82
2017-12-01T10:22:13.669Z,1001.83
2017-12-01T10:23:13.681Z,1001.81
2017-12-01T10:24:13.688Z,1001.8
2017-12-01T10:25:13.701Z,1001.81
2017-12-01T10:26:13.709Z,1001.79
2017-12-01T10:27:13.721Z,1001.78
2017-12-01T10:28:13.728Z,1001.86
2017-12-01T10:29:13.740Z,1001.88
2017-12-01T10:30:13.752Z,1001.89
2017-12-01T10:31:13.759Z,1001.88
2017-12-01T10:32:13.779Z,1001.93
2017-12-01T10:33:13.782Z,1001.94
2017-12-01T10:34:13.790Z,1001.97
2017-12-01T10:35:13.800Z,1001.97
2017-12-01T10:36:13.959Z,1001.97
2017-12-01T10:37:13.820Z,1002.01
2017-12-01T10:38:13.831Z,1001.98
2017-12-01T10:39:13.844Z,1002.03
2017-12-01T10:40:13.854Z,1002.03
2017-12-01T10:41:13.911Z,1002.06
2017-12-01T10:42:13.872Z,1002.03
2017-12-01T10:43:13.881Z,1002.07
2017-12-01T10:44:13.893Z,1002.07
2017-12-01T10:45:13.905Z,1002.04
2017-12-01T10:46:13.912Z,1002.07
2017-12-01T10:47:13.923Z,1002.05
2017-12-01T10:48:13.935Z,1002.08
2017-12-01T10:49:13.942Z,1002.09
2017-12-01T10:50:13.956Z,1002.1
2017-12-01T10:51:13.966Z,1002.09
2017-12-01T10:52:13.976Z,1002.1
2017-12-01T10:53:13.987Z,1002.1
2017-12-01T10:54:13.995Z,1002.11
2017-12-01T10:55:14.009Z,1002.1
2017-12-01T10:56:14.018Z,1002.09
2017-12-01T10:57:14.029Z,1002.1
2017-12-01T10:58:14.039Z,1002.1
2017-12-01T10:59:14.051Z,1002.07
2017-12-01T11:00:14.060Z,1002.11
2017-12-01T11:01:14.071Z,1002.12
2017-12-01T11:02:14.081Z,1002.08
2017-12-01T11:03:14.091Z,1002.1
2017-12-01T11:04:14.104Z,1002.09
2017-12-01T11:05:14.112Z,1002.1
2017-12-01T11:06:14.122Z,1002.08
2017-12-01T11:07:14.134Z,1002.11
2017-12-01T11:08:14.142Z,1002.07
2017-12-01T11:09:14.155Z,1002.12
2017-12-01T11:10:14.164Z,1002.13
2017-12-01T11:11:14.176Z,1002.14
2017-12-01T11:12:14.186Z,1002.18
2017-12-01T11:13:14.198Z,1002.18
2017-12-01T11:14:14.208Z,1002.22
2017-12-01T11:15:14.218Z,1002.21
2017-12-01T11:16:14.285Z,1002.22
2017-12-01T11:17:14.240Z,1002.28
2017-12-01T11:18:14.249Z,1002.31
2017-12-01T11:19:14.259Z,1002.28
2017-12-01T11:20:14.270Z,1002.29
2017-12-01T11:21:14.282Z,1002.3
2017-12-01T11:22:14.290Z,1002.31
2017-12-01T11:23:14.309Z,1002.3
2017-12-01T11:24:14.313Z,1002.33
2017-12-01T11:25:14.326Z,1002.35
2017-12-01T11:26:14.334Z,1002.32
2017-12-01T11:27:14.344Z,1002.28
2017-12-01T11:28:14.355Z,1002.28
2017-12-01T11:29:14.368Z,1002.28
2017-12-01T11:30:14.376Z,1002.27
2017-12-01T11:31:14.387Z,1002.37
2017-12-01T11:32:14.400Z,1002.36
2017-12-01T11:33:14.410Z,1002.37
2017-12-01T11:34:14.419Z,1002.34
2017-12-01T11:35:14.430Z,1002.35
2017-12-01T11:36:14.442Z,1002.4
2017-12-01T11:37:14.453Z,1002.36
2017-12-01T11:38:14.464Z,1002.36
2017-12-01T11:39:14.474Z,1002.35
2017-12-01T11:40:14.484Z,1002.4
2017-12-01T11:41:14.494Z,1002.39
2017-12-01T11:42:14.507Z,1002.41
2017-12-01T11:43:14.532Z,1002.39
2017-12-01T11:44:14.528Z,1002.4
2017-12-01T11:45:14.539Z,1002.39
2017-12-01T11:46:14.550Z,1002.41
2017-12-01T11:47:14.561Z,1002.42
2017-12-01T11:48:14.572Z,1002.44
2017-12-01T11:49:14.582Z,1002.42
2017-12-01T11:50:14.597Z,1002.46
2017-12-01T11:51:14.604Z,1002.48
2017-12-01T11:52:14.614Z,1002.51
2017-12-01T11:53:14.626Z,1002.5
2017-12-01T11:54:14.640Z,1002.53
2017-12-01T11:55:14.647Z,1002.53
2017-12-01T11:56:14.658Z,1002.52
2017-12-01T11:57:14.671Z,1002.49
2017-12-01T11:58:14.680Z,1002.5
2017-12-01T11:59:14.696Z,1002.51
2017-12-01T12:00:14.701Z,1002.48
2017-12-01T12:01:14.714Z,1002.5
2017-12-01T12:02:14.725Z,1002.54
2017-12-01T12:03:14.735Z,1002.55
2017-12-01T12:04:14.746Z,1002.55
2017-12-01T12:05:14.758Z,1002.56
2017-12-01T12:06:14.768Z,1002.57
2017-12-01T12:07:14.779Z,1002.58
2017-12-01T12:08:14.791Z,1002.57
2017-12-01T12:09:14.802Z,1002.58
2017-12-01T12:10:14.813Z,1002.6
2017-12-01T12:11:14.839Z,1002.62
2017-12-01T12:12:14.835Z,1002.58
2017-12-01T12:13:14.846Z,1002.59
2017-12-01T12:14:14.857Z,1002.61
2017-12-01T12:15:14.874Z,1002.6
2017-12-01T12:16:14.879Z,1002.59
2017-12-01T12:17:14.888Z,1002.63
2017-12-01T12:18:14.901Z,1002.56
2017-12-01T12:19:14.910Z,1002.57
2017-12-01T12:20:14.924Z,1002.6
2017-12-01T12:21:14.934Z,1002.55
2017-12-01T12:22:14.944Z,1002.58
2017-12-01T12:23:14.957Z,1002.58