createdAt,value
2022-08-11T00:00:11.211Z,81.47
2022-08-11T00:05:23.620Z,83.85
2022-08-11T00:10:33.439Z,84.37
2022-08-11T00:15:44.342Z,85.37
2022-08-11T00:20:50.250Z,88.53
2022-08-11T00:25:58.415Z,90.65
2022-08-11T00:31:07.984Z,90.71
2022-08-11T00:36:16.266Z,92.61
2022-08-11T00:41:37.455Z,94.20
2022-08-11T00:46:56.109Z,94.41
2022-08-11T00:52:15.249Z,98.94
2022-08-11T00:57:56.545Z,98.42
2022-08-11T01:03:20.881Z,97.91
2022-08-11T01:08:59.200Z,99.00
2022-08-11T01:14:37.959Z,100.00
2022-08-11T01:20:46.415Z,100.00
2022-08-11T01:26:30.567Z,100.00
2022-08-11T01:32:16.467Z,100.00
2022-08-11T01:38:01.801Z,100.00
2022-08-11T01:43:53.089Z,100.00
2022-08-11T01:50:05.974Z,100.00
2022-08-11T01:54:49.177Z,100.00
2022-08-11T02:00:03.909Z,100.00
2022-08-11T02:05:43.712Z,100.00
2022-08-11T02:11:24.201Z,100.00
2022-08-11T02:16:42.989Z,100.00
2022-08-11T02:22:06.101Z,100.00
2022-08-11T02:27:23.390Z,100.00
2022-08-11T02:32:48.608Z,100.00
2022-08-11T02:38:03.835Z,100.00
2022-08-11T02:43:22.827Z,100.00
2022-08-11T02:49:02.223Z,100.00
2022-08-11T02:54:14.787Z,100.00
2022-08-11T02:59:46.716Z,100.00
2022-08-11T03:05:07.465Z,100.00
2022-08-11T03:10:18.293Z,100.00
2022-08-11T03:15:44.861Z,100.00
2022-08-11T03:20:57.033Z,100.00
2022-08-11T03:26:08.873Z,100.00
2022-08-11T03:31:27.173Z,100.00
2022-08-11T03:37:17.083Z,100.00
2022-08-11T03:42:30.936Z,100.00
2022-08-11T03:48:12.274Z,100.00
2022-08-11T03:53:22.984Z,100.00
2022-08-11T03:59:10.953Z,100.00
2022-08-11T04:04:51.315Z,100.00
2022-08-11T04:10:44.471Z,100.00
2022-08-11T04:16:32.829Z,100.00
2022-08-11T04:22:00.798Z,100.00
2022-08-11T04:27:37.310Z,100.00
2022-08-11T04:33:12.720Z,100.00
2022-08-11T04:38:37.947Z,100.00
2022-08-11T04:44:24.516Z,100.00
2022-08-11T04:50:16.294Z,100.00
2022-08-11T04:56:00.304Z,100.00
2022-08-11T05:01:39.038Z,100.00
2022-08-11T05:07:22.470Z,100.00
2022-08-11T05:12:43.829Z,100.00
2022-08-11T05:18:13.806Z,100.00
2022-08-11T05:23:34.898Z,100.00
2022-08-11T05:28:59.310Z,100.00
2022-08-11T05:34:25.988Z,100.00
2022-08-11T05:39:46.601Z,100.00
2022-08-11T05:45:15.702Z,100.00
2022-08-11T05:50:34.819Z,100.00
2022-08-11T05:56:02.980Z,100.00
2022-08-11T06:01:13.957Z,100.00
2022-08-11T06:06:19.151Z,100.00
2022-08-11T06:11:43.022Z,100.00
2022-08-11T06:16:56.652Z,100.00
2022-08-11T06:22:02.594Z,100.00
2022-08-11T06:27:12.659Z,100.00
2022-08-11T06:32:22.897Z,100.00
2022-08-11T06:37:39.096Z,100.00
2022-08-11T06:42:53.341Z,100.00
2022-08-11T06:48:03.592Z,100.00
2022-08-11T06:53:10.761Z,100.00
2022-08-11T06:58:32.018Z,100.00
2022-08-11T07:03:45.971Z,100.00
2022-08-11T07:09:47.003Z,100.00
2022-08-11T07:15:08.615Z,100.00
2022-08-11T07:20:29.897Z,100.00
2022-08-11T07:25:51.709Z,100.00
2022-08-11T07:31:01.814Z,100.00
2022-08-11T07:36:14.478Z,100.00
2022-08-11T07:41:21.605Z,96.14
2022-08-11T07:46:42.740Z,94.32
2022-08-11T07:52:04.369Z,91.77
2022-08-11T07:57:46.084Z,88.56
2022-08-11T08:03:03.154Z,87.51
2022-08-11T08:08:24.285Z,87.78
2022-08-11T08:13:41.716Z,82.43
2022-08-11T08:18:47.628Z,77.81
2022-08-11T08:23:57.340Z,72.46
2022-08-11T08:29:18.415Z,70.07
2022-08-11T08:34:24.551Z,64.97
2022-08-11T08:39:34.689Z,61.25
2022-08-11T08:44:45.098Z,59.95
2022-08-11T08:49:53.393Z,58.41
2022-08-11T08:55:07.317Z,55.89
2022-08-11T09:00:16.857Z,54.14
2022-08-11T09:05:26.337Z,52.95
2022-08-11T09:10:38.164Z,48.24
2022-08-11T09:15:44.644Z,48.84
2022-08-11T09:20:50.827Z,49.12
2022-08-11T09:26:13.338Z,47.83
2022-08-11T09:31:21.974Z,46.98
2022-08-11T09:36:39.765Z,46.89
2022-08-11T09:41:55.721Z,46.56
2022-08-11T09:47:15.772Z,45.22
2022-08-11T09:52:22.183Z,44.26
2022-08-11T09:57:42.343Z,44.51
2022-08-11T10:02:50.237Z,44.80
2022-08-11T10:08:00.624Z,44.27
2022-08-11T10:14:31.532Z,44.17
2022-08-11T10:18:55.641Z,43.40
2022-08-11T10:24:16.341Z,43.54
2022-08-11T10:29:38.481Z,43.40
2022-08-11T10:34:57.822Z,43.40
2022-08-11T10:40:04.817Z,43.35
2022-08-11T10:45:26.385Z,42.49
2022-08-11T10:50:44.492Z,42.12
2022-08-11T11:01:36.649Z,41.30
2022-08-11T11:06:53.540Z,41.02
2022-08-11T11:12:16.161Z,40.93
2022-08-11T11:17:43.216Z,40.50
2022-08-11T11:22:52.448Z,40.57
2022-08-11T11:28:22.076Z,40.43
2022-08-11T11:34:06.809Z,39.02
2022-08-11T11:39:14.497Z,38.56
2022-08-11T11:44:23.297Z,38.32
2022-08-11T11:49:48.805Z,37.58
2022-08-11T11:54:58.590Z,38.61
2022-08-11T12:00:16.479Z,37.64
2022-08-11T12:05:25.263Z,37.74
2022-08-11T12:10:31.448Z,37.48
2022-08-11T12:16:31.040Z,36.69
2022-08-11T12:21:08.064Z,35.92
2022-08-11T12:26:41.439Z,35.45
2022-08-11T12:31:47.425Z,36.11
2022-08-11T12:37:00.479Z,36.42
2022-08-11T12:42:33.793Z,35.06
2022-08-11T12:48:57.542Z,35.42
2022-08-11T12:53:31.429Z,34.23
2022-08-11T12:58:37.762Z,34.18
2022-08-11T13:09:15.707Z,33.62
2022-08-11T13:14:22.078Z,34.31
2022-08-11T13:19:28.455Z,33.73
2022-08-11T13:24:37.173Z,32.76
2022-08-11T13:29:47.027Z,32.39
2022-08-11T13:34:53.607Z,32.42
2022-08-11T13:40:02.479Z,31.73
2022-08-11T13:45:10.325Z,31.66
2022-08-11T13:50:18.822Z,31.28
2022-08-11T13:55:50.887Z,30.43
2022-08-11T14:00:57.902Z,30.93
2022-08-11T14:06:06.568Z,30.85
2022-08-11T14:12:22.792Z,30.25
2022-08-11T14:16:56.946Z,29.12
2022-08-11T14:22:11.604Z,28.82
2022-08-11T14:28:15.433Z,29.30
2022-08-11T14:32:57.059Z,29.14
2022-08-11T14:38:05.699Z,29.19
2022-08-11T14:44:02.743Z,28.71
2022-08-11T14:48:53.268Z,28.48
2022-08-11T14:54:19.041Z,28.10
2022-08-11T14:59:27.998Z,27.15
2022-08-11T15:04:35.263Z,27.11
2022-08-11T15:10:09.917Z,27.40
2022-08-11T15:15:26.890Z,27.63
2022-08-11T15:20:46.096Z,28.13
2022-08-11T15:25:55.950Z,27.43
2022-08-11T15:31:19.235Z,27.49
2022-08-11T15:36:37.699Z,27.85
2022-08-11T15:41:59.279Z,27.47
2022-08-11T15:47:09.243Z,27.34
2022-08-11T15:52:16.606Z,26.48
2022-08-11T15:57:39.511Z,27.12
2022-08-11T16:03:03.248Z,27.20
2022-08-11T16:08:13.293Z,27.24
2022-08-11T16:13:33.996Z,27.22
2022-08-11T16:18:51.657Z,27.31
2022-08-11T16:24:02.119Z,27.89
2022-08-11T16:29:08.889Z,28.47
2022-08-11T16:34:29.065Z,28.45
2022-08-11T16:39:34.206Z,29.15
2022-08-11T16:44:52.503Z,29.12
2022-08-11T16:50:01.701Z,29.00
2022-08-11T16:55:08.045Z,29.01
2022-08-11T17:00:15.954Z,29.10
2022-08-11T17:05:54.389Z,28.73
2022-08-11T17:11:15.971Z,28.98
2022-08-11T17:16:24.582Z,29.60
2022-08-11T17:21:34.909Z,29.83
2022-08-11T17:27:00.780Z,30.26
2022-08-11T17:32:21.517Z,31.59
2022-08-11T17:37:31.065Z,31.85
2022-08-11T17:42:50.048Z,31.71
2022-08-11T17:48:08.441Z,32.98
2022-08-11T17:53:32.073Z,33.13
2022-08-11T17:58:51.216Z,33.16
2022-08-11T18:03:59.238Z,33.23
2022-08-11T18:09:23.307Z,33.63
2022-08-11T18:14:41.483Z,33.28
2022-08-11T18:19:59.672Z,33.61
2022-08-11T18:25:24.441Z,34.24
2022-08-11T18:30:42.998Z,35.12
2022-08-11T18:36:06.408Z,35.61
2022-08-11T18:41:27.088Z,35.72
2022-08-11T18:46:48.579Z,36.92
2022-08-11T18:52:09.175Z,37.12
2022-08-11T18:57:30.298Z,36.97
2022-08-11T19:02:54.358Z,37.88
2022-08-11T19:08:17.901Z,37.30
2022-08-11T19:13:42.643Z,38.04
2022-08-11T19:19:03.525Z,37.99
2022-08-11T19:24:22.834Z,38.25
2022-08-11T19:30:11.126Z,38.26
2022-08-11T19:35:23.349Z,38.87
2022-08-11T19:40:42.327Z,38.85
2022-08-11T19:46:03.394Z,39.25
2022-08-11T19:51:35.693Z,39.37
2022-08-11T19:56:53.731Z,38.86
2022-08-11T20:02:15.747Z,39.09
2022-08-11T20:07:34.388Z,38.78
2022-08-11T20:12:54.725Z,39.27
2022-08-11T20:18:16.589Z,39.49
2022-08-11T20:23:35.535Z,39.49
2022-08-11T20:28:57.927Z,39.75
2022-08-11T20:34:20.232Z,40.27
2022-08-11T20:39:41.714Z,39.91
2022-08-11T20:45:00.721Z,40.34
2022-08-11T20:50:23.883Z,40.01
2022-08-11T20:55:53.221Z,40.45
2022-08-11T21:01:24.295Z,40.35
2022-08-11T21:06:52.568Z,41.32
2022-08-11T21:12:14.381Z,41.47
2022-08-11T21:17:34.959Z,41.78
2022-08-11T21:23:05.940Z,41.83
2022-08-11T21:28:27.353Z,42.18
2022-08-11T21:33:47.078Z,42.55
2022-08-11T21:39:09.150Z,43.04
2022-08-11T21:44:26.905Z,43.14
2022-08-11T21:49:48.124Z,43.66
2022-08-11T21:55:09.832Z,44.08
2022-08-11T22:00:29.025Z,44.44
2022-08-11T22:05:48.454Z,45.10
2022-08-11T22:11:08.565Z,45.33
2022-08-11T22:16:27.091Z,45.57
2022-08-11T22:21:56.821Z,45.49
2022-08-11T22:27:24.833Z,46.07
2022-08-11T22:32:43.160Z,46.67
2022-08-11T22:38:02.673Z,47.09
2022-08-11T22:43:22.734Z,47.23
2022-08-11T22:48:41.569Z,48.16
2022-08-11T22:53:59.951Z,48.33
2022-08-11T22:59:21.624Z,48.89
2022-08-11T23:04:40.006Z,49.04
2022-08-11T23:09:57.521Z,49.27
2022-08-11T23:15:18.453Z,49.60
2022-08-11T23:20:40.712Z,49.81
2022-08-11T23:26:12.434Z,50.20
2022-08-11T23:31:50.323Z,50.92
2022-08-11T23:37:10.061Z,50.96
2022-08-11T23:48:23.080Z,52.28
2022-08-11T23:53:40.690Z,52.74
2022-08-11T23:58:59.064Z,53.61
