createdAt,value
2022-10-16T11:38:24.919Z,99.99
2022-10-16T11:39:24.987Z,99.99
2022-10-16T11:40:25.609Z,99.99
2022-10-16T11:41:25.065Z,99.99
2022-10-16T11:42:26.111Z,96.26
2022-10-16T11:43:25.188Z,94.56
2022-10-16T11:44:25.281Z,93.26
2022-10-16T11:45:32.129Z,93.98
2022-10-16T11:46:25.368Z,96.50
2022-10-16T11:47:53.985Z,98.54
2022-10-16T11:48:25.514Z,99.99
2022-10-16T11:49:25.582Z,99.99
2022-10-16T11:50:26.120Z,99.99
2022-10-16T11:51:25.671Z,99.99
2022-10-16T11:52:25.739Z,99.99
2022-10-16T11:53:26.614Z,99.99
2022-10-16T11:54:25.892Z,99.99
2022-10-16T11:55:26.616Z,99.99
2022-10-16T11:56:26.016Z,99.99
2022-10-16T11:57:26.182Z,99.99
2022-10-16T11:58:26.105Z,99.17
2022-10-16T11:59:26.169Z,98.25
2022-10-16T12:00:27.123Z,97.76
2022-10-16T12:01:26.358Z,97.81
2022-10-16T12:02:26.527Z,99.51
2022-10-16T12:03:26.496Z,98.68
2022-10-16T12:04:27.122Z,98.63
2022-10-16T12:05:26.546Z,97.76
2022-10-16T12:06:26.612Z,98.49
2022-10-16T12:07:26.671Z,97.52
2022-10-16T12:08:26.749Z,97.08
2022-10-16T12:09:26.794Z,95.78
2022-10-16T12:10:27.807Z,95.10
2022-10-16T12:11:26.938Z,94.80
2022-10-16T12:12:29.083Z,95.82
2022-10-16T12:13:27.630Z,93.73
2022-10-16T12:14:27.108Z,90.62
2022-10-16T12:15:46.940Z,89.65
2022-10-16T12:16:27.235Z,90.04
2022-10-16T12:17:27.319Z,90.42
2022-10-16T12:18:27.363Z,90.87
2022-10-16T12:19:28.136Z,91.55
2022-10-16T12:20:27.543Z,91.06
2022-10-16T12:21:27.553Z,90.05
2022-10-16T12:22:27.845Z,90.44
2022-10-16T12:23:28.185Z,91.71
2022-10-16T12:24:27.819Z,93.30
2022-10-16T12:25:27.831Z,95.10
2022-10-16T12:26:27.870Z,95.49
2022-10-16T12:27:27.939Z,95.49
2022-10-16T12:28:28.097Z,97.04
2022-10-16T12:29:28.082Z,97.42
2022-10-16T12:30:29.972Z,98.54
2022-10-16T12:31:28.187Z,97.03
2022-10-16T12:32:45.601Z,95.00
2022-10-16T12:33:28.317Z,96.02
2022-10-16T12:34:28.398Z,96.36
2022-10-16T12:35:28.458Z,98.73
2022-10-16T12:36:28.524Z,99.99
2022-10-16T12:37:33.510Z,99.99
2022-10-16T12:38:28.659Z,99.99
2022-10-16T12:39:28.697Z,99.99
2022-10-16T12:40:28.802Z,99.99
2022-10-16T12:41:28.840Z,99.99
2022-10-16T12:42:29.340Z,99.99
2022-10-16T12:43:30.072Z,99.99
2022-10-16T12:44:28.995Z,99.99
2022-10-16T12:45:29.115Z,99.99
2022-10-16T12:46:29.155Z,99.99
2022-10-16T12:47:29.190Z,99.99
2022-10-16T12:48:36.957Z,99.99
2022-10-16T12:49:30.155Z,99.99
2022-10-16T12:50:29.383Z,99.99
2022-10-16T12:51:30.169Z,99.99
2022-10-16T12:52:29.754Z,99.99
2022-10-16T12:53:29.553Z,99.99
2022-10-16T13:11:14.273Z,99.99
