createdAt,value
2019-03-27T00:00:29.758Z,60.30
2019-03-27T00:01:29.926Z,46.39
2019-03-27T00:02:30.111Z,51.76
2019-03-27T00:03:30.271Z,43.95
2019-03-27T00:04:30.441Z,45.17
2019-03-27T00:05:30.608Z,47.36
2019-03-27T00:06:30.788Z,44.19
2019-03-27T00:07:30.951Z,43.70
2019-03-27T00:08:31.133Z,45.65
2019-03-27T00:09:31.283Z,45.41
2019-03-27T00:10:32.153Z,50.29
2019-03-27T00:11:31.590Z,44.19
2019-03-27T00:12:31.751Z,44.68
2019-03-27T00:13:31.931Z,59.08
2019-03-27T00:14:32.100Z,47.12
2019-03-27T00:15:32.285Z,48.83
2019-03-27T00:16:32.464Z,44.68
2019-03-27T00:17:32.602Z,47.36
2019-03-27T00:18:32.784Z,48.34
2019-03-27T00:19:32.992Z,53.22
2019-03-27T00:20:33.194Z,44.92
2019-03-27T00:21:33.359Z,47.36
2019-03-27T00:22:33.552Z,45.17
2019-03-27T00:23:33.719Z,50.29
2019-03-27T00:24:33.879Z,48.58
2019-03-27T00:25:34.054Z,45.90
2019-03-27T00:26:34.236Z,44.68
2019-03-27T00:27:34.401Z,44.68
2019-03-27T00:28:34.565Z,45.90
2019-03-27T00:29:34.748Z,43.95
2019-03-27T00:30:34.907Z,44.19
2019-03-27T00:31:35.088Z,44.43
2019-03-27T00:32:35.274Z,44.92
2019-03-27T00:33:35.494Z,45.17
2019-03-27T00:34:35.642Z,44.43
2019-03-27T00:35:35.829Z,44.19
2019-03-27T00:36:35.965Z,44.43
2019-03-27T00:37:36.137Z,49.32
2019-03-27T00:38:36.302Z,44.19
2019-03-27T00:39:36.487Z,50.78
2019-03-27T00:40:36.661Z,45.17
2019-03-27T00:41:36.809Z,45.17
2019-03-27T00:42:36.987Z,67.63
2019-03-27T00:43:37.165Z,47.36
2019-03-27T00:44:37.322Z,44.92
2019-03-27T00:45:37.487Z,55.42
2019-03-27T00:46:37.652Z,47.36
2019-03-27T00:47:37.800Z,44.92
2019-03-27T00:48:38.012Z,46.39
2019-03-27T00:49:38.139Z,47.12
2019-03-27T00:50:38.321Z,45.17
2019-03-27T00:51:38.459Z,53.47
2019-03-27T00:52:38.642Z,46.88
2019-03-27T00:53:38.772Z,44.92
2019-03-27T00:54:38.942Z,45.17
2019-03-27T00:55:39.103Z,50.05
2019-03-27T00:56:39.252Z,48.58
2019-03-27T00:57:39.411Z,45.17
2019-03-27T00:58:39.610Z,54.20
2019-03-27T00:59:39.803Z,52.98
2019-03-27T01:00:39.919Z,46.39
2019-03-27T01:01:40.085Z,45.90
2019-03-27T01:02:40.266Z,55.66
2019-03-27T01:03:40.445Z,43.95
2019-03-27T01:04:40.600Z,44.19
2019-03-27T01:06:40.935Z,43.95
2019-03-27T01:08:41.275Z,44.68
2019-03-27T01:09:41.460Z,44.43
2019-03-27T01:10:41.632Z,55.18
2019-03-27T01:11:41.810Z,44.92
2019-03-27T01:12:42.002Z,44.43
2019-03-27T01:13:43.205Z,44.19
2019-03-27T01:14:42.340Z,44.92
2019-03-27T01:15:42.545Z,44.92
2019-03-27T01:16:42.707Z,49.56
2019-03-27T01:17:42.870Z,44.68
2019-03-27T01:18:43.077Z,44.43
2019-03-27T01:19:43.226Z,49.56
2019-03-27T01:20:43.361Z,49.32
2019-03-27T01:21:43.550Z,43.95
2019-03-27T01:22:43.742Z,44.19
2019-03-27T01:23:43.910Z,46.39
2019-03-27T01:24:44.104Z,44.68
2019-03-27T01:25:44.303Z,44.19
2019-03-27T01:26:44.480Z,51.03
2019-03-27T01:27:44.671Z,44.68
2019-03-27T01:28:44.852Z,44.68
2019-03-27T01:29:45.019Z,44.43
2019-03-27T01:30:45.219Z,46.88
2019-03-27T01:31:45.339Z,44.68
2019-03-27T01:32:45.530Z,44.43
2019-03-27T01:33:45.732Z,45.65
2019-03-27T01:34:45.903Z,44.43
2019-03-27T01:35:46.055Z,44.92
2019-03-27T01:36:46.224Z,45.65
2019-03-27T01:37:46.393Z,44.92
2019-03-27T01:38:46.553Z,44.68
2019-03-27T01:39:54.350Z,43.95
2019-03-27T01:40:46.881Z,43.70
2019-03-27T01:41:47.051Z,53.96
2019-03-27T01:42:54.867Z,44.43
2019-03-27T01:43:47.403Z,43.46
2019-03-27T01:44:47.568Z,43.95
2019-03-27T01:45:53.017Z,45.41
2019-03-27T01:46:47.925Z,44.43
2019-03-27T01:47:48.100Z,44.68
2019-03-27T01:48:48.273Z,43.70
2019-03-27T01:49:48.454Z,49.32
2019-03-27T01:50:48.625Z,59.33
2019-03-27T01:51:48.801Z,54.69
2019-03-27T01:52:48.974Z,43.46
2019-03-27T01:53:49.146Z,43.21
2019-03-27T01:54:49.326Z,43.46
2019-03-27T01:55:49.506Z,47.12
2019-03-27T01:56:50.734Z,47.12
2019-03-27T01:57:49.883Z,46.39
2019-03-27T01:58:50.056Z,43.70
2019-03-27T01:59:50.223Z,44.68
2019-03-27T02:00:51.491Z,45.17
2019-03-27T02:01:50.529Z,43.70
2019-03-27T02:02:50.713Z,43.21
2019-03-27T02:03:50.865Z,43.46
2019-03-27T02:04:51.027Z,46.88
2019-03-27T02:05:51.190Z,44.43
2019-03-27T02:06:51.375Z,43.46
2019-03-27T02:07:51.550Z,43.95
2019-03-27T02:08:51.742Z,43.46
2019-03-27T02:09:51.921Z,43.21
2019-03-27T02:10:52.095Z,42.97
2019-03-27T02:11:52.277Z,43.95
2019-03-27T02:12:52.444Z,43.95
2019-03-27T02:13:52.633Z,44.92
2019-03-27T02:14:52.792Z,44.92
2019-03-27T02:16:05.882Z,43.70
2019-03-27T02:16:53.131Z,44.92
2019-03-27T02:17:53.307Z,43.46
2019-03-27T02:18:53.493Z,43.21
2019-03-27T02:19:53.658Z,45.90
2019-03-27T02:20:54.831Z,43.46
2019-03-27T02:21:54.049Z,43.46
2019-03-27T02:22:54.189Z,57.37
2019-03-27T02:23:54.360Z,43.46
2019-03-27T02:24:54.539Z,44.43
2019-03-27T02:25:54.710Z,51.27
2019-03-27T02:26:54.888Z,43.21
2019-03-27T02:27:55.074Z,52.73
2019-03-27T02:28:55.243Z,53.96
2019-03-27T02:29:55.426Z,57.13
2019-03-27T02:30:55.599Z,52.49
2019-03-27T02:31:55.784Z,43.95
2019-03-27T02:32:55.957Z,53.47
2019-03-27T02:33:56.122Z,44.43
2019-03-27T02:34:56.295Z,44.19
2019-03-27T02:35:56.464Z,55.18
2019-03-27T02:36:56.640Z,49.80
2019-03-27T02:37:56.830Z,43.95
2019-03-27T02:38:56.990Z,43.70
2019-03-27T02:39:57.157Z,43.95
2019-03-27T02:40:57.341Z,43.46
2019-03-27T02:41:57.517Z,43.95
2019-03-27T02:42:57.694Z,52.25
2019-03-27T02:43:57.846Z,44.92
2019-03-27T02:44:58.016Z,44.43
2019-03-27T02:45:58.182Z,43.70
2019-03-27T02:46:58.356Z,49.07
2019-03-27T02:47:58.530Z,43.95
2019-03-27T02:48:58.705Z,45.65
2019-03-27T02:50:01.063Z,44.68
2019-03-27T02:50:59.121Z,43.46
2019-03-27T02:51:59.281Z,55.42
2019-03-27T02:52:59.459Z,43.70
2019-03-27T02:53:59.627Z,47.12
2019-03-27T02:54:59.814Z,43.46
2019-03-27T02:55:59.977Z,43.70
2019-03-27T02:57:01.835Z,43.21
2019-03-27T02:58:00.366Z,44.19
2019-03-27T02:59:00.545Z,43.46
2019-03-27T03:00:00.751Z,43.70
2019-03-27T03:01:00.878Z,43.70
2019-03-27T03:02:01.061Z,43.70
2019-03-27T03:03:01.232Z,43.95
2019-03-27T03:04:01.395Z,43.21
2019-03-27T03:05:01.585Z,43.46
2019-03-27T03:06:01.750Z,43.46
2019-03-27T03:07:01.932Z,42.97
2019-03-27T03:08:02.105Z,43.21
2019-03-27T03:09:02.304Z,43.70
2019-03-27T03:10:02.442Z,43.46
2019-03-27T03:11:02.594Z,44.68
2019-03-27T03:12:02.767Z,44.19
2019-03-27T03:13:02.965Z,43.46
2019-03-27T03:14:03.107Z,43.21
2019-03-27T03:15:03.287Z,52.73
2019-03-27T03:16:03.458Z,55.66
2019-03-27T03:17:03.633Z,58.35
2019-03-27T03:18:03.820Z,50.78
2019-03-27T03:19:03.991Z,47.12
2019-03-27T03:20:04.161Z,47.61
2019-03-27T03:21:04.326Z,44.19
2019-03-27T03:22:04.495Z,44.19
2019-03-27T03:23:04.668Z,46.88
2019-03-27T03:24:04.841Z,59.33
2019-03-27T03:25:05.009Z,49.80
2019-03-27T03:26:05.190Z,57.62
2019-03-27T03:27:05.369Z,55.18
2019-03-27T03:28:05.556Z,44.43
2019-03-27T03:29:05.715Z,44.92
2019-03-27T03:30:05.898Z,44.19
2019-03-27T03:31:06.083Z,48.10
2019-03-27T03:32:06.266Z,50.78
2019-03-27T03:33:06.416Z,53.96
2019-03-27T03:34:06.595Z,55.42
2019-03-27T03:35:06.752Z,58.35
2019-03-27T03:36:06.923Z,53.71
2019-03-27T03:37:07.089Z,52.00
2019-03-27T03:38:07.269Z,53.96
2019-03-27T03:39:07.459Z,48.10
2019-03-27T03:40:07.608Z,48.58
2019-03-27T03:41:07.792Z,62.50
2019-03-27T03:42:07.966Z,60.55
2019-03-27T03:43:08.129Z,53.22
2019-03-27T03:44:08.326Z,51.76
2019-03-27T03:45:08.478Z,54.20
2019-03-27T03:46:08.636Z,55.91
2019-03-27T03:47:08.805Z,52.25
2019-03-27T03:48:08.991Z,54.93
2019-03-27T03:49:09.161Z,54.69
2019-03-27T03:50:09.328Z,51.76
2019-03-27T03:51:09.491Z,56.64
2019-03-27T03:52:09.680Z,46.14
2019-03-27T03:53:09.839Z,50.05
2019-03-27T03:54:10.007Z,56.88
2019-03-27T03:55:10.180Z,45.90
2019-03-27T03:56:10.341Z,46.14
2019-03-27T03:57:10.508Z,46.14
2019-03-27T03:58:10.699Z,45.41
2019-03-27T03:59:10.870Z,45.17
2019-03-27T04:00:11.030Z,49.07
2019-03-27T04:01:11.211Z,47.12
2019-03-27T04:02:11.385Z,58.59
2019-03-27T04:03:11.549Z,58.11
2019-03-27T04:04:11.721Z,55.18
2019-03-27T04:05:11.923Z,52.00
2019-03-27T04:06:12.091Z,74.71
2019-03-27T04:07:12.237Z,59.81
2019-03-27T04:08:12.416Z,67.38
2019-03-27T04:09:12.591Z,58.84
2019-03-27T04:10:12.774Z,50.05
2019-03-27T04:11:12.924Z,49.56
2019-03-27T04:12:13.133Z,58.59
2019-03-27T04:13:13.295Z,46.14
2019-03-27T04:14:13.434Z,60.30
2019-03-27T04:15:13.604Z,61.28
2019-03-27T04:16:13.773Z,60.79
2019-03-27T04:17:17.579Z,59.81
2019-03-27T04:18:14.109Z,60.79
2019-03-27T04:19:14.296Z,60.55
2019-03-27T04:20:14.467Z,59.57
2019-03-27T04:21:14.642Z,61.04
2019-03-27T04:22:14.813Z,63.23
2019-03-27T04:23:14.995Z,55.66
2019-03-27T04:24:15.312Z,51.76
2019-03-27T04:25:15.336Z,54.44
2019-03-27T04:26:15.505Z,48.58
2019-03-27T04:27:15.670Z,52.49
2019-03-27T04:28:15.841Z,54.69
2019-03-27T04:29:16.015Z,54.93
2019-03-27T04:30:16.203Z,52.73
2019-03-27T04:31:16.369Z,61.04
2019-03-27T04:32:16.546Z,51.27
2019-03-27T04:33:16.716Z,50.05
2019-03-27T04:34:16.886Z,51.03
2019-03-27T04:35:17.045Z,56.64
2019-03-27T04:36:17.228Z,51.03
2019-03-27T04:37:17.393Z,59.81
2019-03-27T04:38:17.571Z,50.54
2019-03-27T04:39:17.752Z,56.40
2019-03-27T04:40:17.915Z,52.49
2019-03-27T04:41:18.096Z,66.16
2019-03-27T04:42:18.275Z,57.86
2019-03-27T04:43:18.434Z,50.05
2019-03-27T04:44:18.605Z,47.36
2019-03-27T04:45:18.776Z,61.52
2019-03-27T04:46:18.943Z,61.52
2019-03-27T04:47:31.509Z,64.94
2019-03-27T04:48:19.284Z,69.34
2019-03-27T04:49:19.455Z,61.28
2019-03-27T04:50:19.641Z,58.11
2019-03-27T04:51:19.789Z,47.85
2019-03-27T04:52:20.007Z,55.42
2019-03-27T04:53:20.133Z,52.98
2019-03-27T04:54:20.313Z,47.61
2019-03-27T04:55:20.495Z,54.20
2019-03-27T04:56:20.671Z,48.83
2019-03-27T04:57:20.813Z,57.13
2019-03-27T04:58:21.010Z,51.27
2019-03-27T04:59:21.177Z,48.58
2019-03-27T05:00:21.354Z,66.16
2019-03-27T05:01:21.523Z,56.15
2019-03-27T05:02:21.697Z,58.59
2019-03-27T05:03:21.894Z,64.94
2019-03-27T05:04:22.049Z,62.99
2019-03-27T05:05:22.223Z,50.54
2019-03-27T05:06:22.401Z,54.69
2019-03-27T05:07:22.579Z,57.13
2019-03-27T05:08:22.756Z,65.92
2019-03-27T05:09:22.931Z,65.92
2019-03-27T05:10:23.120Z,49.32
2019-03-27T05:11:23.295Z,58.35
2019-03-27T05:12:23.455Z,55.18
2019-03-27T05:13:23.628Z,51.03
2019-03-27T05:14:23.804Z,49.32
2019-03-27T05:15:23.976Z,70.56
2019-03-27T05:16:24.166Z,57.86
2019-03-27T05:17:24.392Z,71.29
2019-03-27T05:18:24.491Z,60.55
2019-03-27T05:19:24.664Z,58.11
2019-03-27T05:20:24.845Z,67.63
2019-03-27T05:21:25.011Z,52.49
2019-03-27T05:22:25.182Z,58.35
2019-03-27T05:23:25.357Z,55.42
2019-03-27T05:24:25.525Z,74.71
2019-03-27T05:25:25.691Z,58.84
2019-03-27T05:26:25.863Z,58.84
2019-03-27T05:27:26.039Z,61.04
2019-03-27T05:28:26.213Z,56.40
2019-03-27T05:29:26.401Z,52.25
2019-03-27T05:30:26.566Z,67.63
2019-03-27T05:31:26.743Z,56.64
2019-03-27T05:32:26.909Z,57.62
2019-03-27T05:33:27.085Z,58.11
2019-03-27T05:34:27.256Z,59.81
2019-03-27T05:35:29.822Z,56.88
2019-03-27T05:36:27.603Z,69.58
2019-03-27T05:37:29.525Z,67.14
2019-03-27T05:38:27.955Z,66.16
2019-03-27T05:39:28.112Z,67.38
2019-03-27T05:40:28.279Z,69.09
2019-03-27T05:41:28.459Z,62.26
2019-03-27T05:42:28.638Z,69.58
2019-03-27T05:43:28.798Z,62.26
2019-03-27T05:44:30.977Z,64.45
2019-03-27T05:45:29.122Z,69.82
2019-03-27T05:46:29.291Z,60.55
2019-03-27T05:47:29.478Z,72.75
2019-03-27T05:48:29.640Z,62.99
2019-03-27T05:49:29.813Z,59.81
2019-03-27T05:50:29.988Z,69.09
2019-03-27T05:51:30.158Z,72.27
2019-03-27T05:52:30.333Z,71.29
2019-03-27T05:53:30.508Z,71.29
2019-03-27T05:54:30.679Z,74.95
2019-03-27T05:55:30.858Z,59.81
2019-03-27T05:56:31.022Z,62.50
2019-03-27T05:57:31.188Z,62.50
2019-03-27T05:58:31.351Z,75.68
2019-03-27T05:59:31.527Z,67.14
2019-03-27T06:00:33.398Z,71.29
2019-03-27T06:01:31.886Z,79.59
2019-03-27T06:02:32.077Z,79.35
2019-03-27T06:03:32.257Z,78.61
2019-03-27T06:04:32.434Z,79.10
2019-03-27T06:05:32.613Z,80.32
2019-03-27T06:06:32.809Z,77.64
2019-03-27T06:07:32.966Z,58.35
2019-03-27T06:08:33.113Z,62.74
2019-03-27T06:09:33.291Z,68.12
2019-03-27T06:10:33.474Z,67.14
2019-03-27T06:11:33.628Z,60.55
2019-03-27T06:12:33.810Z,68.12
2019-03-27T06:13:33.978Z,62.01
2019-03-27T06:14:34.152Z,63.23
2019-03-27T06:15:34.345Z,67.63
2019-03-27T06:16:34.501Z,62.99
2019-03-27T06:17:34.668Z,71.04
2019-03-27T06:18:34.843Z,75.93
2019-03-27T06:19:35.025Z,72.27
2019-03-27T06:20:35.207Z,70.80
2019-03-27T06:21:35.375Z,66.41
2019-03-27T06:22:35.543Z,82.03
2019-03-27T06:23:35.721Z,69.09
2019-03-27T06:24:35.887Z,94.97
2019-03-27T06:25:36.054Z,80.57
2019-03-27T06:26:36.225Z,76.17
2019-03-27T06:27:36.519Z,58.59
2019-03-27T06:28:36.576Z,73.24
2019-03-27T06:29:36.757Z,61.28
2019-03-27T06:30:36.933Z,66.89
2019-03-27T06:31:37.143Z,71.53
2019-03-27T06:32:39.774Z,70.31
2019-03-27T06:33:37.431Z,67.63
2019-03-27T06:34:37.629Z,71.04
2019-03-27T06:35:37.788Z,81.54
2019-03-27T06:36:37.940Z,67.63
2019-03-27T06:37:38.142Z,60.55
2019-03-27T06:38:38.295Z,82.28
2019-03-27T06:39:38.448Z,81.54
2019-03-27T06:40:39.792Z,70.31
2019-03-27T06:41:38.785Z,64.21
2019-03-27T06:42:38.960Z,58.11
2019-03-27T06:43:40.142Z,60.30
2019-03-27T06:44:39.321Z,63.96
2019-03-27T06:45:39.500Z,70.07
2019-03-27T06:46:39.737Z,81.05
2019-03-27T06:47:39.855Z,75.44
2019-03-27T06:48:40.060Z,75.68
2019-03-27T06:49:41.448Z,75.44
2019-03-27T06:50:40.616Z,60.30
2019-03-27T06:51:40.892Z,74.46
2019-03-27T06:52:40.967Z,61.52
2019-03-27T06:53:41.034Z,62.26
2019-03-27T06:54:41.242Z,55.18
2019-03-27T06:55:42.848Z,66.16
2019-03-27T06:56:41.646Z,61.28
2019-03-27T06:57:41.845Z,71.78
2019-03-27T06:58:54.072Z,68.12
2019-03-27T06:59:42.236Z,58.59
2019-03-27T07:00:42.421Z,75.68
2019-03-27T07:01:42.618Z,59.57
2019-03-27T07:02:42.786Z,73.97
2019-03-27T07:03:42.973Z,73.24
2019-03-27T07:04:43.165Z,87.16
2019-03-27T07:05:43.344Z,65.92
2019-03-27T07:06:43.552Z,71.29
2019-03-27T07:07:43.702Z,69.09
2019-03-27T07:08:43.905Z,62.26
2019-03-27T07:09:44.071Z,61.28
2019-03-27T07:10:44.243Z,66.16
2019-03-27T07:11:44.411Z,58.35
2019-03-27T07:12:44.580Z,62.50
2019-03-27T07:13:44.756Z,64.70
2019-03-27T07:14:44.937Z,66.89
2019-03-27T07:15:45.116Z,68.85
2019-03-27T07:16:45.292Z,69.58
2019-03-27T07:17:45.465Z,62.26
2019-03-27T07:18:45.629Z,68.60
2019-03-27T07:19:45.800Z,60.79
2019-03-27T07:20:45.973Z,59.33
2019-03-27T07:21:46.151Z,59.08
2019-03-27T07:22:46.316Z,66.65
2019-03-27T07:23:46.494Z,60.79
2019-03-27T07:24:46.664Z,61.77
2019-03-27T07:25:46.865Z,63.48
2019-03-27T07:26:47.020Z,62.74
2019-03-27T07:27:47.192Z,76.66
2019-03-27T07:28:47.365Z,67.14
2019-03-27T07:29:47.534Z,61.28
2019-03-27T07:30:47.742Z,74.22
2019-03-27T07:31:47.884Z,66.41
2019-03-27T07:32:48.044Z,68.60
2019-03-27T07:33:48.299Z,68.12
2019-03-27T07:34:48.392Z,64.94
2019-03-27T07:35:48.560Z,64.45
2019-03-27T07:36:48.735Z,64.45
2019-03-27T07:38:49.075Z,61.04
2019-03-27T07:39:49.245Z,67.38
2019-03-27T07:40:49.427Z,70.07
2019-03-27T07:41:49.590Z,63.72
2019-03-27T07:42:49.783Z,63.23
2019-03-27T07:43:49.949Z,62.74
2019-03-27T07:44:50.119Z,59.81
2019-03-27T07:45:50.292Z,71.04
2019-03-27T07:46:50.464Z,57.86
2019-03-27T07:47:50.664Z,71.29
2019-03-27T07:48:54.146Z,63.48
2019-03-27T07:49:50.997Z,72.27
2019-03-27T07:50:51.158Z,65.19
2019-03-27T07:51:51.346Z,71.53
2019-03-27T07:52:51.513Z,60.55
2019-03-27T07:53:51.693Z,71.29
2019-03-27T07:54:51.865Z,66.41
2019-03-27T07:55:52.041Z,66.65
2019-03-27T07:56:52.207Z,69.34
2019-03-27T07:57:52.414Z,74.46
2019-03-27T07:58:52.589Z,62.99
2019-03-27T07:59:52.740Z,63.23
2019-03-27T08:00:52.972Z,69.09
2019-03-27T08:01:53.093Z,63.48
2019-03-27T08:02:53.271Z,64.45
2019-03-27T08:03:53.445Z,66.65
2019-03-27T08:04:53.620Z,73.00
2019-03-27T08:05:53.806Z,61.52
2019-03-27T08:06:53.971Z,65.43
2019-03-27T08:07:54.147Z,68.60
2019-03-27T08:08:54.327Z,66.16
2019-03-27T08:09:54.504Z,67.63
2019-03-27T08:10:54.679Z,60.06
2019-03-27T08:11:54.851Z,63.23
2019-03-27T08:12:56.814Z,58.11
2019-03-27T08:13:55.234Z,62.50
2019-03-27T08:14:55.416Z,65.67
2019-03-27T08:15:55.589Z,63.96
2019-03-27T08:16:55.768Z,66.65
2019-03-27T08:17:55.922Z,67.63
2019-03-27T08:19:06.922Z,63.72
2019-03-27T08:19:56.250Z,80.32
2019-03-27T08:20:56.433Z,63.72
2019-03-27T08:21:56.617Z,77.15
2019-03-27T08:22:56.821Z,83.98
2019-03-27T08:23:56.938Z,71.78
2019-03-27T08:24:57.121Z,74.95
2019-03-27T08:25:57.294Z,59.81
2019-03-27T08:26:57.451Z,62.26
2019-03-27T08:27:57.623Z,64.94
2019-03-27T08:28:57.795Z,60.55
2019-03-27T08:29:57.976Z,63.72
2019-03-27T08:30:58.141Z,63.23
2019-03-27T08:31:58.317Z,61.28
2019-03-27T08:32:58.491Z,69.58
2019-03-27T08:33:58.663Z,68.60
2019-03-27T08:34:58.832Z,62.99
2019-03-27T08:35:58.990Z,64.45
2019-03-27T08:36:59.214Z,62.99
2019-03-27T08:37:59.388Z,64.45
2019-03-27T08:38:59.563Z,65.67
2019-03-27T08:39:59.739Z,72.27
2019-03-27T08:40:59.914Z,61.52
2019-03-27T08:42:00.093Z,62.26
2019-03-27T08:43:00.290Z,63.72
2019-03-27T08:44:00.473Z,62.01
2019-03-27T08:45:00.649Z,66.65
2019-03-27T08:46:00.838Z,65.67
2019-03-27T08:47:00.996Z,62.74
2019-03-27T08:48:01.177Z,71.29
2019-03-27T08:49:01.347Z,72.02
2019-03-27T08:50:01.523Z,63.48
2019-03-27T08:51:01.697Z,67.87
2019-03-27T08:52:01.865Z,64.70
2019-03-27T08:53:02.141Z,74.46
2019-03-27T08:54:02.223Z,60.55
2019-03-27T08:55:02.384Z,60.30
2019-03-27T08:56:02.559Z,65.43
2019-03-27T08:57:02.749Z,60.79
2019-03-27T08:58:02.933Z,63.23
2019-03-27T08:59:03.100Z,64.45
2019-03-27T09:00:03.282Z,71.04
2019-03-27T09:01:03.463Z,69.09
2019-03-27T09:02:03.649Z,63.48
2019-03-27T09:03:03.818Z,73.00
2019-03-27T09:04:03.985Z,64.70
2019-03-27T09:05:04.166Z,60.79
2019-03-27T09:06:04.349Z,68.60
2019-03-27T09:07:04.529Z,69.58
2019-03-27T09:08:04.715Z,62.26
2019-03-27T09:09:04.953Z,70.56
2019-03-27T09:10:05.143Z,70.31
2019-03-27T09:11:05.321Z,62.01
2019-03-27T09:12:05.497Z,64.45
2019-03-27T09:13:05.639Z,62.26
2019-03-27T09:14:05.831Z,56.64
2019-03-27T09:15:05.978Z,65.43
2019-03-27T09:16:06.158Z,63.96
2019-03-27T09:17:06.326Z,71.53
2019-03-27T09:18:06.551Z,67.63
2019-03-27T09:19:06.698Z,63.23
2019-03-27T09:20:06.881Z,61.52
2019-03-27T09:21:07.102Z,68.60
2019-03-27T09:22:07.285Z,66.65
2019-03-27T09:23:07.455Z,70.80
2019-03-27T09:24:07.643Z,63.48
2019-03-27T09:25:07.808Z,61.28
2019-03-27T09:26:07.964Z,65.67
2019-03-27T09:27:08.163Z,59.33
2019-03-27T09:28:08.296Z,64.45
2019-03-27T09:29:08.664Z,69.09
2019-03-27T09:30:08.647Z,68.60
2019-03-27T09:31:08.827Z,69.34
2019-03-27T09:32:09.013Z,64.21
2019-03-27T09:33:09.186Z,65.43
2019-03-27T09:34:09.358Z,66.65
2019-03-27T09:35:09.541Z,71.29
2019-03-27T09:36:09.900Z,63.96
2019-03-27T09:37:09.892Z,63.96
2019-03-27T09:38:10.066Z,63.72
2019-03-27T09:39:10.272Z,63.72
2019-03-27T09:40:10.487Z,63.96
2019-03-27T09:41:10.606Z,65.67
2019-03-27T09:42:10.795Z,65.43
2019-03-27T09:43:10.977Z,66.89
2019-03-27T09:44:11.167Z,67.63
2019-03-27T09:45:13.418Z,69.82
2019-03-27T09:46:11.546Z,65.43
2019-03-27T09:47:11.684Z,65.19
2019-03-27T09:48:13.835Z,68.12
2019-03-27T09:49:12.015Z,66.89
2019-03-27T09:50:12.221Z,73.00
2019-03-27T09:51:12.381Z,65.67
2019-03-27T09:52:12.636Z,72.75
2019-03-27T09:53:12.705Z,62.50
2019-03-27T09:54:12.910Z,71.29
2019-03-27T09:55:13.086Z,64.70
2019-03-27T09:56:19.077Z,63.96
2019-03-27T09:57:13.380Z,64.21
2019-03-27T09:58:13.556Z,66.89
2019-03-27T09:59:13.727Z,67.87
2019-03-27T10:00:13.898Z,68.36
2019-03-27T10:01:14.073Z,67.87
2019-03-27T10:02:14.268Z,66.16
2019-03-27T10:03:14.464Z,66.65
2019-03-27T10:04:14.633Z,65.19
2019-03-27T10:05:14.799Z,57.86
2019-03-27T10:06:14.991Z,62.50
2019-03-27T10:07:15.183Z,61.04
2019-03-27T10:08:15.379Z,62.99
2019-03-27T10:09:15.548Z,64.70
2019-03-27T10:10:15.764Z,63.96
2019-03-27T10:11:15.967Z,78.37
2019-03-27T10:12:16.140Z,73.24
2019-03-27T10:13:16.297Z,62.26
2019-03-27T10:14:16.513Z,67.63
2019-03-27T10:15:16.697Z,68.36
2019-03-27T10:16:16.867Z,66.65
2019-03-27T10:17:17.024Z,63.96
2019-03-27T10:18:17.247Z,72.51
2019-03-27T10:19:17.391Z,67.87
2019-03-27T10:20:17.674Z,65.19
2019-03-27T10:21:17.759Z,59.08
2019-03-27T10:22:17.954Z,60.79
2019-03-27T10:23:18.121Z,65.19
2019-03-27T10:24:18.360Z,63.96
2019-03-27T10:25:18.552Z,61.77
2019-03-27T10:26:18.727Z,64.45
2019-03-27T10:27:18.880Z,74.22
2019-03-27T10:28:19.061Z,62.26
2019-03-27T10:29:19.288Z,68.12
2019-03-27T10:30:20.338Z,68.36
2019-03-27T10:31:19.636Z,62.26
2019-03-27T10:32:19.800Z,73.73
2019-03-27T10:33:19.966Z,71.29
2019-03-27T10:34:20.130Z,67.87
2019-03-27T10:35:20.309Z,60.79
2019-03-27T10:36:20.455Z,61.04
2019-03-27T10:37:20.702Z,60.30
2019-03-27T10:38:20.762Z,62.74
2019-03-27T10:39:20.915Z,57.86
2019-03-27T10:40:21.102Z,61.52
2019-03-27T10:41:21.282Z,65.67
2019-03-27T10:42:21.454Z,65.19
2019-03-27T10:43:21.660Z,56.15
2019-03-27T10:44:22.329Z,71.04
2019-03-27T10:45:22.006Z,75.44
2019-03-27T10:46:22.247Z,66.89
2019-03-27T10:47:22.356Z,58.84
2019-03-27T10:48:22.574Z,56.88
2019-03-27T10:49:22.740Z,62.99
2019-03-27T10:50:22.935Z,64.21
2019-03-27T10:51:23.128Z,64.70
2019-03-27T10:52:23.322Z,64.70
2019-03-27T10:53:23.490Z,68.12
2019-03-27T10:54:23.713Z,61.77
2019-03-27T10:55:23.852Z,68.36
2019-03-27T10:56:24.017Z,69.82
2019-03-27T10:57:24.193Z,62.26
2019-03-27T10:58:24.370Z,61.77
2019-03-27T10:59:24.565Z,67.63
2019-03-27T11:00:24.695Z,70.56
2019-03-27T11:01:24.857Z,81.54
2019-03-27T11:02:25.033Z,83.50
2019-03-27T11:03:25.222Z,84.47
2019-03-27T11:04:25.396Z,83.25
2019-03-27T11:05:25.592Z,83.01
2019-03-27T11:06:25.779Z,83.25
2019-03-27T11:07:25.999Z,69.34
2019-03-27T11:08:26.167Z,75.44
2019-03-27T11:09:26.326Z,72.51
2019-03-27T11:10:26.474Z,67.63
2019-03-27T11:11:26.673Z,57.37
2019-03-27T11:12:26.826Z,61.77
2019-03-27T11:13:26.998Z,64.94
2019-03-27T11:14:37.197Z,56.88
2019-03-27T11:15:27.355Z,63.72
2019-03-27T11:16:27.538Z,82.28
2019-03-27T11:17:27.707Z,75.20
2019-03-27T11:18:27.850Z,62.26
2019-03-27T11:19:28.074Z,68.60
2019-03-27T11:20:31.224Z,59.57
2019-03-27T11:21:28.493Z,58.11
2019-03-27T11:22:28.643Z,69.34
2019-03-27T11:23:28.810Z,70.56
2019-03-27T11:24:28.980Z,66.65
2019-03-27T11:25:29.178Z,62.74
2019-03-27T11:26:29.392Z,63.72
2019-03-27T11:27:29.545Z,64.45
2019-03-27T11:28:29.744Z,60.79
2019-03-27T11:29:29.885Z,65.19
2019-03-27T11:30:30.070Z,66.65
2019-03-27T11:31:30.229Z,66.89
2019-03-27T11:32:30.400Z,59.57
2019-03-27T11:33:30.562Z,64.21
2019-03-27T11:34:30.757Z,69.82
2019-03-27T11:35:30.925Z,57.86
2019-03-27T11:36:31.106Z,63.23
2019-03-27T11:37:31.294Z,56.64
2019-03-27T11:38:31.514Z,60.79
2019-03-27T11:39:31.643Z,58.59
2019-03-27T11:40:31.849Z,76.90
2019-03-27T11:41:32.017Z,60.79
2019-03-27T11:42:32.168Z,58.84
2019-03-27T11:43:32.403Z,60.79
2019-03-27T11:44:32.532Z,70.31
2019-03-27T11:45:32.672Z,65.19
2019-03-27T11:46:32.843Z,59.81
2019-03-27T11:47:33.043Z,61.77
2019-03-27T11:48:33.309Z,65.43
2019-03-27T11:49:33.345Z,61.28
2019-03-27T11:50:44.006Z,67.38
2019-03-27T11:51:33.691Z,59.57
2019-03-27T11:52:33.853Z,56.64
2019-03-27T11:53:34.038Z,63.23
2019-03-27T11:54:34.191Z,66.16
2019-03-27T11:55:34.380Z,63.72
2019-03-27T11:56:34.550Z,61.52
2019-03-27T11:57:34.713Z,67.14
2019-03-27T11:58:34.882Z,74.46
2019-03-27T11:59:35.067Z,78.86
2019-03-27T12:00:35.264Z,68.12
2019-03-27T12:01:40.739Z,65.19
2019-03-27T12:02:35.595Z,65.19
2019-03-27T12:03:35.753Z,60.55
2019-03-27T12:04:35.941Z,65.43
2019-03-27T12:05:36.135Z,64.45
2019-03-27T12:06:36.306Z,64.21
2019-03-27T12:07:36.523Z,60.55
2019-03-27T12:08:36.660Z,65.67
2019-03-27T12:09:36.844Z,59.33
2019-03-27T12:10:37.009Z,62.01
2019-03-27T12:11:37.172Z,66.16
2019-03-27T12:12:37.437Z,55.66
2019-03-27T12:13:37.499Z,61.04
2019-03-27T12:14:37.686Z,64.70
2019-03-27T12:15:37.858Z,69.09
2019-03-27T12:16:38.053Z,54.93
2019-03-27T12:17:38.232Z,61.28
2019-03-27T12:18:39.902Z,62.26
2019-03-27T12:19:38.650Z,57.86
2019-03-27T12:20:40.453Z,70.07
2019-03-27T12:21:38.961Z,59.81
2019-03-27T12:22:39.121Z,62.01
2019-03-27T12:23:39.298Z,64.45
2019-03-27T12:24:39.496Z,59.08
2019-03-27T12:25:39.661Z,61.04
2019-03-27T12:26:39.914Z,67.14
2019-03-27T12:27:40.017Z,63.72
2019-03-27T12:28:40.251Z,63.96
2019-03-27T12:29:40.384Z,60.55
2019-03-27T12:30:40.522Z,64.21
2019-03-27T12:31:40.701Z,62.99
2019-03-27T12:32:40.917Z,65.92
2019-03-27T12:33:41.237Z,65.19
2019-03-27T12:38:14.838Z,61.28
2019-03-27T12:39:15.152Z,61.04
2019-03-27T12:40:15.612Z,62.74
2019-03-27T12:41:15.565Z,60.79
2019-03-27T12:42:16.246Z,59.57
2019-03-27T12:43:15.755Z,63.48
2019-03-27T12:44:15.934Z,59.57
2019-03-27T12:45:16.149Z,69.58
2019-03-27T12:46:16.299Z,61.52
2019-03-27T12:47:16.422Z,71.04
2019-03-27T12:48:16.597Z,64.21
2019-03-27T12:49:16.699Z,67.38
2019-03-27T12:50:16.871Z,71.78
2019-03-27T12:51:17.060Z,62.99
2019-03-27T12:52:18.122Z,65.43
2019-03-27T12:53:17.429Z,65.92
2019-03-27T12:54:22.222Z,69.58
2019-03-27T12:55:17.944Z,65.92
2019-03-27T12:56:18.145Z,62.74
2019-03-27T12:57:18.091Z,61.28
2019-03-27T12:58:18.320Z,62.50
2019-03-27T12:59:18.456Z,63.96
2019-03-27T13:00:18.763Z,68.60
2019-03-27T13:01:18.809Z,62.01