createdAt,value
2017-04-10T00:00:17.635Z,13.90
2017-04-10T00:01:15.969Z,13.90
2017-04-10T00:11:59.277Z,13.70
2017-04-10T00:13:00.119Z,13.60
2017-04-10T00:13:58.906Z,13.60
2017-04-10T00:14:57.686Z,13.60
2017-04-10T00:15:56.492Z,13.60
2017-04-10T00:16:55.106Z,13.60
2017-04-10T00:17:54.746Z,13.50
2017-04-10T00:18:53.180Z,13.60
2017-04-10T00:19:52.299Z,13.60
2017-04-10T00:20:51.624Z,13.60
2017-04-10T00:21:51.314Z,13.60
2017-04-10T00:22:50.031Z,13.70
2017-04-10T00:23:49.394Z,13.70
2017-04-10T00:24:48.260Z,13.60
2017-04-10T00:25:48.118Z,13.60
2017-04-10T00:26:49.574Z,13.60
2017-04-10T00:27:54.501Z,13.60
2017-04-10T00:28:54.941Z,13.60
2017-04-10T00:29:53.977Z,13.50
2017-04-10T00:30:56.712Z,13.50
2017-04-10T00:32:01.984Z,13.40
2017-04-10T00:33:02.662Z,13.40
2017-04-10T00:34:02.450Z,13.30
2017-04-10T00:35:01.578Z,13.30
2017-04-10T00:36:02.151Z,13.20
2017-04-10T00:37:02.242Z,13.20
2017-04-10T00:38:01.890Z,13.20
2017-04-10T00:39:00.185Z,13.10
2017-04-10T00:39:58.513Z,13.10
2017-04-10T00:40:58.683Z,13.00
2017-04-10T00:41:58.100Z,13.00
2017-04-10T00:42:57.357Z,12.90
2017-04-10T00:43:55.934Z,12.90
2017-04-10T00:44:54.244Z,12.80
2017-04-10T00:45:53.200Z,12.80
2017-04-10T00:46:56.315Z,12.80
2017-04-10T00:47:56.777Z,12.80
2017-04-10T00:48:56.175Z,12.90
2017-04-10T00:49:56.322Z,12.90
2017-04-10T00:50:57.370Z,13.10
2017-04-10T00:51:56.132Z,13.20
2017-04-10T00:52:56.123Z,13.10
2017-04-10T00:53:54.428Z,13.10
2017-04-10T00:54:52.685Z,13.20
2017-04-10T00:55:51.065Z,13.10
2017-04-10T00:56:50.350Z,13.10
2017-04-10T00:57:49.380Z,13.20
2017-04-10T00:58:48.544Z,13.30
2017-04-10T00:59:48.516Z,13.30
2017-04-10T01:00:48.389Z,13.40
2017-04-10T01:01:47.635Z,13.40
2017-04-10T01:02:47.261Z,13.40
2017-04-10T01:03:46.231Z,13.30
2017-04-10T01:04:47.886Z,13.30
2017-04-10T01:05:47.389Z,13.30
2017-04-10T01:06:46.780Z,13.30
2017-04-10T01:07:45.301Z,13.30
2017-04-10T01:08:46.132Z,13.30
2017-04-10T01:09:46.493Z,13.30
2017-04-10T01:10:47.307Z,13.30
2017-04-10T01:11:46.850Z,13.30
2017-04-10T01:12:47.304Z,13.30
2017-04-10T01:13:46.335Z,13.30
2017-04-10T01:14:51.228Z,13.30
2017-04-10T01:15:57.451Z,13.30
2017-04-10T01:16:57.781Z,13.20
2017-04-10T01:17:58.258Z,13.20
2017-04-10T01:19:06.468Z,13.20
2017-04-10T01:20:08.070Z,13.20
2017-04-10T01:21:06.491Z,13.20
2017-04-10T01:23:05.731Z,13.10
2017-04-10T01:24:04.061Z,13.10
2017-04-10T01:25:07.342Z,13.10
2017-04-10T01:26:11.142Z,13.10
2017-04-10T01:27:11.208Z,13.20
2017-04-10T01:28:11.862Z,13.20
2017-04-10T01:38:55.213Z,12.70
2017-04-10T01:39:54.717Z,12.70
2017-04-10T01:40:53.992Z,12.70
2017-04-10T01:51:37.836Z,12.80
2017-04-10T01:52:36.137Z,12.80
2017-04-10T01:53:35.170Z,12.80
2017-04-10T01:54:33.502Z,12.80
2017-04-10T01:55:32.672Z,12.80
2017-04-10T01:56:32.941Z,12.80
2017-04-10T01:57:31.990Z,12.80
2017-04-10T01:58:32.403Z,12.90
2017-04-10T01:59:30.642Z,12.80
2017-04-10T02:00:30.627Z,12.80
2017-04-10T02:01:29.034Z,12.70
2017-04-10T02:02:30.055Z,12.70
2017-04-10T02:03:30.704Z,12.70
2017-04-10T02:04:28.963Z,12.70
2017-04-10T02:05:29.540Z,12.70
2017-04-10T02:06:30.904Z,12.80
2017-04-10T02:07:30.451Z,12.70
2017-04-10T02:08:29.434Z,12.70
2017-04-10T02:09:28.795Z,12.70
2017-04-10T02:10:29.210Z,12.60
2017-04-10T02:11:27.684Z,12.60
2017-04-10T02:12:26.409Z,12.50
2017-04-10T02:13:25.098Z,12.50
2017-04-10T02:15:25.600Z,12.40
2017-04-10T02:16:25.361Z,12.30
2017-04-10T02:17:24.311Z,12.30
2017-04-10T02:18:23.811Z,12.30
2017-04-10T02:20:22.831Z,12.20
2017-04-10T02:21:22.701Z,12.10
2017-04-10T02:22:23.067Z,12.10
2017-04-10T02:23:24.233Z,12.10
2017-04-10T02:24:23.398Z,12.20
2017-04-10T02:25:21.637Z,12.10
2017-04-10T02:26:20.847Z,12.10
2017-04-10T02:27:20.320Z,12.10
2017-04-10T02:28:20.328Z,12.00
2017-04-10T02:29:19.175Z,12.10
2017-04-10T02:30:17.802Z,12.10
2017-04-10T02:31:16.200Z,12.00
2017-04-10T02:32:15.427Z,12.00
2017-04-10T02:33:16.567Z,12.00
2017-04-10T02:34:18.109Z,11.90
2017-04-10T02:35:19.479Z,11.90
2017-04-10T02:36:18.256Z,11.90
2017-04-10T02:37:16.546Z,11.90
2017-04-10T02:38:14.787Z,11.80
2017-04-10T02:39:13.970Z,11.80
2017-04-10T02:40:12.825Z,11.90
2017-04-10T02:41:15.980Z,11.90
2017-04-10T02:42:15.048Z,12.10
2017-04-10T02:43:13.329Z,12.20
2017-04-10T02:44:11.651Z,12.10
2017-04-10T02:45:11.090Z,12.10
2017-04-10T02:46:10.308Z,12.10
2017-04-10T02:47:11.942Z,12.20
2017-04-10T02:48:13.406Z,12.20
2017-04-10T02:49:12.593Z,12.20
2017-04-10T02:50:11.985Z,12.20
2017-04-10T02:51:12.148Z,12.20
2017-04-10T02:52:11.500Z,12.20
2017-04-10T02:53:10.124Z,12.20
2017-04-10T02:54:09.562Z,12.20
2017-04-10T02:55:10.755Z,12.30
2017-04-10T02:56:09.162Z,12.30
2017-04-10T02:57:07.429Z,12.30
2017-04-10T02:58:07.640Z,12.30
2017-04-10T02:59:05.906Z,12.30
2017-04-10T03:00:05.128Z,12.40
2017-04-10T03:01:03.483Z,12.30
2017-04-10T03:02:01.751Z,12.20
2017-04-10T03:03:01.565Z,12.30
2017-04-10T03:04:00.708Z,12.30
2017-04-10T03:05:01.019Z,12.30
2017-04-10T03:06:01.089Z,12.30
2017-04-10T03:07:00.327Z,12.30
2017-04-10T03:08:01.444Z,12.30
2017-04-10T03:08:59.797Z,12.30
2017-04-10T03:09:59.221Z,12.20
2017-04-10T03:10:58.744Z,12.20
2017-04-10T03:11:56.988Z,12.20
2017-04-10T03:12:56.095Z,12.20
2017-04-10T03:13:55.379Z,12.20
2017-04-10T03:14:53.782Z,12.20
2017-04-10T03:15:53.688Z,12.20
2017-04-10T03:16:52.033Z,12.20
2017-04-10T03:17:50.310Z,12.20
2017-04-10T03:18:48.607Z,12.10
2017-04-10T03:19:47.527Z,12.10
2017-04-10T03:20:47.112Z,12.10
2017-04-10T03:21:46.222Z,12.00
2017-04-10T03:22:44.528Z,11.90
2017-04-10T03:23:43.332Z,11.90
2017-04-10T03:24:43.073Z,11.80
2017-04-10T03:25:42.998Z,11.80
2017-04-10T03:27:41.611Z,11.80
2017-04-10T03:28:42.312Z,11.80
2017-04-10T03:29:46.850Z,11.80
2017-04-10T03:31:43.864Z,12.00
2017-04-10T03:32:45.172Z,12.00
2017-04-10T03:33:43.781Z,12.00
2017-04-10T03:34:42.057Z,12.00
2017-04-10T03:35:40.988Z,11.90
2017-04-10T03:36:40.271Z,11.90
2017-04-10T03:37:40.001Z,11.90
2017-04-10T03:48:23.983Z,11.70
2017-04-10T03:49:22.720Z,11.70
2017-04-10T03:50:23.341Z,11.60
2017-04-10T03:52:23.829Z,11.50
2017-04-10T03:53:22.816Z,11.50
2017-04-10T03:54:22.784Z,11.40
2017-04-10T03:55:23.598Z,11.30
2017-04-10T03:56:22.633Z,11.30
2017-04-10T03:57:20.918Z,11.30
2017-04-10T03:58:19.988Z,11.20
2017-04-10T03:59:18.568Z,11.20
2017-04-10T04:00:17.309Z,11.20
2017-04-10T04:01:15.840Z,11.30
2017-04-10T04:02:15.039Z,11.20
2017-04-10T04:03:15.167Z,11.20
2017-04-10T04:04:13.827Z,11.20
2017-04-10T04:05:13.715Z,11.10
2017-04-10T04:06:12.081Z,11.10
2017-04-10T04:07:11.611Z,11.10
2017-04-10T04:08:11.833Z,11.10
2017-04-10T04:09:10.143Z,11.20
2017-04-10T04:10:08.815Z,11.20
2017-04-10T04:11:07.055Z,11.20
2017-04-10T04:12:05.312Z,11.20
2017-04-10T04:13:05.056Z,11.20
2017-04-10T04:14:04.664Z,11.20
2017-04-10T04:15:04.077Z,11.10
2017-04-10T04:16:03.111Z,11.10
2017-04-10T04:17:03.890Z,11.10
2017-04-10T04:18:03.315Z,11.10
2017-04-10T04:19:01.786Z,11.00
2017-04-10T04:20:00.806Z,11.00
2017-04-10T04:21:00.966Z,11.00
2017-04-10T04:21:59.903Z,11.00
2017-04-10T04:22:58.173Z,11.00
2017-04-10T04:23:57.051Z,11.00
2017-04-10T04:24:56.330Z,11.00
2017-04-10T04:25:56.632Z,11.00
2017-04-10T04:27:00.862Z,11.00
2017-04-10T04:37:44.845Z,11.00
2017-04-10T04:38:43.234Z,11.00
2017-04-10T04:39:43.011Z,11.10
2017-04-10T04:40:41.863Z,11.20
2017-04-10T04:41:41.838Z,11.20
2017-04-10T04:42:41.823Z,11.30
2017-04-10T04:43:42.445Z,11.40
2017-04-10T04:44:41.280Z,11.50
2017-04-10T04:45:39.578Z,11.50
2017-04-10T04:46:37.968Z,11.50
2017-04-10T04:47:36.240Z,11.50
2017-04-10T04:48:34.855Z,11.50
2017-04-10T04:49:33.535Z,11.60
2017-04-10T04:50:33.476Z,11.60
2017-04-10T04:51:36.911Z,11.60
2017-04-10T04:52:36.003Z,11.50
2017-04-10T04:53:34.312Z,11.40
2017-04-10T04:54:33.460Z,11.40
2017-04-10T04:55:32.936Z,11.30
2017-04-10T04:56:32.870Z,11.30
2017-04-10T04:57:33.179Z,11.20
2017-04-10T04:58:35.062Z,11.20
2017-04-10T04:59:35.031Z,11.10
2017-04-10T05:00:35.223Z,11.10
2017-04-10T05:01:35.350Z,11.10
2017-04-10T05:02:33.939Z,11.20
2017-04-10T05:03:33.393Z,11.20
2017-04-10T05:04:32.867Z,11.20
2017-04-10T05:05:31.467Z,11.40
2017-04-10T05:06:30.519Z,11.40
2017-04-10T05:07:28.920Z,11.30
2017-04-10T05:08:27.970Z,11.30
2017-04-10T05:09:26.818Z,11.30
2017-04-10T05:10:26.666Z,11.30
2017-04-10T05:11:26.592Z,11.30
2017-04-10T05:12:26.687Z,11.30
2017-04-10T05:13:25.294Z,11.40
2017-04-10T05:14:24.815Z,11.60
2017-04-10T05:15:23.907Z,11.70
2017-04-10T05:26:08.076Z,12.30
2017-04-10T05:27:08.927Z,12.30
2017-04-10T05:28:08.329Z,12.40
2017-04-10T05:29:08.716Z,12.40
2017-04-10T05:30:08.951Z,12.40
2017-04-10T05:31:07.727Z,12.40
2017-04-10T05:32:06.831Z,12.40
2017-04-10T05:33:06.061Z,12.50
2017-04-10T05:35:05.531Z,12.40
2017-04-10T05:36:04.542Z,12.40
2017-04-10T05:37:02.865Z,12.40
2017-04-10T05:38:03.113Z,12.40
2017-04-10T05:39:03.294Z,12.40
2017-04-10T05:40:04.388Z,12.40
2017-04-10T05:41:03.442Z,12.50
2017-04-10T05:42:02.051Z,12.50
2017-04-10T05:43:02.992Z,12.50
2017-04-10T05:44:01.743Z,12.50
2017-04-10T05:54:46.822Z,12.60
2017-04-10T05:55:46.632Z,12.70
2017-04-10T05:56:46.415Z,12.70
2017-04-10T05:57:46.226Z,12.80
2017-04-10T05:58:45.882Z,12.90
2017-04-10T05:59:46.146Z,12.90
2017-04-10T06:00:47.387Z,13.00
2017-04-10T06:01:47.135Z,13.00
2017-04-10T06:02:53.297Z,13.00
2017-04-10T06:03:55.871Z,13.00
2017-04-10T06:17:54.750Z,13.90
2017-04-10T06:18:53.974Z,14.00
2017-04-10T06:19:53.052Z,14.10
2017-04-10T06:20:56.105Z,14.20
2017-04-10T06:21:55.256Z,14.30
2017-04-10T06:22:57.958Z,14.10
2017-04-10T06:23:57.026Z,14.20
2017-04-10T06:24:55.952Z,14.30
2017-04-10T06:25:55.893Z,14.40
2017-04-10T06:26:57.096Z,14.50
2017-04-10T06:27:58.563Z,14.70
2017-04-10T06:28:57.416Z,14.80
2017-04-10T06:29:55.693Z,15.00
2017-04-10T06:31:55.016Z,15.10
2017-04-10T06:42:40.890Z,16.20
2017-04-10T06:53:25.821Z,16.90
2017-04-10T06:54:25.211Z,17.00
2017-04-10T06:55:24.623Z,17.20
2017-04-10T06:56:23.678Z,17.30
2017-04-10T06:57:22.975Z,17.20
2017-04-10T06:58:22.226Z,17.60
2017-04-10T06:59:24.757Z,17.90
2017-04-10T07:00:24.182Z,17.80
2017-04-10T07:01:26.120Z,17.70
2017-04-10T07:02:25.213Z,17.70
2017-04-10T07:03:23.666Z,17.70
2017-04-10T07:14:07.509Z,19.60
2017-04-10T07:15:08.083Z,19.60
2017-04-10T07:16:09.715Z,19.90
2017-04-10T07:17:07.978Z,20.10
2017-04-10T07:18:09.221Z,19.90
2017-04-10T07:19:09.076Z,19.90
2017-04-10T07:20:08.092Z,20.00
2017-04-10T07:21:07.312Z,20.30
2017-04-10T07:22:06.264Z,20.30
2017-04-10T07:23:05.231Z,20.60
2017-04-10T07:24:04.198Z,20.80
2017-04-10T07:25:04.657Z,21.00
2017-04-10T07:26:03.363Z,21.30
2017-04-10T07:27:01.686Z,21.40
2017-04-10T07:28:00.511Z,21.60
2017-04-10T07:28:59.255Z,22.10
2017-04-10T07:29:58.154Z,21.90
2017-04-10T07:30:56.484Z,21.90
2017-04-10T07:31:55.484Z,21.70
2017-04-10T07:32:53.750Z,21.60
2017-04-10T07:33:51.991Z,21.60
2017-04-10T07:34:51.011Z,21.70
2017-04-10T07:35:49.377Z,21.50
2017-04-10T07:36:47.639Z,21.40
2017-04-10T07:37:45.996Z,21.40
2017-04-10T07:38:45.088Z,21.30
2017-04-10T07:39:44.935Z,21.40
2017-04-10T07:40:43.956Z,21.50
2017-04-10T07:41:43.172Z,21.40
2017-04-10T07:42:42.220Z,22.00
2017-04-10T07:43:42.182Z,22.20
2017-04-10T07:44:40.523Z,22.00
2017-04-10T07:45:38.777Z,21.90
2017-04-10T07:46:37.993Z,22.10
2017-04-10T07:47:36.263Z,22.50
2017-04-10T07:48:36.177Z,22.70
2017-04-10T07:49:37.299Z,22.90
2017-04-10T07:50:35.540Z,22.90
2017-04-10T07:51:35.076Z,23.10
2017-04-10T07:52:34.571Z,23.20
2017-04-10T07:53:33.234Z,23.40
2017-04-10T07:54:31.444Z,23.40
2017-04-10T07:56:28.730Z,23.80
2017-04-10T07:57:27.071Z,23.90
2017-04-10T07:58:25.390Z,23.90
2017-04-10T07:59:23.672Z,24.00
2017-04-10T08:00:21.939Z,24.30
2017-04-10T08:01:21.274Z,24.20
2017-04-10T08:02:20.299Z,24.20
2017-04-10T08:03:18.607Z,24.30
2017-04-10T08:04:22.145Z,24.40
2017-04-10T08:05:20.728Z,24.60
2017-04-10T08:06:19.051Z,24.70
2017-04-10T08:07:17.420Z,24.40
2017-04-10T08:08:16.631Z,24.40
2017-04-10T08:09:15.206Z,24.20
2017-04-10T08:10:13.593Z,24.30
2017-04-10T08:11:12.825Z,24.10
2017-04-10T08:13:10.203Z,24.00
2017-04-10T08:14:08.471Z,23.80
2017-04-10T08:15:06.719Z,23.70
2017-04-10T08:16:05.795Z,23.50
2017-04-10T08:17:04.747Z,23.20
2017-04-10T08:18:04.636Z,22.90
2017-04-10T08:19:03.591Z,22.80
2017-04-10T08:20:02.162Z,23.00
2017-04-10T08:21:01.081Z,22.80
2017-04-10T08:21:59.524Z,22.70
2017-04-10T08:22:58.092Z,22.50
2017-04-10T08:23:56.368Z,22.50
2017-04-10T08:24:56.494Z,22.90
2017-04-10T08:26:02.039Z,23.40
2017-04-10T08:27:01.982Z,23.50
2017-04-10T08:28:01.149Z,23.50
2017-04-10T08:28:59.556Z,23.60
2017-04-10T08:30:00.566Z,23.60
2017-04-10T08:31:00.251Z,23.70
2017-04-10T08:31:59.861Z,23.70
2017-04-10T08:32:59.467Z,23.90
2017-04-10T08:34:00.073Z,24.10
2017-04-10T08:34:59.311Z,24.20
2017-04-10T08:36:00.285Z,24.00
2017-04-10T08:36:59.397Z,23.80
2017-04-10T08:37:58.401Z,23.90
2017-04-10T08:38:56.681Z,23.90
2017-04-10T08:39:55.523Z,23.70
2017-04-10T08:40:55.250Z,23.60
2017-04-10T08:41:54.413Z,23.60
2017-04-10T08:42:54.128Z,23.50
2017-04-10T08:43:52.498Z,23.60
2017-04-10T08:44:52.859Z,23.60
2017-04-10T08:45:54.653Z,23.30
2017-04-10T08:46:53.749Z,23.00
2017-04-10T08:47:52.040Z,23.10
2017-04-10T08:48:50.298Z,23.00
2017-04-10T08:49:50.651Z,23.00
2017-04-10T08:50:51.816Z,23.00
2017-04-10T08:51:52.984Z,22.80
2017-04-10T08:52:51.590Z,22.40
2017-04-10T08:53:49.918Z,22.50
2017-04-10T08:54:50.365Z,22.60
2017-04-10T08:55:51.640Z,22.60
2017-04-10T08:56:51.038Z,22.70
2017-04-10T08:57:51.075Z,22.40
2017-04-10T08:58:50.839Z,22.40
2017-04-10T08:59:50.075Z,22.60
2017-04-10T09:00:48.956Z,22.80
2017-04-10T09:01:47.920Z,23.00
2017-04-10T09:02:46.723Z,23.30
2017-04-10T09:03:46.184Z,23.30
2017-04-10T09:04:45.496Z,23.70
2017-04-10T09:05:45.468Z,23.80
2017-04-10T09:06:44.844Z,23.90
2017-04-10T09:07:44.507Z,24.10
2017-04-10T09:08:46.300Z,24.20
2017-04-10T09:09:45.562Z,24.30
2017-04-10T09:10:44.422Z,24.30
2017-04-10T09:11:43.805Z,24.40
2017-04-10T09:12:42.760Z,24.50
2017-04-10T09:13:41.771Z,24.50
2017-04-10T09:14:42.894Z,24.40
2017-04-10T09:15:43.470Z,24.40
2017-04-10T09:16:43.120Z,24.30
2017-04-10T09:17:42.223Z,24.20
2017-04-10T09:18:40.543Z,24.10
2017-04-10T09:19:40.398Z,23.90
2017-04-10T09:20:39.626Z,24.00
2017-04-10T09:21:39.224Z,24.00
2017-04-10T09:22:37.513Z,23.90
2017-04-10T09:23:36.618Z,23.90
2017-04-10T09:24:36.335Z,24.00
2017-04-10T09:25:34.600Z,23.90
2017-04-10T09:26:32.900Z,23.90
2017-04-10T09:27:32.822Z,24.00
2017-04-10T09:28:31.982Z,24.30
2017-04-10T09:29:31.373Z,24.30
2017-04-10T09:30:31.446Z,24.50
2017-04-10T09:31:30.474Z,24.50
2017-04-10T09:32:29.244Z,24.60
2017-04-10T09:33:29.800Z,24.50
2017-04-10T09:34:29.575Z,24.60
2017-04-10T09:35:27.871Z,24.70
2017-04-10T09:36:26.927Z,24.60
2017-04-10T09:37:25.345Z,24.60
2017-04-10T09:38:25.468Z,24.70
2017-04-10T09:39:24.385Z,24.60
2017-04-10T09:40:23.657Z,24.70
2017-04-10T09:41:22.202Z,24.90
2017-04-10T09:42:22.591Z,25.00
2017-04-10T09:43:22.647Z,25.20
2017-04-10T09:44:22.573Z,25.20
2017-04-10T09:45:21.824Z,25.30
2017-04-10T09:46:21.846Z,25.20
2017-04-10T09:47:21.464Z,25.20
2017-04-10T09:48:20.719Z,25.30
2017-04-10T09:49:19.382Z,25.20
2017-04-10T09:50:18.895Z,25.20
2017-04-10T09:51:17.832Z,25.30
2017-04-10T09:52:17.086Z,25.50
2017-04-10T09:53:17.855Z,25.60
2017-04-10T09:54:19.121Z,25.80
2017-04-10T09:55:19.331Z,26.10
2017-04-10T09:56:18.046Z,26.30
2017-04-10T09:57:18.808Z,26.50
2017-04-10T09:58:18.482Z,26.50
2017-04-10T09:59:17.516Z,26.50
2017-04-10T10:00:17.109Z,26.60
2017-04-10T10:01:16.487Z,26.70
2017-04-10T10:02:16.770Z,27.00
2017-04-10T10:03:17.375Z,27.10
2017-04-10T10:04:16.102Z,27.20
2017-04-10T10:05:16.471Z,27.20
2017-04-10T10:06:15.751Z,27.10
2017-04-10T10:07:15.023Z,26.70
2017-04-10T10:08:14.498Z,26.80
2017-04-10T10:09:17.050Z,26.80
2017-04-10T10:10:17.763Z,26.80
2017-04-10T10:11:17.922Z,26.80
2017-04-10T10:12:21.171Z,26.80
2017-04-10T10:13:20.832Z,26.90
2017-04-10T10:14:20.116Z,27.30
2017-04-10T10:15:20.660Z,27.60
2017-04-10T10:16:19.087Z,27.90
2017-04-10T10:17:18.003Z,28.40
2017-04-10T10:18:19.035Z,28.80
2017-04-10T10:19:19.391Z,28.90
2017-04-10T10:20:19.738Z,29.00
2017-04-10T10:21:19.566Z,29.00
2017-04-10T10:22:17.880Z,28.90
2017-04-10T10:23:20.745Z,28.90
2017-04-10T10:24:22.704Z,28.90
2017-04-10T10:25:23.351Z,28.80
2017-04-10T10:26:22.667Z,28.80
2017-04-10T10:27:22.763Z,28.70
2017-04-10T10:38:06.318Z,29.00
2017-04-10T10:39:06.842Z,28.80
2017-04-10T10:40:05.619Z,28.50
2017-04-10T10:41:04.551Z,28.40
2017-04-10T10:42:02.811Z,28.40
2017-04-10T10:43:01.573Z,28.20
2017-04-10T10:44:01.303Z,28.10
2017-04-10T10:44:59.985Z,27.90
2017-04-10T10:45:58.941Z,27.80
2017-04-10T10:46:58.450Z,27.60
2017-04-10T10:47:57.109Z,27.50
2017-04-10T10:48:56.054Z,27.40
2017-04-10T10:49:58.243Z,27.20
2017-04-10T10:50:57.203Z,27.20
2017-04-10T10:51:57.402Z,27.20
2017-04-10T10:52:58.427Z,27.00
2017-04-10T10:53:57.834Z,26.80
2017-04-10T11:04:42.754Z,30.80
2017-04-10T11:05:42.095Z,30.80
2017-04-10T11:06:42.389Z,31.10
2017-04-10T11:07:41.428Z,31.30
2017-04-10T11:08:43.855Z,31.10
2017-04-10T11:09:44.878Z,30.80
2017-04-10T11:10:46.292Z,30.50
2017-04-10T11:11:44.876Z,30.20
2017-04-10T11:12:44.395Z,30.10
2017-04-10T11:13:45.035Z,30.00
2017-04-10T11:14:44.853Z,29.70
2017-04-10T11:15:44.567Z,29.30
2017-04-10T11:16:43.629Z,28.90
2017-04-10T11:17:46.736Z,29.00
2017-04-10T11:18:46.048Z,28.40
2017-04-10T11:19:44.734Z,27.90
2017-04-10T11:20:46.754Z,28.00
2017-04-10T11:21:45.864Z,27.80
2017-04-10T11:22:46.276Z,28.00
2017-04-10T11:23:49.107Z,27.90
2017-04-10T11:24:48.293Z,27.80
2017-04-10T11:25:48.557Z,27.80
2017-04-10T11:26:48.333Z,27.60
2017-04-10T11:27:47.904Z,27.40
2017-04-10T11:28:47.847Z,27.40
2017-04-10T11:29:47.503Z,27.50
2017-04-10T11:30:48.186Z,27.80
2017-04-10T11:31:48.176Z,28.30
2017-04-10T11:32:48.063Z,28.70
2017-04-10T11:33:49.279Z,29.00
2017-04-10T11:34:47.602Z,29.30
2017-04-10T11:35:46.210Z,29.50
2017-04-10T11:36:45.593Z,29.80
2017-04-10T11:37:45.697Z,30.00
2017-04-10T11:38:45.587Z,30.40
2017-04-10T11:39:44.499Z,30.70
2017-04-10T11:41:43.958Z,30.80
2017-04-10T11:52:28.204Z,28.70
2017-04-10T11:53:27.359Z,28.50
2017-04-10T11:54:26.783Z,28.50
2017-04-10T11:55:26.383Z,28.40
2017-04-10T11:56:29.015Z,27.90
2017-04-10T11:57:28.241Z,27.50
2017-04-10T11:58:30.031Z,27.20
2017-04-10T11:59:28.672Z,26.90
2017-04-10T12:00:27.636Z,26.90
2017-04-10T12:01:26.045Z,26.90
2017-04-10T12:02:27.025Z,26.70
2017-04-10T12:03:27.051Z,26.40
2017-04-10T12:04:27.830Z,26.30
2017-04-10T12:05:27.348Z,26.20
2017-04-10T12:06:26.213Z,26.10
2017-04-10T12:07:24.935Z,26.30
2017-04-10T12:08:24.324Z,26.50
2017-04-10T12:09:23.436Z,26.90
2017-04-10T12:10:23.182Z,27.30
2017-04-10T12:11:25.455Z,27.70
2017-04-10T12:12:25.969Z,28.00
2017-04-10T12:13:24.745Z,28.10
2017-04-10T12:14:24.174Z,28.20
2017-04-10T12:15:24.155Z,28.50
2017-04-10T12:16:23.516Z,28.60
2017-04-10T12:17:27.383Z,29.00
2017-04-10T12:18:27.382Z,29.30
2017-04-10T12:19:26.996Z,29.60
2017-04-10T12:20:26.104Z,29.90
2017-04-10T12:21:27.982Z,30.00
2017-04-10T12:22:27.166Z,29.40
2017-04-10T12:23:26.391Z,28.60
2017-04-10T12:24:26.555Z,28.20
2017-04-10T12:25:27.089Z,27.80
2017-04-10T12:26:27.625Z,27.80
2017-04-10T12:27:27.094Z,28.00
2017-04-10T12:28:25.687Z,28.10
2017-04-10T12:29:25.363Z,28.00
2017-04-10T12:30:24.284Z,28.00
2017-04-10T12:31:22.544Z,27.80
2017-04-10T12:32:20.863Z,27.70
2017-04-10T12:33:20.719Z,27.70
2017-04-10T12:34:18.971Z,27.50
2017-04-10T12:35:18.388Z,27.20
2017-04-10T12:37:19.113Z,26.80
2017-04-10T12:38:17.726Z,26.40
2017-04-10T12:39:18.777Z,25.80
2017-04-10T12:40:19.263Z,25.60
2017-04-10T12:41:19.643Z,25.70
2017-04-10T12:42:18.021Z,26.00
2017-04-10T12:43:18.091Z,26.20
2017-04-10T12:44:18.051Z,26.40
2017-04-10T12:46:17.386Z,27.20
2017-04-10T12:47:16.051Z,27.60
2017-04-10T12:48:19.094Z,27.90
2017-04-10T12:49:19.709Z,28.10
2017-04-10T12:50:20.387Z,28.10
2017-04-10T12:51:19.683Z,28.60
2017-04-10T12:52:19.629Z,28.50
2017-04-10T12:53:18.901Z,28.50
2017-04-10T12:54:19.693Z,28.70
2017-04-10T12:55:18.307Z,28.60
2017-04-10T12:56:18.689Z,28.80
2017-04-10T12:57:20.295Z,28.70
2017-04-10T12:58:21.142Z,28.70
2017-04-10T12:59:21.533Z,29.10
2017-04-10T13:00:21.257Z,29.10
2017-04-10T13:01:22.564Z,28.70
2017-04-10T13:02:22.167Z,28.50
2017-04-10T13:03:24.477Z,28.50
2017-04-10T13:04:22.872Z,28.50
2017-04-10T13:05:23.367Z,28.70
2017-04-10T13:06:23.605Z,28.80
2017-04-10T13:17:09.122Z,29.60
2017-04-10T13:18:08.352Z,29.80
2017-04-10T13:32:11.855Z,28.80
2017-04-10T13:33:10.939Z,28.80
2017-04-10T13:34:15.104Z,28.60
2017-04-10T13:35:15.175Z,28.70
2017-04-10T13:36:16.937Z,28.60
2017-04-10T13:37:15.718Z,28.70
2017-04-10T13:38:16.465Z,28.80
2017-04-10T13:39:15.237Z,28.40
2017-04-10T13:40:20.607Z,28.20
2017-04-10T13:41:21.023Z,28.00
2017-04-10T13:42:21.100Z,27.90
2017-04-10T13:43:20.879Z,27.90
2017-04-10T13:44:19.690Z,28.00
2017-04-10T13:45:18.294Z,27.90
2017-04-10T13:46:17.403Z,27.80
2017-04-10T13:47:17.716Z,27.70
2017-04-10T13:48:19.672Z,27.60
2017-04-10T13:49:20.318Z,27.50
2017-04-10T13:50:19.830Z,27.60
2017-04-10T13:51:19.159Z,27.70
2017-04-10T13:52:20.971Z,27.80
2017-04-10T13:53:19.905Z,27.90
2017-04-10T13:54:18.247Z,28.00
2017-04-10T13:55:21.139Z,27.90
2017-04-10T13:56:21.146Z,28.10
2017-04-10T13:57:20.237Z,28.20
2017-04-10T13:58:19.516Z,28.10
2017-04-10T13:59:20.912Z,28.00
2017-04-10T14:00:20.078Z,28.20
2017-04-10T14:01:18.473Z,27.80
2017-04-10T14:02:19.146Z,27.50
2017-04-10T14:03:19.468Z,27.90
2017-04-10T14:04:19.108Z,27.60
2017-04-10T14:05:18.255Z,27.30
2017-04-10T14:06:16.947Z,27.10
2017-04-10T14:07:15.744Z,27.00
2017-04-10T14:08:15.203Z,27.00
2017-04-10T14:09:14.188Z,27.10
2017-04-10T14:10:14.756Z,27.10
2017-04-10T14:11:14.511Z,27.10
2017-04-10T14:12:13.382Z,27.30
2017-04-10T14:13:14.639Z,27.30
2017-04-10T14:14:13.899Z,27.10
2017-04-10T14:15:13.915Z,26.80
2017-04-10T14:16:14.822Z,26.50
2017-04-10T14:18:15.830Z,26.20
2017-04-10T14:19:15.924Z,25.90
2017-04-10T14:20:14.858Z,25.40
2017-04-10T14:21:16.141Z,25.40
2017-04-10T14:22:15.832Z,25.20
2017-04-10T14:23:14.691Z,24.90
2017-04-10T14:24:13.716Z,24.50
2017-04-10T14:25:13.395Z,24.30
2017-04-10T14:26:11.957Z,24.20
2017-04-10T14:27:10.404Z,24.00
2017-04-10T14:28:11.394Z,23.80
2017-04-10T14:29:10.164Z,23.60
2017-04-10T14:30:09.446Z,23.40
2017-04-10T14:31:07.790Z,23.10
2017-04-10T14:32:06.095Z,23.00
2017-04-10T14:42:50.411Z,22.40
2017-04-10T14:53:33.708Z,22.00
2017-04-10T14:54:36.094Z,21.90
2017-04-10T14:55:36.335Z,21.80
2017-04-10T14:56:36.879Z,21.70
2017-04-10T14:57:40.262Z,21.60
2017-04-10T14:58:40.531Z,21.60
2017-04-10T14:59:42.565Z,21.40
2017-04-10T15:00:42.765Z,21.40
2017-04-10T15:01:42.759Z,21.40
2017-04-10T15:02:42.576Z,21.30
2017-04-10T15:03:43.107Z,21.20
2017-04-10T15:04:42.407Z,21.10
2017-04-10T15:05:44.051Z,20.90
2017-04-10T15:06:43.778Z,20.90
2017-04-10T15:07:42.601Z,21.00
2017-04-10T15:08:41.088Z,21.00
2017-04-10T15:09:41.423Z,20.90
2017-04-10T15:10:44.357Z,20.80
2017-04-10T15:11:51.131Z,20.80
2017-04-10T15:12:50.019Z,21.00
2017-04-10T15:13:50.312Z,21.10
2017-04-10T15:14:48.616Z,21.20
2017-04-10T15:15:50.612Z,21.10
2017-04-10T15:16:50.043Z,20.90
2017-04-10T15:17:51.803Z,20.70
2017-04-10T15:18:51.919Z,20.60
2017-04-10T15:19:51.719Z,20.40
2017-04-10T15:20:51.605Z,20.40
2017-04-10T15:21:51.771Z,20.30
2017-04-10T15:22:50.186Z,20.20
2017-04-10T15:23:50.105Z,20.20
2017-04-10T15:24:57.097Z,20.20
2017-04-10T15:25:57.281Z,20.10
2017-04-10T15:26:56.587Z,20.10
2017-04-10T15:27:56.339Z,20.00
2017-04-10T15:28:58.779Z,20.00
2017-04-10T15:29:57.071Z,19.90
2017-04-10T15:30:56.091Z,19.80
2017-04-10T15:31:58.695Z,19.80
2017-04-10T15:32:58.448Z,19.90
2017-04-10T15:34:01.355Z,19.90
2017-04-10T15:35:01.046Z,19.90
2017-04-10T15:36:01.245Z,19.80
2017-04-10T15:37:03.709Z,19.70
2017-04-10T15:38:02.068Z,19.70
2017-04-10T15:39:01.662Z,19.60
2017-04-10T15:40:00.432Z,19.50
2017-04-10T15:41:00.321Z,19.40
2017-04-10T15:41:59.115Z,19.30
2017-04-10T15:42:59.093Z,19.20
2017-04-10T15:44:01.020Z,19.20
2017-04-10T15:45:02.496Z,19.10
2017-04-10T15:46:03.412Z,19.20
2017-04-10T15:56:47.311Z,18.70
2017-04-10T15:57:46.420Z,18.60
2017-04-10T15:58:47.175Z,18.50
2017-04-10T15:59:46.492Z,18.40
2017-04-10T16:00:46.389Z,18.50
2017-04-10T16:01:47.591Z,18.50
2017-04-10T16:02:46.422Z,18.50
2017-04-10T16:03:51.460Z,18.40
2017-04-10T16:04:50.607Z,18.40
2017-04-10T16:05:51.001Z,18.40
2017-04-10T16:06:50.767Z,18.20
2017-04-10T16:07:50.103Z,18.20
2017-04-10T16:08:48.362Z,18.10
2017-04-10T16:09:48.007Z,18.00
2017-04-10T16:20:33.236Z,17.70
2017-04-10T16:31:19.839Z,17.40
2017-04-10T16:32:19.743Z,17.40
2017-04-10T16:33:18.982Z,17.40
2017-04-10T16:34:20.191Z,17.40