createdAt,value
2019-03-01T00:02:49.520Z,1.30
2019-03-01T00:07:57.768Z,1.10
2019-03-01T00:13:05.805Z,1.00
2019-03-01T00:18:13.788Z,1.00
2019-03-01T00:23:22.208Z,1.10
2019-03-01T00:28:30.464Z,1.30
2019-03-01T00:33:38.611Z,1.30
2019-03-01T00:38:46.723Z,1.30
2019-03-01T00:43:54.820Z,1.30
2019-03-01T00:49:00.088Z,1.20
2019-03-01T00:54:17.569Z,1.20
2019-03-01T00:59:22.805Z,1.10
2019-03-01T01:04:27.911Z,1.00
2019-03-01T01:09:52.538Z,0.80
2019-03-01T01:14:58.125Z,0.70
2019-03-01T01:20:04.495Z,0.70
2019-03-01T01:25:09.519Z,0.70
2019-03-01T01:30:33.902Z,0.70
2019-03-01T01:35:39.237Z,0.80
2019-03-01T01:40:44.066Z,0.70
2019-03-01T01:45:49.325Z,0.70
2019-03-01T01:50:54.933Z,0.80
2019-03-01T01:56:00.231Z,0.80
2019-03-01T02:01:24.584Z,0.70
2019-03-01T02:06:30.011Z,0.70
2019-03-01T02:11:36.000Z,0.60
2019-03-01T02:17:01.016Z,0.60
2019-03-01T02:22:06.539Z,0.60
2019-03-01T02:27:31.278Z,0.60
2019-03-01T02:32:39.654Z,0.50
2019-03-01T02:38:04.086Z,0.40
2019-03-01T02:43:09.683Z,0.30
2019-03-01T02:48:34.626Z,0.20
2019-03-01T02:53:40.098Z,0.00
2019-03-01T02:58:45.236Z,0.00
2019-03-01T03:04:10.053Z,0.10
2019-03-01T03:09:15.370Z,0.20
2019-03-01T03:14:20.566Z,0.30
2019-03-01T03:19:25.649Z,0.50
2019-03-01T03:24:30.860Z,0.60
2019-03-01T03:29:35.631Z,0.70
2019-03-01T03:34:40.776Z,0.80
2019-03-01T03:39:45.904Z,0.80
2019-03-01T03:44:51.056Z,0.80
2019-03-01T03:49:56.199Z,0.80
2019-03-01T03:55:01.585Z,0.80
2019-03-01T04:00:09.819Z,0.80
2019-03-01T04:05:15.392Z,0.80
2019-03-01T04:10:20.533Z,0.80
2019-03-01T04:15:25.677Z,0.80
2019-03-01T04:20:30.829Z,0.80
2019-03-01T04:25:35.982Z,0.80
2019-03-01T04:30:41.125Z,0.80
2019-03-01T04:36:05.552Z,0.70
2019-03-01T04:41:10.920Z,0.70
2019-03-01T04:46:15.870Z,0.70
2019-03-01T04:51:21.697Z,0.70
2019-03-01T04:56:46.053Z,0.70
2019-03-01T05:01:51.428Z,0.70
2019-03-01T05:06:56.498Z,0.60
2019-03-01T05:12:01.610Z,0.60
2019-03-01T05:17:06.709Z,0.60
2019-03-01T05:22:31.375Z,0.60
2019-03-01T05:27:36.947Z,0.60
2019-03-01T05:32:42.301Z,0.60
2019-03-01T05:37:47.515Z,0.60
2019-03-01T05:42:52.839Z,0.60
2019-03-01T05:47:58.176Z,0.70
2019-03-01T05:53:03.192Z,0.70
2019-03-01T05:58:16.451Z,0.70
2019-03-01T06:03:37.060Z,0.60
2019-03-01T06:08:45.284Z,0.70
2019-03-01T06:13:53.355Z,0.70
2019-03-01T06:19:02.209Z,0.70
2019-03-01T06:24:10.706Z,0.80
2019-03-01T06:29:36.594Z,0.80
2019-03-01T06:34:44.720Z,0.90
2019-03-01T06:39:54.389Z,0.90
2019-03-01T06:45:18.343Z,0.90
2019-03-01T06:50:25.553Z,0.90
2019-03-01T06:55:30.195Z,0.90
2019-03-01T07:06:06.705Z,1.10
2019-03-01T07:11:12.147Z,1.10
2019-03-01T07:16:36.661Z,1.10
2019-03-01T07:21:41.825Z,1.20
2019-03-01T07:26:46.930Z,1.20
2019-03-01T07:31:52.084Z,1.30
2019-03-01T07:36:57.247Z,1.30
2019-03-01T07:42:02.231Z,1.30
2019-03-01T07:47:07.174Z,1.40
2019-03-01T07:52:12.974Z,1.50
2019-03-01T07:57:18.198Z,1.60
2019-03-01T08:02:42.722Z,1.60
2019-03-01T08:07:55.672Z,1.70
2019-03-01T08:12:54.664Z,1.90
2019-03-01T08:18:00.505Z,2.00
2019-03-01T08:23:25.241Z,2.10
2019-03-01T08:28:30.812Z,2.20
2019-03-01T08:33:55.712Z,2.20
2019-03-01T08:39:04.673Z,2.20
2019-03-01T08:44:26.934Z,2.30
2019-03-01T08:49:44.457Z,2.60
2019-03-01T08:54:49.650Z,2.70
2019-03-01T08:59:54.624Z,2.90
2019-03-01T09:04:59.651Z,3.00
2019-03-01T09:10:24.067Z,3.10
2019-03-01T09:15:29.673Z,3.10
2019-03-01T09:20:38.457Z,3.20
2019-03-01T09:26:01.306Z,3.30
2019-03-01T09:31:06.597Z,3.30
2019-03-01T09:36:14.357Z,3.30
2019-03-01T09:41:20.036Z,3.40
2019-03-01T09:46:28.202Z,3.40
2019-03-01T09:51:32.141Z,3.40
2019-03-01T09:56:37.238Z,3.40
2019-03-01T10:01:42.870Z,3.50
2019-03-01T10:07:07.282Z,3.70
2019-03-01T10:12:12.472Z,3.90
2019-03-01T10:17:17.302Z,4.10
2019-03-01T10:22:22.207Z,4.10
2019-03-01T10:27:27.116Z,4.30
2019-03-01T10:32:35.949Z,4.50
2019-03-01T10:37:41.330Z,4.80
2019-03-01T10:42:46.233Z,4.90
2019-03-01T10:47:51.276Z,5.10
2019-03-01T10:53:15.717Z,5.30
2019-03-01T10:58:32.726Z,5.40
2019-03-01T11:03:38.490Z,5.60
2019-03-01T11:08:43.565Z,5.70
2019-03-01T11:13:48.742Z,5.90
2019-03-01T11:18:53.931Z,5.80
2019-03-01T11:23:59.168Z,5.80
2019-03-01T11:29:04.439Z,6.00
2019-03-01T11:34:29.008Z,6.30
2019-03-01T11:39:34.212Z,6.20
2019-03-01T11:44:39.510Z,6.20
2019-03-01T11:49:44.491Z,6.10
2019-03-01T11:54:49.577Z,6.40
2019-03-01T11:59:54.780Z,6.80
2019-03-01T12:04:59.634Z,6.90
2019-03-01T12:10:07.404Z,6.80
2019-03-01T12:15:13.921Z,6.90
2019-03-01T12:20:21.096Z,6.80
2019-03-01T12:25:25.857Z,6.80
2019-03-01T12:30:31.100Z,7.00
2019-03-01T12:35:36.407Z,7.10
2019-03-01T12:40:41.419Z,7.00
2019-03-01T12:45:46.693Z,7.00
2019-03-01T12:50:51.749Z,7.20
2019-03-01T12:55:57.107Z,7.40
2019-03-01T13:01:02.545Z,7.50
2019-03-01T13:06:07.940Z,7.40
2019-03-01T13:11:16.260Z,7.50
2019-03-01T13:16:23.397Z,7.60
2019-03-01T13:21:28.154Z,7.50
2019-03-01T13:26:33.141Z,7.10
2019-03-01T13:31:38.096Z,7.00
2019-03-01T13:36:43.752Z,7.00
2019-03-01T13:41:53.669Z,6.70
2019-03-01T13:46:59.455Z,6.60
2019-03-01T13:52:04.522Z,6.40
2019-03-01T13:57:21.286Z,6.10
2019-03-01T14:02:26.628Z,6.00
2019-03-01T14:07:31.756Z,6.10
2019-03-01T14:12:37.875Z,6.00
2019-03-01T14:17:43.211Z,5.90
2019-03-01T14:22:49.141Z,5.80
2019-03-01T14:27:55.049Z,5.80
2019-03-01T14:33:00.464Z,5.60
2019-03-01T14:38:06.063Z,5.60
2019-03-01T14:43:12.343Z,5.40
2019-03-01T14:48:36.963Z,5.30
2019-03-01T14:53:42.202Z,5.20
2019-03-01T14:58:51.004Z,5.10
2019-03-01T15:03:55.815Z,5.20
2019-03-01T15:09:00.668Z,5.20
2019-03-01T15:14:25.281Z,5.10
2019-03-01T15:19:30.582Z,5.30
2019-03-01T15:24:36.318Z,5.10
2019-03-01T15:29:42.301Z,4.80
2019-03-01T15:34:47.224Z,4.50
2019-03-01T15:39:54.322Z,4.30
2019-03-01T15:45:18.289Z,4.20
2019-03-01T15:50:35.419Z,4.10
2019-03-01T15:55:52.098Z,3.90
2019-03-01T16:00:57.363Z,3.80
2019-03-01T16:06:02.274Z,3.80
2019-03-01T16:11:09.210Z,3.70
2019-03-01T16:16:14.550Z,3.60
2019-03-01T16:21:20.391Z,3.40
2019-03-01T16:26:30.071Z,3.20
2019-03-01T16:31:54.454Z,3.10
2019-03-01T16:37:11.623Z,2.90
2019-03-01T16:42:17.903Z,2.80
2019-03-01T16:47:46.459Z,2.60
2019-03-01T16:52:52.212Z,2.50
2019-03-01T16:58:06.587Z,2.30
2019-03-01T17:03:07.618Z,2.10
2019-03-01T17:08:12.574Z,1.90
2019-03-01T17:13:18.439Z,1.80
2019-03-01T17:18:44.665Z,1.70
2019-03-01T17:23:50.193Z,1.60
2019-03-01T17:29:15.370Z,1.50
2019-03-01T17:34:21.911Z,1.40
2019-03-01T17:39:31.189Z,1.30
2019-03-01T17:44:37.577Z,1.20
2019-03-01T17:50:05.439Z,1.10
2019-03-01T17:55:24.361Z,0.90
2019-03-01T18:00:43.307Z,0.90
2019-03-01T18:05:50.265Z,0.90
2019-03-01T18:10:57.774Z,0.90
2019-03-01T18:16:03.088Z,0.80
2019-03-01T18:21:27.483Z,0.70
2019-03-01T18:26:32.888Z,0.70
2019-03-01T18:31:44.302Z,0.60
2019-03-01T18:36:49.858Z,0.50
2019-03-01T18:41:55.111Z,0.50
2019-03-01T18:47:00.651Z,0.40
2019-03-01T18:52:05.966Z,0.30
2019-03-01T18:57:30.845Z,0.30
2019-03-01T19:02:36.216Z,0.30
2019-03-01T19:07:41.274Z,0.20
2019-03-01T19:13:12.396Z,0.20
2019-03-01T19:18:18.161Z,0.10
2019-03-01T19:23:23.057Z,0.00
2019-03-01T19:28:28.333Z,-0.10
2019-03-01T19:33:34.703Z,-0.20
2019-03-01T19:38:40.199Z,-0.30
2019-03-01T19:43:52.610Z,-0.40
2019-03-01T19:48:52.551Z,-0.50
2019-03-01T19:54:02.106Z,-0.60
2019-03-01T19:59:21.617Z,-0.70
2019-03-01T20:04:27.179Z,-0.70
2019-03-01T20:09:51.943Z,-0.80
2019-03-01T20:15:06.666Z,-0.80
2019-03-01T20:20:19.736Z,-0.90
2019-03-01T20:25:28.007Z,-1.00
2019-03-01T20:30:41.339Z,-1.10
2019-03-01T20:35:47.971Z,-1.10
2019-03-01T20:40:53.192Z,-1.20
2019-03-01T20:45:59.291Z,-1.20
2019-03-01T20:51:26.926Z,-1.30
2019-03-01T20:56:33.171Z,-1.40
2019-03-01T21:01:39.418Z,-1.40
2019-03-01T21:07:05.001Z,-1.50
2019-03-01T21:12:11.994Z,-1.60
2019-03-01T21:17:20.342Z,-1.80
2019-03-01T21:22:28.270Z,-1.90
2019-03-01T21:27:33.539Z,-1.90
2019-03-01T21:32:38.980Z,-2.00
2019-03-01T21:38:03.292Z,-2.00
2019-03-01T21:43:08.978Z,-2.10
2019-03-01T21:48:13.729Z,-2.30
2019-03-01T21:53:18.356Z,-2.40
2019-03-01T21:58:23.286Z,-2.40
2019-03-01T22:03:40.825Z,-2.50
2019-03-01T22:08:58.157Z,-2.50
2019-03-01T22:14:15.595Z,-2.60
2019-03-01T22:19:20.549Z,-2.60
2019-03-01T22:24:28.582Z,-2.70
2019-03-01T22:29:33.670Z,-2.70
2019-03-01T22:34:58.439Z,-2.70
2019-03-01T22:40:03.812Z,-2.70
2019-03-01T22:45:13.593Z,-2.80
2019-03-01T22:50:20.456Z,-2.90
2019-03-01T22:55:25.486Z,-2.90
2019-03-01T23:00:31.301Z,-3.00
2019-03-01T23:05:39.175Z,-3.00
2019-03-01T23:11:02.646Z,-3.10
2019-03-01T23:16:07.787Z,-3.20
2019-03-01T23:21:32.679Z,-3.20
2019-03-01T23:26:38.674Z,-3.30
2019-03-01T23:31:43.679Z,-3.30
2019-03-01T23:37:08.128Z,-3.30
2019-03-01T23:42:32.559Z,-3.40
2019-03-01T23:47:38.410Z,-3.50
2019-03-01T23:52:44.764Z,-3.60
2019-03-01T23:57:49.947Z,-3.60
