createdAt,value
2018-11-26T00:00:49.538Z,0.00
2018-11-26T00:01:49.527Z,0.00
2018-11-26T00:02:49.518Z,0.00
2018-11-26T00:03:49.506Z,0.00
2018-11-26T00:04:49.496Z,0.00
2018-11-26T00:05:49.487Z,0.00
2018-11-26T00:06:49.474Z,0.00
2018-11-26T00:07:49.465Z,0.00
2018-11-26T00:08:49.453Z,0.00
2018-11-26T00:09:49.445Z,0.00
2018-11-26T00:10:49.430Z,0.00
2018-11-26T00:11:49.424Z,0.00
2018-11-26T00:12:49.407Z,0.00
2018-11-26T00:13:49.398Z,0.00
2018-11-26T00:14:49.386Z,0.00
2018-11-26T00:15:49.377Z,0.00
2018-11-26T00:16:49.368Z,0.00
2018-11-26T00:17:49.355Z,0.00
2018-11-26T00:18:49.346Z,0.00
2018-11-26T00:19:49.333Z,0.00
2018-11-26T00:20:49.321Z,0.00
2018-11-26T00:21:49.313Z,0.00
2018-11-26T00:22:49.303Z,0.00
2018-11-26T00:23:49.292Z,0.00
2018-11-26T00:24:49.278Z,0.00
2018-11-26T00:25:49.270Z,0.00
2018-11-26T00:26:49.258Z,0.00
2018-11-26T00:27:49.246Z,0.00
2018-11-26T00:28:49.238Z,0.00
2018-11-26T00:29:49.226Z,0.00
2018-11-26T00:30:49.213Z,0.00
2018-11-26T00:31:49.204Z,0.00
2018-11-26T00:32:49.195Z,0.00
2018-11-26T00:33:49.183Z,0.00
2018-11-26T00:34:49.170Z,0.00
2018-11-26T00:35:49.164Z,0.00
2018-11-26T00:36:49.153Z,0.00
2018-11-26T00:37:49.141Z,0.00
2018-11-26T00:38:49.128Z,0.00
2018-11-26T00:39:49.121Z,0.00
2018-11-26T00:40:49.107Z,0.00
2018-11-26T00:41:49.101Z,0.00
2018-11-26T00:42:49.088Z,0.00
2018-11-26T00:43:49.075Z,0.00
2018-11-26T00:44:49.065Z,0.00
2018-11-26T00:45:49.059Z,0.00
2018-11-26T00:46:49.040Z,0.00
2018-11-26T00:47:49.035Z,0.00
2018-11-26T00:48:49.020Z,0.00
2018-11-26T00:49:49.012Z,0.00
2018-11-26T00:50:48.997Z,0.00
2018-11-26T00:51:48.988Z,0.00
2018-11-26T00:52:48.976Z,0.00
2018-11-26T00:53:48.971Z,0.00
2018-11-26T00:54:48.955Z,0.00
2018-11-26T00:55:48.944Z,0.00
2018-11-26T00:56:48.934Z,0.00
2018-11-26T00:57:48.923Z,0.00
2018-11-26T00:58:48.914Z,0.00
2018-11-26T00:59:48.903Z,0.00
2018-11-26T01:00:48.889Z,0.00
2018-11-26T01:01:48.882Z,0.00
2018-11-26T01:02:48.874Z,0.00
2018-11-26T01:03:48.858Z,0.00
2018-11-26T01:04:48.847Z,0.00
2018-11-26T01:05:48.841Z,0.00
2018-11-26T01:06:48.827Z,0.00
2018-11-26T01:07:48.830Z,0.00
2018-11-26T01:08:48.808Z,0.00
2018-11-26T01:09:48.793Z,0.00
2018-11-26T01:10:48.785Z,0.00
2018-11-26T01:11:48.774Z,0.00
2018-11-26T01:12:48.761Z,0.00
2018-11-26T01:13:48.751Z,0.00
2018-11-26T01:14:48.742Z,0.00
2018-11-26T01:15:48.735Z,0.00
2018-11-26T01:16:48.720Z,0.00
2018-11-26T01:17:48.709Z,0.00
2018-11-26T01:18:48.696Z,0.00
2018-11-26T01:19:48.685Z,0.00
2018-11-26T01:20:48.674Z,0.00
2018-11-26T01:21:48.673Z,0.00
2018-11-26T01:22:48.655Z,0.00
2018-11-26T01:23:48.644Z,0.00
2018-11-26T01:24:48.632Z,0.00
2018-11-26T01:25:48.623Z,0.00
2018-11-26T01:26:48.612Z,0.00
2018-11-26T01:27:48.599Z,0.00
2018-11-26T01:28:48.595Z,0.00
2018-11-26T01:29:48.578Z,0.00
2018-11-26T01:30:48.567Z,0.00
2018-11-26T01:31:48.556Z,0.00
2018-11-26T01:32:48.544Z,0.00
2018-11-26T01:33:48.537Z,0.00
2018-11-26T01:34:48.523Z,0.00
2018-11-26T01:35:48.515Z,0.00
2018-11-26T01:36:48.502Z,0.00
2018-11-26T01:37:48.493Z,0.00
2018-11-26T01:38:48.483Z,0.00
2018-11-26T01:39:48.469Z,0.00
2018-11-26T01:40:48.459Z,0.00
2018-11-26T01:41:48.450Z,0.00
2018-11-26T01:42:48.438Z,0.00
2018-11-26T01:43:48.427Z,0.00
2018-11-26T01:44:48.415Z,0.00
2018-11-26T01:45:48.406Z,0.00
2018-11-26T01:46:48.396Z,0.00
2018-11-26T01:47:48.382Z,0.00
2018-11-26T01:48:48.372Z,0.00
2018-11-26T01:49:48.361Z,0.00
2018-11-26T01:50:48.352Z,0.00
2018-11-26T01:51:48.340Z,0.00
2018-11-26T01:52:48.335Z,0.00
2018-11-26T01:53:48.319Z,0.00
2018-11-26T01:54:48.307Z,0.00
2018-11-26T01:55:48.298Z,0.00
2018-11-26T01:56:48.285Z,0.00
2018-11-26T01:57:48.278Z,0.00
2018-11-26T01:58:48.266Z,0.00
2018-11-26T01:59:48.254Z,0.00
2018-11-26T02:00:48.244Z,0.00
2018-11-26T02:01:48.238Z,0.00
2018-11-26T02:02:48.223Z,0.00
2018-11-26T02:03:48.210Z,0.00
2018-11-26T02:04:48.200Z,0.00
2018-11-26T02:05:48.201Z,0.00
2018-11-26T02:06:48.186Z,0.00
2018-11-26T02:07:48.168Z,0.00
2018-11-26T02:08:48.158Z,0.00
2018-11-26T02:09:48.146Z,0.00
2018-11-26T02:10:48.135Z,0.00
2018-11-26T02:11:48.124Z,0.00
2018-11-26T02:12:48.115Z,0.00
2018-11-26T02:13:48.103Z,0.00
2018-11-26T02:14:48.091Z,0.00
2018-11-26T02:15:48.089Z,0.00
2018-11-26T02:16:48.073Z,0.00
2018-11-26T02:17:48.060Z,0.00
2018-11-26T02:18:48.051Z,0.00
2018-11-26T02:19:48.040Z,0.00
2018-11-26T02:20:48.028Z,0.00
2018-11-26T02:21:48.020Z,0.00
2018-11-26T02:22:48.011Z,0.00
2018-11-26T02:23:47.996Z,0.00
2018-11-26T02:24:47.983Z,0.00
2018-11-26T02:25:47.973Z,0.00
2018-11-26T02:26:47.964Z,0.00
2018-11-26T02:27:47.951Z,0.00
2018-11-26T02:28:47.943Z,0.00
2018-11-26T02:29:47.930Z,0.00
2018-11-26T02:30:47.919Z,0.00
2018-11-26T02:31:47.908Z,0.00
2018-11-26T02:32:47.901Z,0.00
2018-11-26T02:33:47.888Z,0.00
2018-11-26T02:34:47.881Z,0.00
2018-11-26T02:35:47.867Z,0.00
2018-11-26T02:36:47.857Z,0.00
2018-11-26T02:37:47.845Z,0.00
2018-11-26T02:38:47.835Z,0.00
2018-11-26T02:39:47.824Z,0.00
2018-11-26T02:40:47.811Z,0.00
2018-11-26T02:41:47.802Z,0.00
2018-11-26T02:42:47.792Z,0.00
2018-11-26T02:43:47.782Z,0.00
2018-11-26T02:44:47.774Z,0.00
2018-11-26T02:45:47.758Z,0.00
2018-11-26T02:46:47.747Z,0.00
2018-11-26T02:47:47.736Z,0.00
2018-11-26T02:48:47.727Z,0.00
2018-11-26T02:49:47.718Z,0.00
2018-11-26T02:50:47.704Z,0.00
2018-11-26T02:51:47.696Z,0.00
2018-11-26T02:52:47.687Z,0.00
2018-11-26T02:53:47.674Z,0.00
2018-11-26T02:54:47.662Z,0.00
2018-11-26T02:55:47.653Z,0.00
2018-11-26T02:56:47.641Z,0.00
2018-11-26T02:57:47.631Z,0.00
2018-11-26T02:58:47.617Z,0.00
2018-11-26T02:59:47.609Z,0.00
2018-11-26T03:00:47.597Z,0.00
2018-11-26T03:01:47.588Z,0.00
2018-11-26T03:02:47.576Z,0.00
2018-11-26T03:03:47.566Z,0.00
2018-11-26T03:04:47.552Z,0.00
2018-11-26T03:05:47.541Z,0.00
2018-11-26T03:06:47.531Z,0.00
2018-11-26T03:07:47.522Z,0.00
2018-11-26T03:08:47.517Z,0.00
2018-11-26T03:09:47.499Z,0.00
2018-11-26T03:10:47.492Z,0.00
2018-11-26T03:11:47.478Z,0.00
2018-11-26T03:12:47.470Z,0.00
2018-11-26T03:13:47.458Z,0.00
2018-11-26T03:14:47.446Z,0.00
2018-11-26T03:15:47.437Z,0.00
2018-11-26T03:16:47.425Z,0.00
2018-11-26T03:17:47.416Z,0.00
2018-11-26T03:18:47.402Z,0.00
2018-11-26T03:19:47.392Z,0.00
2018-11-26T03:20:47.383Z,0.00
2018-11-26T03:21:47.373Z,0.00
2018-11-26T03:22:47.360Z,0.00
2018-11-26T03:23:47.351Z,0.00
2018-11-26T03:24:47.340Z,0.00
2018-11-26T03:25:47.328Z,0.00
2018-11-26T03:26:47.318Z,0.00
2018-11-26T03:27:47.306Z,0.00
2018-11-26T03:28:47.297Z,0.00
2018-11-26T03:29:47.283Z,0.00
2018-11-26T03:30:47.274Z,0.00
2018-11-26T03:31:47.262Z,0.00
2018-11-26T03:32:47.259Z,0.00
2018-11-26T03:33:47.257Z,0.00
2018-11-26T03:34:47.232Z,0.00
2018-11-26T03:35:47.227Z,0.00
2018-11-26T03:36:47.217Z,0.00
2018-11-26T03:37:47.197Z,0.00
2018-11-26T03:38:47.188Z,0.00
2018-11-26T03:39:47.179Z,0.00
2018-11-26T03:40:47.164Z,0.00
2018-11-26T03:41:47.157Z,0.00
2018-11-26T03:42:47.146Z,0.00
2018-11-26T03:43:47.142Z,0.00
2018-11-26T03:44:47.122Z,0.00
2018-11-26T03:45:47.113Z,0.00
2018-11-26T03:46:47.102Z,0.00
2018-11-26T03:47:47.089Z,0.00
2018-11-26T03:48:47.079Z,0.00
2018-11-26T03:49:47.068Z,0.00
2018-11-26T03:50:47.059Z,0.00
2018-11-26T03:51:47.046Z,0.00
2018-11-26T03:52:47.034Z,0.00
2018-11-26T03:53:47.025Z,0.00
2018-11-26T03:54:47.014Z,0.00
2018-11-26T03:55:47.005Z,0.00
2018-11-26T03:56:46.996Z,0.00
2018-11-26T03:57:46.982Z,0.00
2018-11-26T03:58:46.975Z,0.00
2018-11-26T03:59:46.962Z,0.00
2018-11-26T04:00:46.953Z,0.00
2018-11-26T04:01:46.937Z,0.00
2018-11-26T04:02:46.928Z,0.00
2018-11-26T04:03:46.922Z,0.00
2018-11-26T04:04:46.907Z,0.00
2018-11-26T04:05:46.895Z,0.00
2018-11-26T04:06:46.884Z,0.00
2018-11-26T04:07:46.877Z,0.00
2018-11-26T04:08:46.863Z,0.00
2018-11-26T04:09:46.855Z,0.00
2018-11-26T04:10:46.843Z,0.00
2018-11-26T04:11:46.840Z,0.00
2018-11-26T04:12:46.824Z,0.00
2018-11-26T04:13:46.811Z,0.00
2018-11-26T04:14:46.799Z,0.00
2018-11-26T04:15:46.790Z,0.00
2018-11-26T04:16:46.777Z,0.00
2018-11-26T04:17:46.768Z,0.00
2018-11-26T04:18:46.758Z,0.00
2018-11-26T04:19:46.745Z,0.00
2018-11-26T04:20:46.733Z,0.00
2018-11-26T04:21:46.723Z,0.00
2018-11-26T04:22:46.714Z,0.00
2018-11-26T04:23:46.702Z,0.00
2018-11-26T04:24:46.693Z,0.00
2018-11-26T04:25:46.681Z,0.00
2018-11-26T04:26:46.671Z,0.00
2018-11-26T04:27:46.660Z,0.00
2018-11-26T04:28:46.650Z,0.00
2018-11-26T04:29:46.637Z,0.00
2018-11-26T04:30:46.627Z,0.00
2018-11-26T04:31:46.622Z,0.00
2018-11-26T04:32:46.609Z,0.00
2018-11-26T04:33:46.593Z,0.00
2018-11-26T04:34:46.583Z,0.00
2018-11-26T04:35:46.573Z,0.00
2018-11-26T04:36:46.561Z,0.00
2018-11-26T04:37:46.559Z,0.00
2018-11-26T04:38:46.541Z,0.00
2018-11-26T04:39:46.530Z,0.00
2018-11-26T04:40:46.518Z,0.00
2018-11-26T04:41:46.507Z,0.00
2018-11-26T04:42:46.499Z,0.00
2018-11-26T04:43:46.488Z,0.00
2018-11-26T04:44:46.476Z,0.00
2018-11-26T04:45:46.465Z,0.00
2018-11-26T04:46:46.456Z,0.00
2018-11-26T04:47:46.443Z,0.00
2018-11-26T04:48:46.447Z,0.00
2018-11-26T04:49:46.421Z,0.00
2018-11-26T04:50:46.409Z,0.00
2018-11-26T04:51:46.399Z,0.00
2018-11-26T04:52:46.392Z,0.00
2018-11-26T04:53:46.378Z,0.00
2018-11-26T04:54:46.369Z,0.00
2018-11-26T04:55:46.357Z,0.00
2018-11-26T04:56:46.346Z,0.00
2018-11-26T04:57:46.335Z,0.00
2018-11-26T04:58:46.331Z,0.00
2018-11-26T04:59:46.313Z,0.00
2018-11-26T05:00:46.303Z,0.00
2018-11-26T05:01:46.292Z,0.00
2018-11-26T05:02:46.280Z,0.00
2018-11-26T05:03:46.269Z,0.00
2018-11-26T05:04:46.259Z,0.00
2018-11-26T05:05:46.251Z,0.00
2018-11-26T05:06:46.238Z,0.00
2018-11-26T05:07:46.228Z,0.00
2018-11-26T05:08:46.219Z,0.00
2018-11-26T05:09:46.221Z,0.00
2018-11-26T05:10:46.195Z,0.00
2018-11-26T05:11:46.186Z,0.00
2018-11-26T05:12:46.175Z,0.00
2018-11-26T05:13:46.161Z,0.00
2018-11-26T05:14:46.152Z,0.00
2018-11-26T05:15:46.140Z,0.00
2018-11-26T05:16:46.132Z,0.00
2018-11-26T05:17:46.120Z,0.00
2018-11-26T05:18:46.108Z,0.00
2018-11-26T05:19:46.104Z,0.00
2018-11-26T05:20:46.089Z,0.00
2018-11-26T05:21:46.076Z,0.00
2018-11-26T05:22:46.065Z,0.00
2018-11-26T05:23:46.057Z,0.00
2018-11-26T05:24:46.044Z,0.00
2018-11-26T05:25:46.037Z,0.00
2018-11-26T05:26:46.024Z,0.00
2018-11-26T05:27:46.012Z,0.00
2018-11-26T05:28:46.003Z,0.00
2018-11-26T05:29:45.992Z,0.00
2018-11-26T05:30:45.979Z,0.00
2018-11-26T05:31:45.969Z,0.00
2018-11-26T05:32:45.958Z,0.00
2018-11-26T05:33:45.948Z,0.00
2018-11-26T05:34:45.938Z,0.00
2018-11-26T05:35:45.925Z,0.00
2018-11-26T05:36:45.916Z,0.00
2018-11-26T05:37:45.905Z,0.00
2018-11-26T05:38:45.901Z,0.00
2018-11-26T05:39:45.888Z,0.00
2018-11-26T05:40:45.871Z,0.00
2018-11-26T05:41:45.862Z,0.00
2018-11-26T05:42:45.850Z,0.00
2018-11-26T05:43:45.839Z,0.00
2018-11-26T05:44:45.829Z,0.00
2018-11-26T05:45:45.819Z,0.00
2018-11-26T05:46:45.811Z,0.00
2018-11-26T05:47:45.796Z,0.00
2018-11-26T05:48:45.788Z,0.00
2018-11-26T05:49:45.774Z,0.00
2018-11-26T05:50:45.764Z,0.00
2018-11-26T05:51:45.753Z,0.00
2018-11-26T05:52:45.743Z,0.00
2018-11-26T05:53:45.733Z,0.00
2018-11-26T05:54:45.720Z,0.00
2018-11-26T05:55:45.709Z,0.00
2018-11-26T05:56:45.699Z,0.00
2018-11-26T05:57:45.698Z,0.00
2018-11-26T05:58:45.677Z,0.00
2018-11-26T05:59:45.667Z,0.00
2018-11-26T06:00:45.655Z,0.00
2018-11-26T06:01:45.644Z,0.00
2018-11-26T06:02:45.648Z,0.00
2018-11-26T06:03:45.623Z,0.00
2018-11-26T06:04:45.613Z,0.00
2018-11-26T06:05:45.604Z,0.00
2018-11-26T06:06:45.592Z,0.00
2018-11-26T06:07:45.581Z,0.00
2018-11-26T06:08:45.570Z,0.00
2018-11-26T06:09:45.560Z,0.00
2018-11-26T06:10:45.561Z,0.00
2018-11-26T06:11:45.538Z,0.00
2018-11-26T06:12:45.527Z,0.00
2018-11-26T06:13:45.516Z,0.00
2018-11-26T06:14:45.504Z,0.00
2018-11-26T06:15:45.497Z,0.00
2018-11-26T06:16:45.834Z,0.00
2018-11-26T06:17:45.475Z,0.00
2018-11-26T06:18:45.464Z,0.00
2018-11-26T06:19:45.452Z,0.00
2018-11-26T06:20:45.442Z,0.00
2018-11-26T06:21:45.429Z,0.00
2018-11-26T06:22:45.419Z,0.00
2018-11-26T06:23:45.409Z,0.00
2018-11-26T06:24:45.399Z,0.00
2018-11-26T06:25:45.387Z,0.00
2018-11-26T06:26:45.375Z,0.00
2018-11-26T06:27:45.367Z,0.00
2018-11-26T06:28:45.353Z,0.00
2018-11-26T06:29:45.345Z,0.00
2018-11-26T06:30:45.335Z,0.00
2018-11-26T06:31:45.323Z,4.00
2018-11-26T06:32:45.311Z,4.00
2018-11-26T06:33:45.302Z,4.00
2018-11-26T06:34:45.289Z,4.00
2018-11-26T06:35:45.283Z,4.00
2018-11-26T06:36:45.267Z,4.00
2018-11-26T06:37:45.260Z,4.00
2018-11-26T06:38:45.246Z,8.00
2018-11-26T06:39:45.236Z,8.00
2018-11-26T06:40:45.226Z,8.00
2018-11-26T06:41:45.215Z,8.00
2018-11-26T06:42:45.205Z,12.00
2018-11-26T06:43:45.193Z,12.00
2018-11-26T06:44:45.182Z,12.00
2018-11-26T06:45:45.172Z,16.00
2018-11-26T06:46:45.161Z,16.00
2018-11-26T06:47:45.160Z,20.00
2018-11-26T06:48:45.393Z,20.00
2018-11-26T06:49:45.128Z,24.00
2018-11-26T06:50:45.119Z,28.00
2018-11-26T06:51:45.118Z,24.00
2018-11-26T06:52:45.095Z,32.00
2018-11-26T06:53:45.086Z,36.00
2018-11-26T06:54:45.077Z,36.00
2018-11-26T06:55:45.109Z,40.00
2018-11-26T06:56:45.053Z,40.00
2018-11-26T06:57:45.043Z,48.00
2018-11-26T06:58:45.032Z,52.00
2018-11-26T06:59:45.022Z,56.00
2018-11-26T07:00:45.009Z,56.00
2018-11-26T07:01:45.000Z,64.00
2018-11-26T07:02:44.989Z,68.00
2018-11-26T07:03:45.033Z,68.00
2018-11-26T07:04:44.991Z,76.00
2018-11-26T07:05:44.959Z,80.00
2018-11-26T07:06:44.944Z,84.00
2018-11-26T07:07:44.934Z,88.00
2018-11-26T07:08:44.922Z,92.00
2018-11-26T07:09:44.912Z,100.00
2018-11-26T07:10:44.904Z,100.00
2018-11-26T07:11:44.890Z,104.00
2018-11-26T07:12:44.880Z,112.00
2018-11-26T07:13:44.869Z,116.00
2018-11-26T07:14:44.859Z,124.00
2018-11-26T07:15:44.849Z,128.00
2018-11-26T07:16:44.850Z,136.00
2018-11-26T07:17:44.824Z,144.00
2018-11-26T07:18:44.818Z,152.00
2018-11-26T07:19:44.803Z,160.00
2018-11-26T07:20:44.793Z,168.00
2018-11-26T07:21:44.783Z,172.00
2018-11-26T07:22:44.773Z,184.00
2018-11-26T07:23:44.760Z,196.00
2018-11-26T07:24:44.755Z,204.00
2018-11-26T07:25:44.741Z,216.00
2018-11-26T07:26:44.732Z,224.00
2018-11-26T07:27:44.720Z,236.00
2018-11-26T07:28:44.711Z,244.00
2018-11-26T07:29:44.699Z,256.00
2018-11-26T07:30:44.692Z,268.00
2018-11-26T07:31:44.675Z,280.00
2018-11-26T07:32:44.666Z,292.00
2018-11-26T07:33:44.654Z,308.00
2018-11-26T07:34:44.642Z,320.00
2018-11-26T07:35:44.633Z,332.00
2018-11-26T07:36:44.628Z,348.00
2018-11-26T07:37:44.611Z,360.00
2018-11-26T07:38:44.601Z,376.00
2018-11-26T07:39:44.593Z,388.00
2018-11-26T07:40:44.577Z,404.00
2018-11-26T07:41:44.566Z,416.00
2018-11-26T07:42:44.563Z,428.00
2018-11-26T07:43:44.546Z,440.00
2018-11-26T07:44:44.535Z,452.00
2018-11-26T07:45:44.531Z,464.00
2018-11-26T07:46:44.513Z,472.00
2018-11-26T07:47:44.503Z,480.00
2018-11-26T07:48:44.491Z,492.00
2018-11-26T07:49:44.481Z,504.00
2018-11-26T07:50:44.473Z,516.00
2018-11-26T07:51:44.459Z,528.00
2018-11-26T07:52:44.447Z,544.00
2018-11-26T07:53:44.437Z,556.00
2018-11-26T07:54:44.427Z,572.00
2018-11-26T07:55:44.416Z,584.00
2018-11-26T07:56:44.412Z,600.00
2018-11-26T07:57:44.395Z,620.00
2018-11-26T07:58:44.386Z,636.00
2018-11-26T07:59:44.374Z,648.00
2018-11-26T08:00:44.364Z,668.00
2018-11-26T08:01:44.357Z,684.00
2018-11-26T08:02:44.341Z,700.00
2018-11-26T08:03:44.331Z,716.00
2018-11-26T08:04:44.319Z,732.00
2018-11-26T08:05:44.312Z,748.00
2018-11-26T08:06:44.297Z,764.00
2018-11-26T08:07:44.286Z,780.00
2018-11-26T08:08:44.342Z,800.00
2018-11-26T08:09:44.284Z,812.00
2018-11-26T08:10:44.288Z,828.00
2018-11-26T08:11:44.303Z,844.00
2018-11-26T08:12:44.323Z,864.00
2018-11-26T08:13:44.279Z,880.00
2018-11-26T08:14:44.276Z,900.00
2018-11-26T08:15:44.276Z,916.00
2018-11-26T08:16:44.243Z,936.00
2018-11-26T08:17:44.265Z,956.00
2018-11-26T08:18:44.256Z,976.00
2018-11-26T08:19:44.201Z,996.00
2018-11-26T08:20:44.233Z,1016.00
2018-11-26T08:21:44.173Z,1040.00
2018-11-26T08:22:44.170Z,1064.00
2018-11-26T08:23:44.127Z,1088.00
2018-11-26T08:24:44.138Z,1112.00
2018-11-26T08:25:44.137Z,1140.00
2018-11-26T08:26:44.113Z,1164.00
2018-11-26T08:27:44.109Z,1188.00
2018-11-26T08:28:44.143Z,1216.00
2018-11-26T08:29:44.083Z,1244.00
2018-11-26T08:30:44.074Z,1268.00
2018-11-26T08:31:44.098Z,1296.00
2018-11-26T08:32:44.067Z,1324.00
2018-11-26T08:33:44.105Z,1356.00
2018-11-26T08:34:44.028Z,1388.00
2018-11-26T08:35:44.068Z,1420.00
2018-11-26T08:36:44.005Z,1456.00
2018-11-26T08:37:43.998Z,1492.00
2018-11-26T08:38:44.035Z,1528.00
2018-11-26T08:39:43.981Z,1560.00
2018-11-26T08:40:43.953Z,1600.00
2018-11-26T08:41:43.933Z,1636.00
2018-11-26T08:42:43.909Z,1668.00
2018-11-26T08:43:43.907Z,1704.00
2018-11-26T08:44:43.910Z,1744.00
2018-11-26T08:45:43.911Z,1796.00
2018-11-26T08:46:43.893Z,1816.00
2018-11-26T08:47:43.867Z,1856.00
2018-11-26T08:48:43.852Z,1888.00
2018-11-26T08:49:43.844Z,1916.00
2018-11-26T08:50:43.868Z,1948.00
2018-11-26T08:51:43.846Z,1984.00
2018-11-26T08:52:43.804Z,2016.00
2018-11-26T08:53:43.791Z,2056.00
2018-11-26T08:54:43.780Z,2092.00
2018-11-26T08:55:43.766Z,2140.00
2018-11-26T08:56:43.775Z,2188.00
2018-11-26T08:57:43.746Z,2240.00
2018-11-26T08:58:43.738Z,2284.00
2018-11-26T08:59:43.727Z,2336.00
2018-11-26T09:00:43.720Z,2376.00
2018-11-26T09:01:43.703Z,2400.00
2018-11-26T09:02:43.692Z,2392.00
2018-11-26T09:03:43.681Z,2396.00
2018-11-26T09:04:43.672Z,2468.00
2018-11-26T09:05:43.660Z,2532.00
2018-11-26T09:06:43.649Z,2572.00
2018-11-26T09:07:43.639Z,2564.00
2018-11-26T09:08:43.627Z,2532.00
2018-11-26T09:09:43.620Z,2552.00
2018-11-26T09:10:43.607Z,2548.00
2018-11-26T09:11:43.600Z,2540.00
2018-11-26T09:12:43.585Z,2488.00
2018-11-26T09:13:43.574Z,2396.00
2018-11-26T09:14:43.566Z,2320.00
2018-11-26T09:15:43.556Z,2260.00
2018-11-26T09:16:43.541Z,2248.00
2018-11-26T09:17:43.530Z,2216.00
2018-11-26T09:18:43.521Z,2076.00
2018-11-26T09:19:43.511Z,1888.00
2018-11-26T09:20:43.499Z,1736.00
2018-11-26T09:21:43.486Z,1656.00
2018-11-26T09:22:43.477Z,1588.00
2018-11-26T09:23:43.465Z,1532.00
2018-11-26T09:24:43.454Z,1492.00
2018-11-26T09:25:43.447Z,1464.00
2018-11-26T09:26:43.434Z,1428.00
2018-11-26T09:27:43.425Z,1384.00
2018-11-26T09:28:43.416Z,1344.00
2018-11-26T09:29:43.400Z,1328.00
2018-11-26T09:30:43.392Z,1368.00
2018-11-26T09:31:43.380Z,1480.00
2018-11-26T09:32:43.370Z,1556.00
2018-11-26T09:33:43.359Z,1564.00
2018-11-26T09:34:43.345Z,1496.00
2018-11-26T09:35:43.335Z,1388.00
2018-11-26T09:36:43.326Z,1316.00
2018-11-26T09:37:43.314Z,1288.00
2018-11-26T09:38:43.305Z,1244.00
2018-11-26T09:39:43.293Z,1268.00
2018-11-26T09:40:43.281Z,1268.00
2018-11-26T09:41:43.273Z,1200.00
2018-11-26T09:42:43.260Z,1156.00
2018-11-26T09:43:43.251Z,1164.00
2018-11-26T09:44:43.237Z,1236.00
2018-11-26T09:45:43.230Z,1356.00
2018-11-26T09:46:43.219Z,1460.00
2018-11-26T09:47:43.206Z,1500.00
2018-11-26T09:48:43.194Z,1512.00
2018-11-26T09:49:43.183Z,1568.00
2018-11-26T09:50:43.172Z,1652.00
2018-11-26T09:51:43.161Z,1716.00
2018-11-26T09:52:43.153Z,1748.00
2018-11-26T09:53:43.142Z,1772.00
2018-11-26T09:54:43.129Z,1828.00
2018-11-26T09:55:43.121Z,1820.00
2018-11-26T09:56:43.109Z,1740.00
2018-11-26T09:57:43.102Z,1668.00
2018-11-26T09:58:43.087Z,1528.00
2018-11-26T09:59:43.077Z,1448.00
2018-11-26T10:00:43.067Z,1460.00
2018-11-26T10:01:43.057Z,1448.00
2018-11-26T10:02:43.045Z,1448.00
2018-11-26T10:03:43.034Z,1436.00
2018-11-26T10:04:43.029Z,1356.00
2018-11-26T10:05:43.012Z,1308.00
2018-11-26T10:06:43.001Z,1292.00
2018-11-26T10:07:43.039Z,1240.00
2018-11-26T10:08:42.980Z,1168.00
2018-11-26T10:09:42.970Z,1132.00
2018-11-26T10:10:42.957Z,1112.00
2018-11-26T10:11:42.945Z,1060.00
2018-11-26T10:12:42.936Z,1040.00
2018-11-26T10:13:42.924Z,1060.00
2018-11-26T10:14:42.953Z,1072.00
2018-11-26T10:15:42.903Z,1068.00
2018-11-26T10:16:42.893Z,1084.00
2018-11-26T10:17:42.882Z,1124.00
2018-11-26T10:18:42.871Z,1136.00
2018-11-26T10:19:42.861Z,1152.00
2018-11-26T10:20:42.848Z,1180.00
2018-11-26T10:21:42.837Z,1228.00
2018-11-26T10:22:42.837Z,1252.00
2018-11-26T10:23:42.814Z,1244.00
2018-11-26T10:24:42.805Z,1248.00
2018-11-26T10:25:42.793Z,1252.00
2018-11-26T10:26:42.784Z,1248.00
2018-11-26T10:27:42.772Z,1260.00
2018-11-26T10:28:42.761Z,1272.00
2018-11-26T10:29:42.752Z,1296.00
2018-11-26T10:30:42.744Z,1348.00
2018-11-26T10:31:42.810Z,1380.00
2018-11-26T10:32:42.725Z,1420.00
2018-11-26T10:33:42.709Z,1508.00
2018-11-26T10:34:42.717Z,1596.00
2018-11-26T10:35:42.688Z,1612.00
2018-11-26T10:36:42.675Z,1608.00
2018-11-26T10:37:42.667Z,1624.00
2018-11-26T10:38:42.654Z,1644.00
2018-11-26T10:39:42.643Z,1672.00
2018-11-26T10:40:42.638Z,1728.00
2018-11-26T10:41:42.622Z,1780.00
2018-11-26T10:42:42.609Z,1804.00
2018-11-26T10:43:42.599Z,1804.00
2018-11-26T10:44:42.590Z,1796.00
2018-11-26T10:45:42.579Z,1808.00
2018-11-26T10:46:42.567Z,1860.00
2018-11-26T10:47:42.558Z,1904.00
2018-11-26T10:48:42.545Z,1900.00
2018-11-26T10:49:42.535Z,1864.00
2018-11-26T10:50:42.525Z,1808.00
2018-11-26T10:51:42.518Z,1768.00
2018-11-26T10:52:42.503Z,1748.00
2018-11-26T10:53:42.494Z,1728.00
2018-11-26T10:54:42.480Z,1688.00
2018-11-26T10:55:42.471Z,1644.00
2018-11-26T10:56:42.457Z,1532.00
2018-11-26T10:57:42.447Z,1380.00
2018-11-26T10:58:42.437Z,1252.00
2018-11-26T10:59:42.428Z,1152.00
2018-11-26T11:00:42.416Z,1076.00
2018-11-26T11:01:42.404Z,1020.00
2018-11-26T11:02:42.393Z,976.00
2018-11-26T11:03:42.382Z,936.00
2018-11-26T11:04:47.623Z,908.00
2018-11-26T11:05:42.361Z,884.00
2018-11-26T11:06:42.365Z,880.00
2018-11-26T11:07:42.339Z,880.00
2018-11-26T11:08:42.329Z,860.00
2018-11-26T11:09:42.319Z,864.00
2018-11-26T11:10:42.322Z,908.00
2018-11-26T11:11:42.298Z,972.00
2018-11-26T11:12:42.286Z,1028.00
2018-11-26T11:13:42.282Z,1084.00
2018-11-26T11:14:42.265Z,1168.00
2018-11-26T11:15:42.254Z,1220.00
2018-11-26T11:16:42.242Z,1212.00
2018-11-26T11:17:42.233Z,1148.00
2018-11-26T11:18:42.219Z,1084.00
2018-11-26T11:19:42.211Z,1008.00
2018-11-26T11:20:42.199Z,928.00
2018-11-26T11:21:42.188Z,868.00
2018-11-26T11:22:42.177Z,824.00
2018-11-26T11:23:42.168Z,796.00
2018-11-26T11:24:42.157Z,784.00
2018-11-26T11:25:42.143Z,776.00
2018-11-26T11:26:42.140Z,780.00
2018-11-26T11:27:43.539Z,820.00
2018-11-26T11:28:42.112Z,872.00
2018-11-26T11:29:42.103Z,920.00
2018-11-26T11:30:42.090Z,972.00
2018-11-26T11:31:42.084Z,1024.00
2018-11-26T11:32:42.068Z,1080.00
2018-11-26T11:33:42.062Z,1140.00
2018-11-26T11:34:42.050Z,1204.00
2018-11-26T11:35:42.036Z,1256.00
2018-11-26T11:36:42.027Z,1296.00
2018-11-26T11:37:42.015Z,1312.00
2018-11-26T11:38:42.025Z,1316.00
2018-11-26T11:39:41.993Z,1328.00
2018-11-26T11:40:41.987Z,1328.00
2018-11-26T11:41:41.971Z,1304.00
2018-11-26T11:42:41.961Z,1268.00
2018-11-26T11:43:41.950Z,1236.00
2018-11-26T11:44:41.944Z,1220.00
2018-11-26T11:45:41.926Z,1216.00
2018-11-26T11:46:41.919Z,1224.00
2018-11-26T11:47:41.906Z,1228.00
2018-11-26T11:48:41.896Z,1228.00
2018-11-26T11:49:41.884Z,1220.00
2018-11-26T11:50:41.875Z,1204.00
2018-11-26T11:51:41.863Z,1192.00
2018-11-26T11:52:41.851Z,1180.00
2018-11-26T11:53:41.845Z,1168.00
2018-11-26T11:54:41.831Z,1160.00
2018-11-26T11:55:41.818Z,1164.00
2018-11-26T11:56:41.810Z,1172.00
2018-11-26T11:57:41.799Z,1188.00
2018-11-26T11:58:41.788Z,1212.00
2018-11-26T11:59:41.777Z,1240.00
2018-11-26T12:00:41.768Z,1280.00
2018-11-26T12:01:41.754Z,1316.00
2018-11-26T12:02:41.746Z,1340.00
2018-11-26T12:03:41.733Z,1364.00
2018-11-26T12:04:41.722Z,1372.00
2018-11-26T12:05:41.715Z,1364.00
2018-11-26T12:06:41.701Z,1340.00
2018-11-26T12:07:41.689Z,1308.00
2018-11-26T12:08:41.678Z,1288.00
2018-11-26T12:09:41.671Z,1276.00
2018-11-26T12:10:41.656Z,1292.00
2018-11-26T12:11:41.645Z,1328.00
2018-11-26T12:12:41.635Z,1368.00
2018-11-26T12:13:41.625Z,1380.00
2018-11-26T12:14:41.614Z,1404.00
2018-11-26T12:15:41.601Z,1448.00
2018-11-26T12:16:41.593Z,1472.00
2018-11-26T12:17:41.580Z,1512.00
2018-11-26T12:18:41.570Z,1548.00
2018-11-26T12:19:41.560Z,1544.00
2018-11-26T12:20:41.547Z,1504.00
2018-11-26T12:21:41.537Z,1444.00
2018-11-26T12:22:41.530Z,1352.00
2018-11-26T12:23:41.514Z,1248.00
2018-11-26T12:24:41.504Z,1200.00
2018-11-26T12:25:41.492Z,1188.00
2018-11-26T12:26:41.485Z,1188.00
2018-11-26T12:27:41.472Z,1164.00
2018-11-26T12:28:41.463Z,1148.00
2018-11-26T12:29:41.489Z,1172.00
2018-11-26T12:30:41.439Z,1216.00
2018-11-26T12:31:41.433Z,1252.00
2018-11-26T12:32:41.419Z,1304.00
2018-11-26T12:33:41.405Z,1392.00
2018-11-26T12:34:41.396Z,1492.00
2018-11-26T12:35:41.385Z,1612.00
2018-11-26T12:36:41.375Z,1748.00
2018-11-26T12:37:41.363Z,1896.00
2018-11-26T12:38:41.354Z,2052.00
2018-11-26T12:39:41.344Z,2188.00
2018-11-26T12:40:41.331Z,2284.00
2018-11-26T12:41:41.320Z,2296.00
2018-11-26T12:42:41.310Z,2252.00
2018-11-26T12:43:41.301Z,2192.00
2018-11-26T12:44:41.286Z,2132.00
2018-11-26T12:45:41.277Z,2056.00
2018-11-26T12:46:41.265Z,1964.00