createdAt,value
2023-03-16T00:00:40.101Z,-2.93
2023-03-16T00:03:06.614Z,-2.77
2023-03-16T00:05:33.143Z,-2.68
2023-03-16T00:07:59.716Z,-2.69
2023-03-16T00:10:27.260Z,-2.99
2023-03-16T00:12:54.707Z,-3.19
2023-03-16T00:15:21.486Z,-3.01
2023-03-16T00:17:48.669Z,-2.90
2023-03-16T00:20:16.457Z,-2.97
2023-03-16T00:22:43.085Z,-3.01
2023-03-16T00:25:10.278Z,-2.96
2023-03-16T00:27:36.733Z,-3.02
2023-03-16T00:30:03.649Z,-2.98
2023-03-16T00:32:34.446Z,-2.75
2023-03-16T00:35:04.275Z,-2.85
2023-03-16T00:37:31.064Z,-3.09
2023-03-16T00:39:58.055Z,-3.02
2023-03-16T00:42:27.693Z,-3.17
2023-03-16T00:44:58.170Z,-3.12
2023-03-16T00:47:25.621Z,-3.18
2023-03-16T00:49:52.129Z,-3.17
2023-03-16T00:52:18.681Z,-3.32
2023-03-16T00:54:46.499Z,-3.18
2023-03-16T00:57:14.201Z,-2.97
2023-03-16T00:59:40.916Z,-2.91
2023-03-16T01:02:07.933Z,-2.90
2023-03-16T01:04:36.031Z,-3.09
2023-03-16T01:07:06.488Z,-3.36
2023-03-16T01:09:37.168Z,-3.07
2023-03-16T01:12:08.221Z,-2.88
2023-03-16T01:14:34.932Z,-2.92
2023-03-16T01:17:02.531Z,-3.26
2023-03-16T01:19:29.863Z,-3.49
2023-03-16T01:21:56.332Z,-3.40
2023-03-16T01:24:24.276Z,-3.52
2023-03-16T01:26:50.780Z,-3.38
2023-03-16T01:29:17.258Z,-2.93
2023-03-16T01:31:43.725Z,-2.45
2023-03-16T01:34:16.468Z,-2.80
2023-03-16T01:36:44.303Z,-2.92
2023-03-16T01:39:11.875Z,-2.87
2023-03-16T01:41:38.910Z,-2.94
2023-03-16T01:44:05.879Z,-2.94
2023-03-16T01:46:32.439Z,-2.94
2023-03-16T01:49:20.260Z,-2.72
2023-03-16T01:52:03.887Z,-2.71
2023-03-16T01:54:40.877Z,-2.58
2023-03-16T01:57:12.628Z,-2.13
2023-03-16T02:00:15.806Z,-2.08
2023-03-16T02:02:43.595Z,-2.13
2023-03-16T02:05:15.734Z,-1.80
2023-03-16T02:07:47.647Z,-1.71
2023-03-16T02:10:15.353Z,-2.12
2023-03-16T02:12:42.862Z,-2.09
2023-03-16T02:15:09.969Z,-2.00
2023-03-16T02:17:36.470Z,-2.28
2023-03-16T02:20:27.858Z,-2.06
2023-03-16T02:22:54.531Z,-2.19
2023-03-16T02:25:23.618Z,-2.06
2023-03-16T02:28:11.095Z,-2.01
2023-03-16T02:30:37.540Z,-1.97
2023-03-16T02:33:05.219Z,-2.19
2023-03-16T02:35:32.302Z,-2.05
2023-03-16T02:37:58.820Z,-2.26
2023-03-16T02:40:30.377Z,-2.16
2023-03-16T02:43:03.962Z,-2.23
2023-03-16T02:45:42.536Z,-2.18
2023-03-16T02:48:14.630Z,-2.14
2023-03-16T02:50:49.285Z,-2.29
2023-03-16T02:53:16.363Z,-2.09
2023-03-16T02:55:42.881Z,-2.03
2023-03-16T02:58:09.881Z,-1.60
2023-03-16T03:00:36.788Z,-1.70
2023-03-16T03:03:03.465Z,-1.38
2023-03-16T03:05:29.985Z,-1.59
2023-03-16T03:07:56.887Z,-1.69
2023-03-16T03:10:23.387Z,-1.75
2023-03-16T03:12:49.898Z,-1.67
2023-03-16T03:15:17.090Z,-1.39
2023-03-16T03:17:43.752Z,-1.74
2023-03-16T03:20:16.142Z,-1.99
2023-03-16T03:22:46.797Z,-2.11
2023-03-16T03:25:14.250Z,-2.01
2023-03-16T03:27:42.598Z,-2.07
2023-03-16T03:30:13.705Z,-1.98
2023-03-16T03:32:40.677Z,-2.11
2023-03-16T03:35:07.721Z,-2.25
2023-03-16T03:37:34.460Z,-2.28
2023-03-16T03:40:00.923Z,-1.98
2023-03-16T03:42:27.421Z,-1.58
2023-03-16T03:44:54.035Z,-1.68
2023-03-16T03:47:20.748Z,-1.83
2023-03-16T03:49:47.220Z,-2.15
2023-03-16T03:52:13.721Z,-2.28
2023-03-16T03:54:40.228Z,-2.21
2023-03-16T03:57:06.793Z,-1.99
2023-03-16T03:59:33.378Z,-2.04
2023-03-16T04:02:00.038Z,-1.91
2023-03-16T04:04:26.527Z,-2.12
2023-03-16T04:06:53.193Z,-2.21
2023-03-16T04:09:19.640Z,-1.97
2023-03-16T04:11:46.178Z,-2.08
2023-03-16T04:14:12.730Z,-1.86
2023-03-16T04:16:39.298Z,-1.88
2023-03-16T04:19:05.865Z,-1.99
2023-03-16T04:21:32.433Z,-2.34
2023-03-16T04:23:58.920Z,-2.45
2023-03-16T04:26:25.649Z,-2.42
2023-03-16T04:28:52.845Z,-2.55
2023-03-16T04:31:19.373Z,-2.58
2023-03-16T04:33:46.023Z,-2.38
2023-03-16T04:36:12.620Z,-2.23
2023-03-16T04:38:39.287Z,-2.17
2023-03-16T04:41:06.213Z,-1.89
2023-03-16T04:43:34.536Z,-1.84
2023-03-16T04:46:01.916Z,-1.84
2023-03-16T04:48:29.256Z,-2.27
2023-03-16T04:50:55.863Z,-2.36
2023-03-16T04:53:22.345Z,-2.55
2023-03-16T04:55:48.876Z,-2.77
2023-03-16T04:58:15.411Z,-2.41
2023-03-16T05:00:41.946Z,-2.31
2023-03-16T05:03:10.260Z,-2.41
2023-03-16T05:05:39.853Z,-2.58
2023-03-16T05:08:07.138Z,-2.53
2023-03-16T05:10:33.918Z,-2.53
2023-03-16T05:13:00.669Z,-2.35
2023-03-16T05:15:27.539Z,-2.11
2023-03-16T05:17:55.908Z,-1.80
2023-03-16T05:20:22.715Z,-1.54
2023-03-16T05:22:49.315Z,-1.79
2023-03-16T05:25:16.324Z,-1.79
2023-03-16T05:27:47.049Z,-2.02
2023-03-16T05:30:13.902Z,-1.78
2023-03-16T05:32:40.421Z,-1.78
2023-03-16T05:35:07.269Z,-1.77
2023-03-16T05:37:38.021Z,-1.43
2023-03-16T05:40:17.230Z,-1.56
2023-03-16T05:42:47.872Z,-1.76
2023-03-16T05:45:17.369Z,-2.20
2023-03-16T05:47:43.904Z,-2.08
2023-03-16T05:50:11.557Z,-1.60
2023-03-16T05:52:38.749Z,-1.73
2023-03-16T05:55:06.700Z,-1.74
2023-03-16T05:57:34.044Z,-1.54
2023-03-16T06:00:02.025Z,-1.72
2023-03-16T06:02:28.806Z,-1.94
2023-03-16T06:04:55.391Z,-2.06
2023-03-16T06:07:22.157Z,-1.79
2023-03-16T06:09:48.709Z,-1.51
2023-03-16T06:12:15.208Z,-1.68
2023-03-16T06:14:41.801Z,-1.83
2023-03-16T06:17:08.324Z,-1.92
2023-03-16T06:19:34.814Z,-1.87
2023-03-16T06:22:01.435Z,-1.95
2023-03-16T06:24:27.946Z,-1.99
2023-03-16T06:26:54.414Z,-1.92
2023-03-16T06:29:20.933Z,-1.64
2023-03-16T06:31:47.456Z,-1.25
2023-03-16T06:34:13.982Z,-1.21
2023-03-16T06:36:40.511Z,-1.13
2023-03-16T06:39:06.997Z,-1.30
2023-03-16T06:41:35.610Z,-1.14
2023-03-16T06:44:02.587Z,-1.06
2023-03-16T06:46:29.126Z,-1.06
2023-03-16T06:48:55.620Z,-0.95
2023-03-16T06:51:22.096Z,-0.77
2023-03-16T06:53:48.607Z,-0.74
2023-03-16T06:56:15.299Z,-0.60
2023-03-16T06:58:42.054Z,-0.77
2023-03-16T07:01:08.641Z,-0.44
2023-03-16T07:03:35.157Z,-0.43
2023-03-16T07:06:01.804Z,-0.55
2023-03-16T07:08:28.340Z,-0.32
2023-03-16T07:10:54.813Z,-0.33
2023-03-16T07:13:21.525Z,-0.43
2023-03-16T07:15:52.102Z,-0.67
2023-03-16T07:18:19.268Z,-0.60
2023-03-16T07:20:45.858Z,-0.54
2023-03-16T07:23:12.489Z,-0.37
2023-03-16T07:25:39.015Z,-0.24
2023-03-16T07:28:05.699Z,-0.09
2023-03-16T07:30:32.194Z,-0.02
2023-03-16T07:32:58.738Z,-0.07
2023-03-16T07:35:26.594Z,0.05
2023-03-16T07:37:54.005Z,0.31
2023-03-16T07:40:20.755Z,0.26
2023-03-16T07:42:47.292Z,0.40
2023-03-16T07:45:14.413Z,0.13
2023-03-16T07:47:41.635Z,-0.42
2023-03-16T07:50:09.641Z,-0.19
2023-03-16T07:52:37.569Z,-0.42
2023-03-16T07:55:05.343Z,0.01
2023-03-16T07:57:31.881Z,-0.02
2023-03-16T07:59:59.170Z,0.19
2023-03-16T08:02:25.675Z,0.21
2023-03-16T08:04:52.215Z,0.49
2023-03-16T08:07:18.817Z,0.52
2023-03-16T08:09:45.431Z,0.37
2023-03-16T08:12:12.003Z,0.25
2023-03-16T08:14:38.554Z,0.18
2023-03-16T08:17:05.438Z,0.35
2023-03-16T08:19:32.490Z,0.35
2023-03-16T08:22:02.072Z,0.14
2023-03-16T08:24:30.643Z,-0.06
2023-03-16T08:26:57.633Z,-0.32
2023-03-16T08:29:25.155Z,0.21
2023-03-16T08:31:56.316Z,0.35
2023-03-16T08:34:26.961Z,0.49
2023-03-16T08:36:53.933Z,-0.03
2023-03-16T08:39:20.432Z,-0.12
2023-03-16T08:41:48.299Z,-0.17
2023-03-16T08:44:14.815Z,-0.12
2023-03-16T08:46:42.367Z,-0.21
2023-03-16T08:49:08.967Z,-0.23
2023-03-16T08:51:35.506Z,-0.05
2023-03-16T08:54:01.976Z,0.31
2023-03-16T08:56:30.545Z,0.64
2023-03-16T08:58:57.479Z,0.68
2023-03-16T09:01:25.639Z,0.20
2023-03-16T09:03:52.840Z,0.21
2023-03-16T09:06:19.955Z,0.02
2023-03-16T09:08:47.664Z,-0.10
2023-03-16T09:11:16.404Z,0.06
2023-03-16T09:13:43.339Z,0.29
2023-03-16T09:16:10.376Z,-0.03
2023-03-16T09:18:36.967Z,0.19
2023-03-16T09:21:05.249Z,0.47
2023-03-16T09:23:32.012Z,1.06
2023-03-16T09:25:59.867Z,0.64
2023-03-16T09:28:27.545Z,0.70
2023-03-16T09:30:57.554Z,0.86
2023-03-16T09:33:24.935Z,0.96
2023-03-16T09:35:52.169Z,1.05
2023-03-16T09:38:19.182Z,1.28
2023-03-16T09:40:47.241Z,1.30
2023-03-16T09:43:43.248Z,1.05
2023-03-16T09:46:28.066Z,1.06
2023-03-16T09:48:55.874Z,1.48
2023-03-16T09:51:53.110Z,1.19
2023-03-16T09:54:34.598Z,1.64
2023-03-16T09:57:19.634Z,1.71
2023-03-16T10:00:24.246Z,1.95
2023-03-16T10:03:09.792Z,1.87
2023-03-16T10:05:40.923Z,1.59
2023-03-16T10:08:28.034Z,1.72
2023-03-16T10:11:15.884Z,1.55
2023-03-16T10:14:06.280Z,1.79
2023-03-16T10:16:47.851Z,2.38
2023-03-16T10:19:19.569Z,2.31
2023-03-16T10:21:46.132Z,2.03
2023-03-16T10:24:25.335Z,2.22
2023-03-16T10:27:00.040Z,2.55
2023-03-16T10:29:29.243Z,2.55
2023-03-16T10:32:08.189Z,2.00
2023-03-16T10:34:35.351Z,2.08
2023-03-16T10:37:03.830Z,2.29
2023-03-16T10:39:36.181Z,2.47
2023-03-16T10:42:02.753Z,2.77
2023-03-16T10:44:30.001Z,2.66
2023-03-16T10:47:01.741Z,2.73
2023-03-16T10:49:42.080Z,3.22
2023-03-16T10:52:13.945Z,3.61
2023-03-16T10:54:40.784Z,3.09
2023-03-16T10:57:34.450Z,3.62
2023-03-16T11:00:13.897Z,3.87
2023-03-16T11:02:40.717Z,4.15
2023-03-16T11:05:19.193Z,3.74
2023-03-16T11:08:04.758Z,4.28
2023-03-16T11:10:40.456Z,4.41
2023-03-16T11:13:17.953Z,4.87
2023-03-16T11:15:51.800Z,4.39
2023-03-16T11:18:43.537Z,3.86
2023-03-16T11:21:17.168Z,4.10
2023-03-16T11:23:48.403Z,4.31
2023-03-16T11:26:25.265Z,4.87
2023-03-16T11:28:59.266Z,5.07
2023-03-16T11:31:49.155Z,4.61
2023-03-16T11:34:17.888Z,4.71
2023-03-16T11:36:50.371Z,5.04
2023-03-16T11:39:45.954Z,5.23
2023-03-16T11:42:29.721Z,5.75
2023-03-16T11:45:19.622Z,5.91
2023-03-16T11:48:01.564Z,4.85
2023-03-16T11:50:32.100Z,5.29
2023-03-16T11:53:11.265Z,4.70
2023-03-16T11:56:03.582Z,5.39
2023-03-16T11:59:16.767Z,4.90
2023-03-16T12:02:23.897Z,5.21
2023-03-16T12:04:53.456Z,5.70
2023-03-16T12:07:33.556Z,6.24
2023-03-16T12:10:41.851Z,5.44
2023-03-16T12:13:52.444Z,6.00
2023-03-16T12:16:27.509Z,5.80
2023-03-16T12:19:07.346Z,6.14
2023-03-16T12:21:39.022Z,6.18
2023-03-16T12:24:07.238Z,6.69
2023-03-16T12:26:35.896Z,6.83
2023-03-16T12:29:08.520Z,6.71
2023-03-16T12:31:49.253Z,7.32
2023-03-16T12:34:31.483Z,7.08
2023-03-16T12:37:19.443Z,7.09
2023-03-16T12:40:11.060Z,7.02
2023-03-16T12:42:55.369Z,7.35
2023-03-16T12:45:21.784Z,7.40
2023-03-16T12:47:58.679Z,6.97
2023-03-16T12:50:25.391Z,7.15
2023-03-16T12:52:52.597Z,7.46
2023-03-16T12:55:34.622Z,7.51
2023-03-16T12:58:02.758Z,8.06
2023-03-16T13:00:37.364Z,7.99
2023-03-16T13:03:05.227Z,8.09
2023-03-16T13:05:35.312Z,7.66
2023-03-16T13:08:09.042Z,7.66
2023-03-16T13:10:35.544Z,8.25
2023-03-16T13:13:12.931Z,7.94
2023-03-16T13:15:39.886Z,7.90
2023-03-16T13:18:22.286Z,8.25
2023-03-16T13:21:04.397Z,8.02
2023-03-16T13:23:58.122Z,8.52
2023-03-16T13:26:40.447Z,8.47
2023-03-16T13:29:23.069Z,8.15
2023-03-16T13:31:49.778Z,7.94
2023-03-16T13:34:20.968Z,7.79
2023-03-16T13:36:47.904Z,8.05
2023-03-16T13:39:19.110Z,8.11
2023-03-16T13:42:24.737Z,8.24
2023-03-16T13:44:55.837Z,8.49
2023-03-16T13:47:22.425Z,8.65
2023-03-16T13:49:53.892Z,8.33
2023-03-16T13:52:29.181Z,8.40
2023-03-16T13:54:57.445Z,8.52
2023-03-16T13:57:26.916Z,8.51
2023-03-16T14:00:00.954Z,8.56
2023-03-16T14:02:27.805Z,8.43
2023-03-16T14:04:54.870Z,8.31
2023-03-16T14:07:23.829Z,8.33
2023-03-16T14:09:52.092Z,8.41
2023-03-16T14:12:19.158Z,8.38
2023-03-16T14:14:50.719Z,8.27
2023-03-16T14:17:19.776Z,8.36
2023-03-16T14:19:48.239Z,8.23
2023-03-16T14:22:25.360Z,8.24
2023-03-16T14:24:58.977Z,8.13
2023-03-16T14:27:59.025Z,8.21
2023-03-16T14:30:27.943Z,8.00
2023-03-16T14:32:59.853Z,7.98
2023-03-16T14:35:28.846Z,7.99
2023-03-16T14:37:57.034Z,7.74
2023-03-16T14:40:25.287Z,7.67
2023-03-16T14:42:52.982Z,7.56
2023-03-16T14:45:20.349Z,7.60
2023-03-16T14:47:47.602Z,7.51
2023-03-16T14:50:19.376Z,7.56
2023-03-16T14:52:45.935Z,7.40
2023-03-16T14:55:16.624Z,7.28
2023-03-16T14:57:44.612Z,7.15
2023-03-16T15:00:13.764Z,7.31
2023-03-16T15:02:41.341Z,7.45
2023-03-16T15:05:08.910Z,7.37
2023-03-16T15:07:40.648Z,7.29
2023-03-16T15:10:16.185Z,7.24
2023-03-16T15:12:50.636Z,7.15
2023-03-16T15:15:19.009Z,7.00
2023-03-16T15:17:45.868Z,6.88
2023-03-16T15:20:16.975Z,6.77
2023-03-16T15:22:43.791Z,6.60
2023-03-16T15:25:40.052Z,6.73
2023-03-16T15:28:20.172Z,6.76
2023-03-16T15:31:07.817Z,6.71
2023-03-16T15:33:34.342Z,6.81
2023-03-16T15:36:02.258Z,6.77
2023-03-16T15:38:31.345Z,6.80
2023-03-16T15:40:57.877Z,6.72
2023-03-16T15:43:27.077Z,6.77
2023-03-16T15:45:54.252Z,6.54
2023-03-16T15:48:24.438Z,6.57
2023-03-16T15:51:08.539Z,6.59
2023-03-16T15:53:40.327Z,6.50
2023-03-16T15:56:09.574Z,6.38
2023-03-16T15:58:36.230Z,6.24
2023-03-16T16:01:03.418Z,6.14
2023-03-16T16:03:30.026Z,6.15
2023-03-16T16:05:56.578Z,6.29
2023-03-16T16:08:23.073Z,6.16
2023-03-16T16:10:49.816Z,6.10
2023-03-16T16:13:44.172Z,6.12
2023-03-16T16:16:15.999Z,6.08
2023-03-16T16:18:42.753Z,5.95
2023-03-16T16:21:15.791Z,5.85
2023-03-16T16:23:42.912Z,6.01
2023-03-16T16:29:27.900Z,5.78
2023-03-16T16:31:55.359Z,5.80
2023-03-16T16:34:24.261Z,5.79
2023-03-16T16:36:51.171Z,5.65
2023-03-16T16:39:17.749Z,5.59
2023-03-16T16:41:44.287Z,5.64
2023-03-16T16:44:31.430Z,5.68
2023-03-16T16:46:59.802Z,5.51
2023-03-16T16:49:28.077Z,5.27
2023-03-16T16:51:54.682Z,5.19
2023-03-16T16:54:23.257Z,4.78
2023-03-16T16:56:50.630Z,4.77
2023-03-16T16:59:19.290Z,4.68
2023-03-16T17:01:47.231Z,4.57
2023-03-16T17:04:18.505Z,4.43
2023-03-16T17:06:45.827Z,4.22
2023-03-16T17:09:15.271Z,4.10
2023-03-16T17:11:42.258Z,3.70
2023-03-16T17:14:08.971Z,3.49
2023-03-16T17:16:36.803Z,3.56
2023-03-16T17:19:03.901Z,3.45
2023-03-16T17:21:31.253Z,3.35
2023-03-16T17:24:00.102Z,2.90
2023-03-16T17:26:31.656Z,2.85
2023-03-16T17:28:58.021Z,2.79
2023-03-16T17:31:27.151Z,2.89
2023-03-16T17:33:54.045Z,2.92
2023-03-16T17:36:20.921Z,2.63
2023-03-16T17:38:47.570Z,2.50
2023-03-16T17:41:25.041Z,2.65
2023-03-16T17:43:51.812Z,2.32
2023-03-16T17:46:20.135Z,2.47
2023-03-16T17:48:47.590Z,2.06
2023-03-16T17:51:17.710Z,2.01
2023-03-16T17:53:44.635Z,1.78
2023-03-16T17:56:21.909Z,1.77
2023-03-16T17:58:50.292Z,1.91
2023-03-16T18:01:17.233Z,2.03
2023-03-16T18:03:45.962Z,2.32
2023-03-16T18:06:23.848Z,2.39
2023-03-16T18:08:50.526Z,2.37
2023-03-16T18:11:21.449Z,2.04
2023-03-16T18:13:48.494Z,2.01
2023-03-16T18:16:19.941Z,2.34
2023-03-16T18:18:46.584Z,2.80
2023-03-16T18:21:21.775Z,3.08
2023-03-16T18:23:48.273Z,3.34
2023-03-16T18:26:14.928Z,3.44
2023-03-16T18:28:41.972Z,3.57
2023-03-16T18:31:21.414Z,3.59
2023-03-16T18:33:52.627Z,3.70
2023-03-16T18:36:22.131Z,3.68
2023-03-16T18:38:50.448Z,3.59
2023-03-16T18:41:18.171Z,3.71
2023-03-16T18:43:44.712Z,3.83
2023-03-16T18:46:33.249Z,3.79
2023-03-16T18:49:31.556Z,3.52
2023-03-16T18:51:58.179Z,3.66
2023-03-16T18:54:26.733Z,3.58
2023-03-16T18:56:53.923Z,3.44
2023-03-16T18:59:20.863Z,3.15
2023-03-16T19:01:47.503Z,3.22
2023-03-16T19:04:24.982Z,3.31
2023-03-16T19:06:53.615Z,3.23
2023-03-16T19:09:29.565Z,3.28
2023-03-16T19:11:56.446Z,3.10
2023-03-16T19:14:34.615Z,2.84
2023-03-16T19:17:01.176Z,2.50
2023-03-16T19:19:27.789Z,2.38
2023-03-16T19:22:12.403Z,2.14
2023-03-16T19:24:51.642Z,2.23
2023-03-16T19:27:23.354Z,1.81
2023-03-16T19:29:52.042Z,1.55
2023-03-16T19:32:19.591Z,1.68
2023-03-16T19:34:46.810Z,1.54
2023-03-16T19:37:14.916Z,1.80
2023-03-16T19:39:41.991Z,2.16
2023-03-16T19:42:20.583Z,2.56
2023-03-16T19:44:48.381Z,2.51
2023-03-16T19:47:35.390Z,2.46
2023-03-16T19:50:02.030Z,2.60
2023-03-16T19:52:31.079Z,2.52
2023-03-16T19:54:57.902Z,2.55
2023-03-16T19:57:24.417Z,2.38
2023-03-16T19:59:54.574Z,2.15
2023-03-16T20:02:28.171Z,1.88
2023-03-16T20:04:55.022Z,1.86
2023-03-16T20:07:21.557Z,1.69
2023-03-16T20:09:48.321Z,1.70
2023-03-16T20:12:24.634Z,1.64
2023-03-16T20:14:51.396Z,1.62
2023-03-16T20:17:23.364Z,1.87
2023-03-16T20:19:50.539Z,1.88
2023-03-16T20:22:25.074Z,2.06
2023-03-16T20:24:51.626Z,2.03
2023-03-16T20:27:19.175Z,1.90
2023-03-16T20:29:46.989Z,2.05
2023-03-16T20:32:24.678Z,1.88
2023-03-16T20:34:51.522Z,2.18
2023-03-16T20:37:26.379Z,2.27
2023-03-16T20:39:54.029Z,2.09
2023-03-16T20:42:24.130Z,1.88
2023-03-16T20:44:50.900Z,1.78
2023-03-16T20:47:18.402Z,1.77
2023-03-16T20:49:45.111Z,1.42
2023-03-16T20:52:19.647Z,1.20
2023-03-16T20:54:46.557Z,1.38
2023-03-16T20:57:23.366Z,1.76
2023-03-16T20:59:51.527Z,1.90
2023-03-16T21:02:29.069Z,1.84
2023-03-16T21:04:59.004Z,1.63
2023-03-16T21:07:25.520Z,1.53
2023-03-16T21:09:52.085Z,1.17
2023-03-16T21:12:32.103Z,1.14
2023-03-16T21:14:59.428Z,0.78
2023-03-16T21:17:31.189Z,0.74
2023-03-16T21:19:58.328Z,0.74
2023-03-16T21:22:32.185Z,0.64
2023-03-16T21:24:58.665Z,0.81
2023-03-16T21:27:28.983Z,0.72
2023-03-16T21:29:56.423Z,0.40
2023-03-16T21:32:25.052Z,0.75
2023-03-16T21:34:51.582Z,0.88
2023-03-16T21:37:18.992Z,0.97
2023-03-16T21:39:45.998Z,0.66
2023-03-16T21:42:12.467Z,0.46
2023-03-16T21:44:39.149Z,0.41
2023-03-16T21:47:23.679Z,1.12
2023-03-16T21:49:50.280Z,1.28
2023-03-16T21:52:24.227Z,1.03
2023-03-16T21:54:51.630Z,0.98
2023-03-16T21:57:18.264Z,1.15
2023-03-16T21:59:44.769Z,1.09
2023-03-16T22:02:22.090Z,1.01
2023-03-16T22:04:49.441Z,0.72
2023-03-16T22:07:15.956Z,0.68
2023-03-16T22:09:42.651Z,0.37
2023-03-16T22:12:12.765Z,0.19
2023-03-16T22:14:39.380Z,0.27
2023-03-16T22:17:06.398Z,0.06
2023-03-16T22:19:33.321Z,-0.19
2023-03-16T22:21:59.850Z,-0.17
2023-03-16T22:24:28.056Z,-0.09
2023-03-16T22:26:54.745Z,-0.10
2023-03-16T22:29:26.396Z,0.03
2023-03-16T22:31:55.382Z,0.40
2023-03-16T22:34:41.954Z,0.40
2023-03-16T22:37:08.786Z,0.56
2023-03-16T22:39:37.602Z,0.02
2023-03-16T22:42:24.312Z,0.15
2023-03-16T22:44:50.812Z,0.05
2023-03-16T22:47:21.809Z,-0.21
2023-03-16T22:49:48.358Z,-0.01
2023-03-16T22:52:14.969Z,0.54
2023-03-16T22:54:41.456Z,0.59
2023-03-16T22:57:11.852Z,0.63
2023-03-16T22:59:38.326Z,0.41
2023-03-16T23:02:05.806Z,-0.05
2023-03-16T23:04:32.834Z,0.02
2023-03-16T23:06:59.410Z,0.02
2023-03-16T23:09:26.241Z,0.46
2023-03-16T23:11:54.128Z,0.79
2023-03-16T23:14:22.733Z,0.91
2023-03-16T23:16:49.511Z,1.02
2023-03-16T23:19:30.033Z,0.70
2023-03-16T23:21:59.645Z,0.62
2023-03-16T23:24:26.315Z,0.98
2023-03-16T23:26:52.945Z,1.02
2023-03-16T23:29:20.738Z,1.17
2023-03-16T23:31:47.477Z,1.24
2023-03-16T23:34:18.645Z,1.12
2023-03-16T23:36:45.143Z,1.03
2023-03-16T23:39:11.840Z,1.09
2023-03-16T23:41:38.577Z,1.22
2023-03-16T23:44:07.867Z,1.14
2023-03-16T23:46:34.425Z,0.89
2023-03-16T23:49:04.561Z,1.04
2023-03-16T23:51:34.461Z,0.98
2023-03-16T23:54:01.050Z,0.96
2023-03-16T23:56:27.589Z,0.86
2023-03-16T23:58:54.378Z,0.99
