createdAt,value
2022-09-20T00:14:41.836Z,17.30
2022-09-20T00:17:08.264Z,17.30
2022-09-20T00:19:34.746Z,17.30
2022-09-20T00:22:01.178Z,17.20
2022-09-20T00:24:27.665Z,17.20
2022-09-20T00:26:55.258Z,17.20
2022-09-20T00:29:21.911Z,17.20
2022-09-20T00:31:48.417Z,17.20
2022-09-20T00:34:39.714Z,17.10
2022-09-20T00:37:06.159Z,17.10
2022-09-20T00:39:32.656Z,17.10
2022-09-20T00:41:59.139Z,17.10
2022-09-20T00:44:44.341Z,17.10
2022-09-20T00:47:14.605Z,17.00
2022-09-20T00:49:41.176Z,17.00
2022-09-20T00:52:08.342Z,17.00
2022-09-20T00:54:34.911Z,17.00
2022-09-20T00:57:01.553Z,17.00
2022-09-20T00:59:36.670Z,17.00
2022-09-20T01:02:06.625Z,16.90
2022-09-20T01:04:34.783Z,16.90
2022-09-20T01:07:02.358Z,16.90
2022-09-20T01:09:28.824Z,16.90
2022-09-20T01:11:56.493Z,16.80
2022-09-20T01:14:24.172Z,16.80
2022-09-20T01:16:53.988Z,16.80
2022-09-20T01:19:28.012Z,16.80
2022-09-20T01:21:54.726Z,16.80
2022-09-20T01:24:44.214Z,16.80
2022-09-20T01:27:19.944Z,16.70
2022-09-20T01:29:55.775Z,16.70
2022-09-20T01:32:24.167Z,16.70
2022-09-20T01:34:53.093Z,16.70
2022-09-20T01:37:31.409Z,16.70
2022-09-20T01:40:03.045Z,16.70
2022-09-20T01:42:33.494Z,16.60
2022-09-20T01:45:20.922Z,16.60
2022-09-20T01:48:02.396Z,16.60
2022-09-20T01:50:31.867Z,16.60
2022-09-20T01:53:17.504Z,16.60
2022-09-20T01:55:53.182Z,16.50
2022-09-20T01:58:38.399Z,16.50
2022-09-20T02:01:23.410Z,16.50
2022-09-20T02:04:18.533Z,16.50
2022-09-20T02:07:03.762Z,16.50
2022-09-20T02:09:49.072Z,16.50
2022-09-20T02:12:34.047Z,16.40
2022-09-20T02:15:03.520Z,16.40
2022-09-20T02:17:37.762Z,16.40
2022-09-20T02:20:07.287Z,16.40
2022-09-20T02:22:36.750Z,16.40
2022-09-20T02:25:18.076Z,16.30
2022-09-20T02:28:06.037Z,16.30
2022-09-20T02:30:54.534Z,16.30
2022-09-20T02:33:38.998Z,16.30
2022-09-20T02:36:11.556Z,16.30
2022-09-20T02:38:56.273Z,16.30
2022-09-20T02:41:37.999Z,16.20
2022-09-20T02:44:09.393Z,16.20
2022-09-20T02:47:08.328Z,16.20
2022-09-20T02:49:47.163Z,16.20
2022-09-20T02:52:20.522Z,16.20
2022-09-20T02:54:59.093Z,16.20
2022-09-20T02:57:45.762Z,16.10
2022-09-20T03:00:20.524Z,16.10
2022-09-20T03:03:03.701Z,16.10
2022-09-20T03:05:34.557Z,16.10
2022-09-20T03:08:07.114Z,16.10
2022-09-20T03:10:33.482Z,16.10
2022-09-20T03:13:02.917Z,16.10
2022-09-20T03:15:38.533Z,16.00
2022-09-20T03:18:13.587Z,16.00
2022-09-20T03:20:52.330Z,16.00
2022-09-20T03:23:28.021Z,16.00
2022-09-20T03:26:02.811Z,16.00
2022-09-20T03:28:48.114Z,15.90
2022-09-20T03:31:32.514Z,15.90
2022-09-20T03:34:17.907Z,15.90
2022-09-20T03:36:49.129Z,15.90
2022-09-20T03:39:21.378Z,15.90
2022-09-20T03:41:50.824Z,15.80
2022-09-20T03:44:20.269Z,15.80
2022-09-20T03:46:47.476Z,15.80
2022-09-20T03:49:16.979Z,15.80
2022-09-20T03:52:02.322Z,15.80
2022-09-20T03:54:31.779Z,15.80
2022-09-20T03:57:07.323Z,15.80
2022-09-20T03:59:36.852Z,15.80
2022-09-20T04:02:03.337Z,15.80
2022-09-20T04:04:48.598Z,15.70
2022-09-20T04:07:23.832Z,15.70
2022-09-20T04:09:53.306Z,15.70
2022-09-20T04:12:20.068Z,15.70
2022-09-20T04:14:57.559Z,15.70
2022-09-20T04:17:36.035Z,15.70
2022-09-20T04:20:14.885Z,15.70
2022-09-20T04:22:43.431Z,15.70
2022-09-20T04:25:10.112Z,15.60
2022-09-20T04:27:36.839Z,15.60
2022-09-20T04:30:16.004Z,15.60
2022-09-20T04:32:46.906Z,15.60
2022-09-20T04:35:44.287Z,15.60
2022-09-20T04:38:14.875Z,15.50
2022-09-20T04:41:00.502Z,15.50
2022-09-20T04:43:26.927Z,15.50
2022-09-20T04:46:02.609Z,15.50
2022-09-20T04:48:32.026Z,15.50
2022-09-20T04:51:10.171Z,15.50
2022-09-20T04:53:42.739Z,15.50
2022-09-20T04:56:19.988Z,15.50
2022-09-20T04:58:48.451Z,15.40
2022-09-20T05:01:19.456Z,15.40
2022-09-20T05:03:45.939Z,15.40
2022-09-20T05:06:16.784Z,15.40
2022-09-20T05:09:07.866Z,15.40
2022-09-20T05:11:34.461Z,15.40
2022-09-20T05:14:24.762Z,15.30
2022-09-20T05:17:10.371Z,15.30
2022-09-20T05:19:55.978Z,15.30
2022-09-20T05:22:50.663Z,15.30
2022-09-20T05:25:23.126Z,15.30
2022-09-20T05:27:57.040Z,15.30
2022-09-20T05:30:38.864Z,15.30
2022-09-20T05:33:15.056Z,15.30
2022-09-20T05:35:48.113Z,15.20
2022-09-20T05:38:33.028Z,15.20
2022-09-20T05:41:06.790Z,15.20
2022-09-20T05:43:45.649Z,15.20
2022-09-20T05:46:16.956Z,15.20
2022-09-20T05:48:46.563Z,15.20
2022-09-20T05:51:16.290Z,15.20
2022-09-20T05:54:21.148Z,15.10
2022-09-20T05:56:56.447Z,15.10
2022-09-20T05:59:41.957Z,15.10
2022-09-20T06:02:27.265Z,15.10
2022-09-20T06:05:09.209Z,15.10
2022-09-20T06:07:54.578Z,15.10
2022-09-20T06:10:29.064Z,15.10
2022-09-20T06:13:00.551Z,15.10
2022-09-20T06:15:33.281Z,15.00
2022-09-20T06:18:07.593Z,15.00
2022-09-20T06:20:37.319Z,15.00
2022-09-20T06:23:04.537Z,15.00
2022-09-20T06:25:37.099Z,15.00
2022-09-20T06:28:07.161Z,15.00
2022-09-20T06:30:36.792Z,15.00
2022-09-20T06:33:06.322Z,15.00
2022-09-20T06:35:38.345Z,15.00
2022-09-20T06:38:33.507Z,15.00
2022-09-20T06:41:18.975Z,15.00
2022-09-20T06:43:45.608Z,15.00
2022-09-20T06:46:14.000Z,15.00
2022-09-20T06:48:40.451Z,15.00
2022-09-20T06:51:09.345Z,15.10
2022-09-20T06:53:37.501Z,15.20
2022-09-20T06:56:04.328Z,15.20
2022-09-20T06:58:31.484Z,15.20
2022-09-20T07:00:58.050Z,15.30
2022-09-20T07:03:24.570Z,15.30
2022-09-20T07:05:51.023Z,15.30
2022-09-20T07:08:17.622Z,15.40
2022-09-20T07:10:44.074Z,15.40
2022-09-20T07:13:12.550Z,15.50
2022-09-20T07:15:38.970Z,15.60
2022-09-20T07:18:05.502Z,15.50
2022-09-20T07:20:32.118Z,15.60
2022-09-20T07:22:59.078Z,15.70
2022-09-20T07:25:25.510Z,15.70
2022-09-20T07:27:52.067Z,15.70
2022-09-20T07:30:19.672Z,15.80
2022-09-20T07:32:46.399Z,15.90
2022-09-20T07:35:13.131Z,15.90
2022-09-20T07:37:42.664Z,15.90
2022-09-20T07:40:10.107Z,16.00
2022-09-20T07:42:36.969Z,16.20
2022-09-20T07:45:03.819Z,16.20
2022-09-20T07:47:33.134Z,16.30
2022-09-20T07:49:59.566Z,16.50
2022-09-20T07:52:26.349Z,16.50
2022-09-20T07:54:53.023Z,16.70
2022-09-20T07:57:19.461Z,16.80
2022-09-20T07:59:45.900Z,16.70
2022-09-20T08:02:15.867Z,16.80
2022-09-20T08:04:42.919Z,16.80
2022-09-20T08:07:09.559Z,17.00
2022-09-20T08:09:37.175Z,17.10
2022-09-20T08:14:52.470Z,17.40
2022-09-20T08:17:19.537Z,17.50
2022-09-20T08:19:56.278Z,17.50
2022-09-20T08:22:23.656Z,17.60
2022-09-20T08:24:51.918Z,17.70
2022-09-20T08:27:20.817Z,17.90
2022-09-20T08:29:47.321Z,18.00
2022-09-20T08:32:13.797Z,18.00
2022-09-20T08:34:40.694Z,18.00
2022-09-20T08:37:16.474Z,18.10
2022-09-20T08:40:00.954Z,18.20
2022-09-20T08:42:35.733Z,18.30
2022-09-20T08:45:06.881Z,18.40
2022-09-20T08:47:36.682Z,18.40
2022-09-20T08:50:17.272Z,18.30
2022-09-20T08:52:45.895Z,18.50
2022-09-20T08:55:18.047Z,18.80
2022-09-20T08:57:48.758Z,18.90
2022-09-20T09:00:20.049Z,18.90
2022-09-20T09:02:46.811Z,18.90
2022-09-20T09:05:26.278Z,18.90
2022-09-20T09:07:52.744Z,18.90
2022-09-20T09:10:19.228Z,19.00
2022-09-20T09:12:48.826Z,19.10
2022-09-20T09:15:29.310Z,19.10
2022-09-20T09:17:56.146Z,19.20
2022-09-20T09:20:23.228Z,19.10
2022-09-20T09:22:58.976Z,19.30
2022-09-20T09:25:38.874Z,19.30
2022-09-20T09:28:08.360Z,19.30
2022-09-20T09:30:34.818Z,19.30
2022-09-20T09:33:20.096Z,19.40
2022-09-20T09:35:54.158Z,19.50
2022-09-20T09:38:24.134Z,19.40
2022-09-20T09:40:52.134Z,19.60
2022-09-20T09:43:28.624Z,19.80
2022-09-20T09:45:55.936Z,20.00
2022-09-20T09:48:26.797Z,20.10
2022-09-20T09:51:07.529Z,20.20
2022-09-20T09:53:35.781Z,20.40
2022-09-20T09:56:21.774Z,20.70
2022-09-20T09:58:59.562Z,20.50
2022-09-20T10:01:33.219Z,20.70
2022-09-20T10:04:10.902Z,20.70
2022-09-20T10:06:57.604Z,20.60
2022-09-20T10:09:42.378Z,20.60
2022-09-20T10:12:11.856Z,20.70
2022-09-20T10:14:46.456Z,20.60
2022-09-20T10:17:31.696Z,20.70
2022-09-20T10:20:16.786Z,20.60
2022-09-20T10:23:21.682Z,20.60
2022-09-20T10:25:39.106Z,20.60
2022-09-20T10:28:32.209Z,20.70
2022-09-20T10:31:01.542Z,20.70
2022-09-20T10:33:34.381Z,20.60
2022-09-20T10:36:00.825Z,20.60
2022-09-20T10:38:35.933Z,20.60
2022-09-20T10:41:54.870Z,20.60
2022-09-20T10:44:31.944Z,20.60
2022-09-20T10:47:20.452Z,20.60
2022-09-20T10:50:09.848Z,20.60
2022-09-20T10:52:36.529Z,20.60
2022-09-20T10:55:12.195Z,20.60
2022-09-20T10:57:46.426Z,20.60
2022-09-20T11:00:21.383Z,20.70
2022-09-20T11:03:06.426Z,20.70
2022-09-20T11:05:35.036Z,20.70
2022-09-20T11:08:01.481Z,20.70
2022-09-20T11:10:28.824Z,20.70
2022-09-20T11:12:55.269Z,20.80
2022-09-20T11:15:25.200Z,20.90
2022-09-20T11:18:10.627Z,20.90
2022-09-20T11:20:40.216Z,21.10
2022-09-20T11:23:12.346Z,21.10
2022-09-20T11:25:44.853Z,21.20
2022-09-20T11:28:11.324Z,21.10
2022-09-20T11:30:45.930Z,21.30
2022-09-20T11:33:19.221Z,21.30
2022-09-20T11:35:51.698Z,21.40
2022-09-20T11:38:22.423Z,21.40
2022-09-20T11:41:02.559Z,21.60
2022-09-20T11:43:31.313Z,21.70
2022-09-20T11:46:03.505Z,21.70
2022-09-20T11:48:33.352Z,21.80
2022-09-20T11:51:13.130Z,21.90
2022-09-20T11:53:58.233Z,22.00
2022-09-20T11:56:24.953Z,21.90
2022-09-20T11:58:56.128Z,22.00
2022-09-20T12:01:28.746Z,22.10
2022-09-20T12:04:20.534Z,22.10
2022-09-20T12:06:45.338Z,22.20
2022-09-20T12:09:30.433Z,22.10
2022-09-20T12:11:57.323Z,22.10
2022-09-20T12:14:25.205Z,22.10
2022-09-20T12:16:51.891Z,22.20
2022-09-20T12:19:21.465Z,22.30
2022-09-20T12:22:00.174Z,22.30
2022-09-20T12:24:29.283Z,22.30
2022-09-20T12:26:56.961Z,22.40
2022-09-20T12:29:23.402Z,22.40
2022-09-20T12:31:50.972Z,22.50
2022-09-20T12:34:17.829Z,22.60
2022-09-20T12:36:51.354Z,22.60
2022-09-20T12:39:23.268Z,22.70
2022-09-20T12:41:56.709Z,22.60
2022-09-20T12:44:29.373Z,22.60
2022-09-20T12:47:00.776Z,22.60
2022-09-20T12:50:04.212Z,22.60
2022-09-20T12:52:55.169Z,22.60
2022-09-20T12:55:27.627Z,22.70
2022-09-20T12:58:02.573Z,22.70
2022-09-20T13:00:38.155Z,22.80
2022-09-20T13:03:24.980Z,22.70
2022-09-20T13:06:12.456Z,22.80
2022-09-20T13:08:42.777Z,22.80
2022-09-20T13:11:17.603Z,22.80
2022-09-20T13:13:47.000Z,22.80
2022-09-20T13:16:24.164Z,22.80
2022-09-20T13:18:55.430Z,22.90
2022-09-20T13:21:23.313Z,22.80
2022-09-20T13:23:50.881Z,22.90
2022-09-20T13:26:21.071Z,22.90
2022-09-20T13:28:51.745Z,22.90
2022-09-20T13:31:21.353Z,22.90
2022-09-20T13:33:48.386Z,22.90
2022-09-20T13:36:15.003Z,23.00
2022-09-20T13:38:41.621Z,23.00
2022-09-20T13:41:13.111Z,23.00
2022-09-20T13:43:43.810Z,23.10
2022-09-20T13:46:16.490Z,23.10
2022-09-20T13:48:46.069Z,23.10
2022-09-20T13:51:19.933Z,23.10
2022-09-20T13:53:49.776Z,23.10
2022-09-20T13:56:42.625Z,23.20
2022-09-20T13:59:19.063Z,23.20
2022-09-20T14:01:50.326Z,23.20
2022-09-20T14:04:27.583Z,23.30
2022-09-20T14:06:56.328Z,23.30
2022-09-20T14:09:22.807Z,23.30
2022-09-20T14:11:49.657Z,22.90
2022-09-20T14:14:21.300Z,23.20
2022-09-20T14:16:49.409Z,23.20
2022-09-20T14:19:17.338Z,23.30
2022-09-20T14:21:44.079Z,23.30
2022-09-20T14:24:10.593Z,23.30
2022-09-20T14:26:37.563Z,23.30
2022-09-20T14:29:22.833Z,23.40
2022-09-20T14:31:49.285Z,23.40
2022-09-20T14:34:15.769Z,23.50
2022-09-20T14:36:42.845Z,23.40
2022-09-20T14:39:14.415Z,23.40
2022-09-20T14:41:41.803Z,23.50
2022-09-20T14:44:36.390Z,23.50
2022-09-20T14:47:23.544Z,23.50
2022-09-20T14:49:50.018Z,23.50
2022-09-20T14:52:25.731Z,23.50
2022-09-20T14:55:00.129Z,23.50
2022-09-20T14:57:27.118Z,23.60
2022-09-20T14:59:59.674Z,23.50
2022-09-20T15:02:27.225Z,23.50
2022-09-20T15:04:55.792Z,23.50
2022-09-20T15:07:22.920Z,23.50
2022-09-20T15:09:49.493Z,23.50
2022-09-20T15:12:17.407Z,23.50
2022-09-20T15:14:44.209Z,23.40
2022-09-20T15:17:14.419Z,23.40
2022-09-20T15:19:40.839Z,23.40
2022-09-20T15:22:08.890Z,23.30
2022-09-20T15:24:35.344Z,23.30
2022-09-20T15:27:01.790Z,23.30
2022-09-20T15:29:28.280Z,23.30
2022-09-20T15:31:54.817Z,23.30
2022-09-20T15:34:21.331Z,23.20
2022-09-20T15:36:51.183Z,23.20
2022-09-20T15:39:17.627Z,23.20
2022-09-20T15:41:46.068Z,23.20
2022-09-20T15:44:15.059Z,23.10
2022-09-20T15:46:42.156Z,23.10
2022-09-20T15:49:11.799Z,23.10
2022-09-20T15:51:39.286Z,23.10
2022-09-20T15:54:07.669Z,23.00
2022-09-20T15:56:36.013Z,23.00
2022-09-20T15:59:04.153Z,23.00
2022-09-20T16:01:36.865Z,23.00
2022-09-20T16:04:10.305Z,22.90
2022-09-20T16:06:37.591Z,22.90
2022-09-20T16:09:05.282Z,22.90
2022-09-20T16:11:32.175Z,22.90
2022-09-20T16:13:59.595Z,22.80
2022-09-20T16:16:27.291Z,22.80
2022-09-20T16:19:12.577Z,22.80
2022-09-20T16:21:40.111Z,22.70
2022-09-20T16:24:07.940Z,22.70
2022-09-20T16:26:34.765Z,22.70
2022-09-20T16:29:02.533Z,22.60
2022-09-20T16:31:35.268Z,22.60
2022-09-20T16:34:03.652Z,22.60
2022-09-20T16:36:30.446Z,22.50
2022-09-20T16:38:57.534Z,22.50
2022-09-20T16:41:25.852Z,22.50
2022-09-20T16:43:52.981Z,22.50
2022-09-20T16:46:20.603Z,22.40
2022-09-20T16:48:47.644Z,22.40
2022-09-20T16:51:14.804Z,22.40
2022-09-20T16:53:41.667Z,22.40
2022-09-20T16:56:08.082Z,22.30
2022-09-20T16:58:35.636Z,22.30
2022-09-20T17:01:02.952Z,22.30
2022-09-20T17:03:29.699Z,22.20
2022-09-20T17:06:03.677Z,22.20
2022-09-20T17:08:30.139Z,22.20
2022-09-20T17:11:00.934Z,22.10
2022-09-20T17:13:30.271Z,22.10
2022-09-20T17:16:04.136Z,22.10
2022-09-20T17:18:30.658Z,22.10
2022-09-20T17:20:57.138Z,22.00
2022-09-20T17:23:23.823Z,22.00
2022-09-20T17:26:00.930Z,21.90
2022-09-20T17:28:27.351Z,21.90
2022-09-20T17:31:00.476Z,21.90
2022-09-20T17:33:29.705Z,21.80
2022-09-20T17:35:56.225Z,21.80
2022-09-20T17:38:22.885Z,21.80
2022-09-20T17:40:58.008Z,21.70
2022-09-20T17:43:24.512Z,21.70
2022-09-20T17:45:51.103Z,21.70
2022-09-20T17:48:17.628Z,21.70
2022-09-20T17:50:54.135Z,21.60
2022-09-20T17:53:20.552Z,21.60
2022-09-20T17:55:56.781Z,21.60
2022-09-20T17:58:23.848Z,21.50
2022-09-20T18:00:50.362Z,21.50
2022-09-20T18:03:17.505Z,21.40
2022-09-20T18:05:44.025Z,21.40
2022-09-20T18:08:10.490Z,21.40
2022-09-20T18:10:36.982Z,21.30
2022-09-20T18:13:04.652Z,21.30
2022-09-20T18:15:31.855Z,21.30
2022-09-20T18:17:59.301Z,21.20
2022-09-20T18:20:25.706Z,21.20
2022-09-20T18:22:52.777Z,21.20
2022-09-20T18:25:19.283Z,21.10
2022-09-20T18:27:46.143Z,21.10
2022-09-20T18:30:12.673Z,21.10
2022-09-20T18:32:40.028Z,21.00
2022-09-20T18:35:06.605Z,21.00
2022-09-20T18:37:35.703Z,21.00
2022-09-20T18:40:02.428Z,21.00
2022-09-20T18:42:31.012Z,20.90
2022-09-20T18:44:59.244Z,20.90
2022-09-20T18:47:25.649Z,20.90
2022-09-20T18:49:52.168Z,20.80
2022-09-20T18:52:24.578Z,20.80
2022-09-20T18:54:51.329Z,20.80
2022-09-20T18:57:17.999Z,20.70
2022-09-20T18:59:54.108Z,20.70
2022-09-20T19:02:31.980Z,20.70
2022-09-20T19:05:01.450Z,20.60
2022-09-20T19:07:28.048Z,20.60
2022-09-20T19:10:06.777Z,20.60
2022-09-20T19:12:42.285Z,20.50
2022-09-20T19:15:08.825Z,20.50
2022-09-20T19:17:50.467Z,20.50
2022-09-20T19:20:25.270Z,20.40
2022-09-20T19:22:59.433Z,20.30
2022-09-20T19:25:28.507Z,20.30
2022-09-20T19:27:55.066Z,20.30
2022-09-20T19:30:22.151Z,20.30
2022-09-20T19:32:48.883Z,20.20
2022-09-20T19:35:18.794Z,20.20
2022-09-20T19:37:54.360Z,20.20
2022-09-20T19:40:38.586Z,20.20
2022-09-20T19:43:05.138Z,20.10
2022-09-20T19:45:34.653Z,20.10
2022-09-20T19:48:08.124Z,20.10
2022-09-20T19:50:39.847Z,20.10
2022-09-20T19:53:06.455Z,20.00
2022-09-20T19:55:34.959Z,20.00
2022-09-20T19:58:02.047Z,20.00
2022-09-20T20:00:28.656Z,19.90
2022-09-20T20:02:55.257Z,19.90
2022-09-20T20:05:25.660Z,19.90
2022-09-20T20:07:52.128Z,19.90
2022-09-20T20:10:28.264Z,19.80
2022-09-20T20:12:54.707Z,19.80
2022-09-20T20:15:44.314Z,19.80
2022-09-20T20:18:16.662Z,19.70
2022-09-20T20:20:50.425Z,19.70
2022-09-20T20:23:27.778Z,19.70
2022-09-20T20:26:02.980Z,19.60
2022-09-20T20:28:30.059Z,19.60
2022-09-20T20:31:00.051Z,19.60
2022-09-20T20:33:27.110Z,19.60
2022-09-20T20:35:57.517Z,19.50
2022-09-20T20:38:26.286Z,19.50
2022-09-20T20:41:05.852Z,19.50
2022-09-20T20:43:36.979Z,19.40
2022-09-20T20:46:04.608Z,19.40
2022-09-20T20:48:31.350Z,19.40
2022-09-20T20:51:05.417Z,19.30
2022-09-20T20:53:33.119Z,19.30
2022-09-20T20:56:04.262Z,19.30
2022-09-20T20:58:32.552Z,19.30
2022-09-20T21:01:09.991Z,19.20
2022-09-20T21:03:36.470Z,19.20
2022-09-20T21:06:04.500Z,19.10
2022-09-20T21:08:32.143Z,19.10
2022-09-20T21:11:03.048Z,19.10
2022-09-20T21:13:30.080Z,19.10
2022-09-20T21:16:04.310Z,19.00
2022-09-20T21:18:31.295Z,19.00
2022-09-20T21:20:57.712Z,19.00
2022-09-20T21:23:24.143Z,18.90
2022-09-20T21:26:00.700Z,18.90
2022-09-20T21:28:27.242Z,18.80
2022-09-20T21:30:59.427Z,18.80
2022-09-20T21:33:31.054Z,18.80
2022-09-20T21:36:00.775Z,18.80
2022-09-20T21:38:30.326Z,18.70
2022-09-20T21:41:08.950Z,18.70
2022-09-20T21:43:35.943Z,18.70
2022-09-20T21:46:02.605Z,18.60
2022-09-20T21:48:29.789Z,18.60
2022-09-20T21:51:03.239Z,18.60
2022-09-20T21:53:29.857Z,18.50
2022-09-20T21:55:57.319Z,18.50
2022-09-20T21:58:23.896Z,18.50
2022-09-20T22:00:57.109Z,18.50
2022-09-20T22:03:23.565Z,18.40
2022-09-20T22:05:50.024Z,18.40
2022-09-20T22:08:16.656Z,18.40
2022-09-20T22:10:43.346Z,18.40
2022-09-20T22:13:09.804Z,18.30
2022-09-20T22:15:36.287Z,18.30
2022-09-20T22:18:05.058Z,18.30
2022-09-20T22:20:31.565Z,18.30
2022-09-20T22:22:58.232Z,18.20
2022-09-20T22:25:25.550Z,18.20
2022-09-20T22:27:52.099Z,18.20
2022-09-20T22:30:18.629Z,18.20
2022-09-20T22:32:45.172Z,18.20
2022-09-20T22:35:13.226Z,18.10
2022-09-20T22:37:39.867Z,18.10
2022-09-20T22:40:06.604Z,18.10
2022-09-20T22:42:33.170Z,18.10
2022-09-20T22:45:00.365Z,18.10
2022-09-20T22:47:26.966Z,18.00
2022-09-20T22:49:53.520Z,18.00
2022-09-20T22:52:20.216Z,18.00
2022-09-20T22:54:46.802Z,18.00
2022-09-20T22:57:13.717Z,18.00
2022-09-20T22:59:40.285Z,17.90
2022-09-20T23:02:06.838Z,17.90
2022-09-20T23:04:33.551Z,17.90
2022-09-20T23:07:00.112Z,17.90
2022-09-20T23:09:28.299Z,17.90
2022-09-20T23:11:55.386Z,17.90
2022-09-20T23:14:22.469Z,17.90
2022-09-20T23:16:49.381Z,17.80
2022-09-20T23:19:16.198Z,17.80
2022-09-20T23:21:43.464Z,17.80
2022-09-20T23:24:11.410Z,17.80
2022-09-20T23:26:39.267Z,17.80
2022-09-20T23:29:07.425Z,17.80
2022-09-20T23:31:35.192Z,17.80
2022-09-20T23:34:02.795Z,17.80
2022-09-20T23:36:30.153Z,17.80
2022-09-20T23:39:00.008Z,17.70
2022-09-20T23:41:27.297Z,17.70
2022-09-20T23:43:54.124Z,17.70
2022-09-20T23:46:21.859Z,17.70
2022-09-20T23:48:50.490Z,17.70
2022-09-20T23:51:19.123Z,17.70
2022-09-20T23:53:45.716Z,17.70
2022-09-20T23:56:12.860Z,17.70
2022-09-20T23:58:40.435Z,17.60
