createdAt,value
2022-09-06T00:09:27.796Z,240.57
2022-09-06T00:24:27.818Z,188.33
2022-09-06T00:39:27.892Z,325.65
2022-09-06T00:54:27.947Z,237.00
2022-09-06T01:09:27.971Z,242.49
2022-09-06T01:24:27.909Z,227.29
2022-09-06T01:39:28.095Z,236.22
2022-09-06T01:54:28.008Z,245.49
2022-09-06T02:09:28.617Z,221.97
2022-09-06T02:24:28.280Z,250.37
2022-09-06T02:39:28.244Z,274.78
2022-09-06T02:54:28.166Z,258.98
2022-09-06T03:09:28.173Z,190.76
2022-09-06T03:24:28.288Z,144.20
2022-09-06T03:39:28.338Z,137.77
2022-09-06T03:54:28.312Z,158.73
2022-09-06T04:09:28.317Z,133.83
2022-09-06T04:24:28.446Z,115.42
2022-09-06T04:39:28.485Z,147.98
2022-09-06T04:54:28.525Z,184.76
2022-09-06T05:09:28.834Z,161.30
2022-09-06T05:24:28.509Z,174.27
2022-09-06T05:39:28.740Z,190.59
2022-09-06T05:54:28.699Z,199.41
2022-09-06T06:09:28.613Z,221.94
2022-09-06T06:24:28.753Z,185.40
2022-09-06T06:39:28.924Z,187.36
2022-09-06T06:54:28.877Z,200.39
2022-09-06T07:24:28.828Z,167.73
2022-09-06T07:39:28.889Z,186.02
2022-09-06T07:54:30.830Z,162.35
2022-09-06T08:09:29.277Z,181.50
2022-09-06T08:24:29.379Z,167.71
2022-09-06T08:39:29.304Z,229.74
2022-09-06T08:54:29.299Z,233.92
2022-09-06T09:09:29.371Z,213.16
2022-09-06T09:24:29.409Z,230.20
2022-09-06T09:39:29.541Z,207.64
2022-09-06T09:54:29.517Z,244.68
2022-09-06T10:09:29.647Z,214.84
2022-09-06T10:24:29.572Z,200.60
2022-09-06T10:39:29.623Z,236.89
2022-09-06T10:54:29.683Z,269.55
2022-09-06T11:09:29.620Z,234.69
2022-09-06T11:24:29.699Z,242.30
2022-09-06T11:54:29.732Z,225.21
2022-09-06T12:09:29.845Z,232.63
2022-09-06T12:24:29.965Z,51.52
2022-09-06T12:39:29.940Z,211.71
2022-09-06T12:54:29.956Z,258.15
2022-09-06T13:09:30.049Z,261.75
2022-09-06T13:24:30.035Z,260.06
2022-09-06T13:39:29.925Z,246.74
2022-09-06T13:54:30.240Z,240.45
2022-09-06T14:09:30.153Z,283.92
2022-09-06T14:24:30.071Z,280.19
2022-09-06T14:39:30.267Z,268.34
2022-09-06T14:54:30.247Z,300.13
2022-09-06T15:09:30.377Z,265.80
2022-09-06T15:24:30.371Z,279.96
2022-09-06T15:39:30.463Z,299.74
2022-09-06T15:54:30.438Z,303.84
2022-09-06T16:09:30.516Z,332.00
2022-09-06T16:24:30.594Z,274.34
2022-09-06T16:39:30.678Z,272.82
2022-09-06T16:54:30.563Z,284.90
2022-09-06T17:09:30.656Z,278.99
2022-09-06T17:24:30.804Z,30.97
2022-09-06T17:39:30.875Z,85.59
2022-09-06T17:54:30.816Z,102.83
2022-09-06T18:09:30.864Z,80.76
2022-09-06T18:24:30.818Z,83.92
2022-09-06T18:39:31.032Z,79.33
2022-09-06T18:54:31.096Z,82.35
2022-09-06T19:09:31.158Z,84.25
2022-09-06T19:24:31.035Z,111.93
2022-09-06T19:39:36.294Z,79.19
2022-09-06T19:54:31.046Z,76.61
2022-09-06T20:09:31.121Z,86.56
2022-09-06T20:24:31.155Z,117.64
2022-09-06T20:39:31.233Z,134.92
2022-09-06T20:54:31.292Z,137.32
2022-09-06T21:09:31.411Z,130.39
2022-09-06T21:24:31.422Z,152.74
2022-09-06T21:39:31.508Z,158.19
2022-09-06T21:54:31.546Z,142.30
2022-09-06T22:09:31.444Z,139.77
2022-09-06T22:24:31.385Z,143.70
2022-09-06T22:39:31.627Z,134.80
2022-09-06T22:54:31.583Z,145.87
2022-09-06T23:09:31.663Z,177.21
2022-09-06T23:24:31.682Z,150.59
2022-09-06T23:39:31.645Z,207.87
2022-09-06T23:54:31.805Z,265.38
