createdAt,value
2023-01-17T00:00:16.125Z,3.83
2023-01-17T00:02:44.545Z,1.87
2023-01-17T00:05:36.937Z,2.00
2023-01-17T00:08:22.944Z,2.73
2023-01-17T00:10:51.373Z,1.93
2023-01-17T00:13:19.700Z,2.17
2023-01-17T00:15:48.408Z,2.73
2023-01-17T00:18:17.826Z,3.17
2023-01-17T00:21:05.234Z,2.07
2023-01-17T00:23:56.377Z,2.27
2023-01-17T00:26:24.792Z,2.23
2023-01-17T00:28:51.903Z,2.00
2023-01-17T00:31:20.324Z,2.87
2023-01-17T00:33:47.548Z,2.80
2023-01-17T00:36:16.125Z,2.17
2023-01-17T00:38:43.351Z,2.43
2023-01-17T00:41:12.526Z,2.87
2023-01-17T00:43:58.449Z,5.27
2023-01-17T00:46:44.026Z,1.80
2023-01-17T00:49:29.871Z,2.90
2023-01-17T00:52:17.195Z,2.20
2023-01-17T00:55:03.151Z,3.83
2023-01-17T00:57:49.223Z,4.10
2023-01-17T01:00:36.244Z,2.30
2023-01-17T01:03:27.678Z,2.37
2023-01-17T01:06:13.408Z,2.90
2023-01-17T01:09:00.740Z,2.00
2023-01-17T01:11:46.692Z,1.63
2023-01-17T01:14:32.436Z,2.70
2023-01-17T01:17:18.648Z,2.90
2023-01-17T01:20:04.451Z,2.47
2023-01-17T01:22:50.600Z,2.70
2023-01-17T01:25:38.163Z,3.63
2023-01-17T01:28:25.353Z,3.57
2023-01-17T01:31:11.031Z,2.37
2023-01-17T01:33:39.706Z,1.80
2023-01-17T01:36:10.108Z,2.33
2023-01-17T01:38:38.701Z,3.40
2023-01-17T01:41:08.844Z,2.30
2023-01-17T01:43:47.058Z,2.73
2023-01-17T01:46:19.457Z,4.77
2023-01-17T01:48:53.250Z,2.57
2023-01-17T01:51:29.495Z,2.40
2023-01-17T01:54:03.154Z,3.53
2023-01-17T01:56:34.811Z,2.20
2023-01-17T01:59:05.209Z,3.00
2023-01-17T02:01:33.821Z,2.63
2023-01-17T02:04:02.887Z,2.20
2023-01-17T02:06:35.501Z,2.63
2023-01-17T02:09:10.030Z,3.37
2023-01-17T02:11:41.163Z,2.93
2023-01-17T02:14:10.530Z,3.10
2023-01-17T02:17:03.366Z,3.13
2023-01-17T02:20:06.031Z,3.27
2023-01-17T02:23:12.398Z,2.20
2023-01-17T02:26:10.329Z,3.33
2023-01-17T02:28:57.007Z,2.23
2023-01-17T02:31:33.393Z,4.27
2023-01-17T02:34:08.750Z,2.97
2023-01-17T02:36:41.173Z,2.13
2023-01-17T02:39:16.783Z,3.13
2023-01-17T02:41:49.011Z,2.30
2023-01-17T02:44:20.403Z,2.97
2023-01-17T02:46:53.295Z,2.63
2023-01-17T02:49:25.825Z,2.57
2023-01-17T02:52:16.834Z,3.13
2023-01-17T02:55:02.314Z,3.03
2023-01-17T02:57:51.548Z,2.23
2023-01-17T03:00:27.522Z,4.23
2023-01-17T03:03:03.574Z,3.13
2023-01-17T03:05:37.657Z,2.93
2023-01-17T03:08:07.867Z,2.43
2023-01-17T03:10:37.968Z,2.80
2023-01-17T03:13:06.407Z,2.60
2023-01-17T03:15:34.744Z,2.07
2023-01-17T03:18:08.154Z,1.73
2023-01-17T03:21:00.916Z,1.77
2023-01-17T03:23:29.382Z,3.03
2023-01-17T03:25:57.806Z,2.57
2023-01-17T03:28:26.106Z,2.20
2023-01-17T03:30:54.552Z,2.03
2023-01-17T03:33:24.835Z,2.07
2023-01-17T03:35:54.738Z,1.57
2023-01-17T03:38:23.103Z,1.40
2023-01-17T03:40:51.786Z,1.30
2023-01-17T03:43:20.231Z,1.40
2023-01-17T03:45:52.285Z,1.30
2023-01-17T03:48:20.777Z,3.37
2023-01-17T03:50:53.274Z,1.80
2023-01-17T03:53:21.710Z,1.30
2023-01-17T03:55:50.108Z,1.30
2023-01-17T03:58:18.606Z,1.57
2023-01-17T04:00:47.133Z,1.67
2023-01-17T04:03:15.559Z,1.67
2023-01-17T04:05:43.903Z,1.27
2023-01-17T04:08:13.779Z,1.10
2023-01-17T04:10:42.081Z,1.37
2023-01-17T04:13:10.461Z,1.00
2023-01-17T04:15:38.833Z,1.00
2023-01-17T04:18:08.081Z,1.50
2023-01-17T04:20:38.521Z,1.30
2023-01-17T04:23:08.285Z,0.93
2023-01-17T04:25:38.034Z,1.00
2023-01-17T04:28:07.224Z,0.80
2023-01-17T04:30:35.778Z,1.77
2023-01-17T04:33:04.138Z,0.93
2023-01-17T04:35:34.403Z,1.00
2023-01-17T04:38:03.230Z,0.93
2023-01-17T04:40:31.575Z,1.00
2023-01-17T04:43:01.386Z,1.20
2023-01-17T04:45:29.729Z,1.10
2023-01-17T04:48:03.319Z,1.13
2023-01-17T04:50:32.563Z,1.10
2023-01-17T04:53:01.300Z,1.00
2023-01-17T04:55:29.713Z,0.80
2023-01-17T04:57:58.316Z,0.90
2023-01-17T05:00:28.175Z,1.20
2023-01-17T05:02:56.521Z,1.17
2023-01-17T05:05:24.938Z,0.90
2023-01-17T05:07:56.511Z,0.90
2023-01-17T05:10:25.131Z,1.00
2023-01-17T05:12:57.571Z,1.07
2023-01-17T05:15:28.297Z,1.00
2023-01-17T05:17:57.057Z,0.90
2023-01-17T05:20:27.493Z,0.90
2023-01-17T05:22:56.602Z,1.30
2023-01-17T05:25:25.930Z,1.10
2023-01-17T05:27:54.769Z,1.10
2023-01-17T05:30:24.292Z,1.03
2023-01-17T05:32:56.129Z,1.50
2023-01-17T05:35:26.525Z,1.00
2023-01-17T05:37:55.417Z,1.40
2023-01-17T05:40:26.752Z,1.10
2023-01-17T05:42:56.856Z,1.50
2023-01-17T05:45:29.327Z,1.40
2023-01-17T05:47:59.553Z,1.40
2023-01-17T05:50:30.166Z,3.53
2023-01-17T05:53:00.452Z,1.33
2023-01-17T05:55:29.959Z,1.23
2023-01-17T05:57:58.495Z,1.40
2023-01-17T06:00:27.192Z,6.70
2023-01-17T06:02:56.180Z,1.60
2023-01-17T06:05:26.904Z,1.50
2023-01-17T06:07:56.577Z,1.50
2023-01-17T06:10:25.563Z,1.57
2023-01-17T06:13:02.648Z,1.43
2023-01-17T06:15:31.027Z,1.40
2023-01-17T06:17:59.425Z,1.97
2023-01-17T06:20:29.305Z,1.70
2023-01-17T06:22:57.664Z,1.20
2023-01-17T06:25:26.125Z,1.43
2023-01-17T06:27:55.521Z,1.57
2023-01-17T06:30:24.148Z,1.70
2023-01-17T06:32:56.160Z,1.33
2023-01-17T06:35:24.803Z,1.70
2023-01-17T06:37:55.465Z,2.53
2023-01-17T06:40:23.945Z,1.50
2023-01-17T06:42:52.534Z,1.87
2023-01-17T06:45:21.183Z,1.70
2023-01-17T06:47:49.246Z,1.60
2023-01-17T06:50:17.932Z,1.90
2023-01-17T06:52:57.431Z,1.70
2023-01-17T06:55:28.725Z,2.00
2023-01-17T06:57:57.758Z,2.20
2023-01-17T07:00:26.137Z,2.03
2023-01-17T07:02:54.408Z,2.10
2023-01-17T07:05:22.757Z,2.07
2023-01-17T07:07:50.947Z,1.73
2023-01-17T07:10:20.604Z,2.03
2023-01-17T07:12:48.702Z,1.87
2023-01-17T07:15:16.946Z,2.63
2023-01-17T07:17:45.127Z,1.83
2023-01-17T07:20:13.486Z,2.10
2023-01-17T07:22:45.591Z,1.90
2023-01-17T07:25:13.898Z,1.70
2023-01-17T07:27:43.417Z,2.10
2023-01-17T07:30:12.740Z,1.73
2023-01-17T07:32:41.030Z,2.10
2023-01-17T07:35:10.139Z,2.10
2023-01-17T07:37:39.114Z,2.00
2023-01-17T07:40:08.192Z,1.90
2023-01-17T07:42:36.279Z,2.10
2023-01-17T07:45:06.937Z,2.13
2023-01-17T07:47:35.112Z,2.43
2023-01-17T07:50:03.207Z,3.03
2023-01-17T07:52:31.417Z,2.17
2023-01-17T07:54:59.610Z,1.83
2023-01-17T07:57:27.923Z,1.97
2023-01-17T07:59:55.968Z,3.60
2023-01-17T08:02:25.481Z,1.87
2023-01-17T08:04:53.515Z,1.60
2023-01-17T08:07:21.613Z,1.50
2023-01-17T08:09:50.417Z,1.70
2023-01-17T08:12:18.830Z,1.93
2023-01-17T08:14:46.876Z,18.97
2023-01-17T08:17:17.086Z,2.00
2023-01-17T08:19:46.589Z,1.43
2023-01-17T08:22:14.713Z,1.77
2023-01-17T08:24:43.149Z,1.73
2023-01-17T08:27:11.332Z,2.27
2023-01-17T08:29:42.074Z,2.63
2023-01-17T08:32:10.280Z,3.00
2023-01-17T08:34:38.409Z,1.63
2023-01-17T08:37:07.835Z,1.47
2023-01-17T08:39:36.020Z,1.50
2023-01-17T08:42:04.078Z,1.40
2023-01-17T08:44:32.228Z,1.50
2023-01-17T08:47:00.271Z,25.50
2023-01-17T08:49:28.522Z,3.20
2023-01-17T08:51:56.686Z,1.90
2023-01-17T08:54:26.242Z,1.40
2023-01-17T08:56:55.680Z,2.80
2023-01-17T08:59:23.867Z,1.23
2023-01-17T09:01:52.676Z,11.63
2023-01-17T09:04:20.887Z,2.13
2023-01-17T09:06:49.042Z,2.80
2023-01-17T09:09:18.183Z,1.30
2023-01-17T09:11:47.675Z,1.30
2023-01-17T09:14:15.880Z,1.40
2023-01-17T09:16:44.156Z,1.00
2023-01-17T09:19:12.331Z,1.00
2023-01-17T09:21:40.397Z,1.73
2023-01-17T09:24:08.667Z,1.20
2023-01-17T09:26:36.864Z,1.17
2023-01-17T09:29:06.463Z,1.67
2023-01-17T09:31:34.821Z,1.27
2023-01-17T09:34:03.014Z,1.00
2023-01-17T09:36:31.917Z,0.90
2023-01-17T09:39:00.650Z,0.97
2023-01-17T09:41:32.160Z,1.20
2023-01-17T09:44:10.670Z,1.67
2023-01-17T09:46:42.298Z,0.93
2023-01-17T09:49:15.602Z,1.10
2023-01-17T09:51:44.919Z,1.17
2023-01-17T09:54:22.796Z,0.87
2023-01-17T09:56:59.448Z,1.00
2023-01-17T09:59:36.883Z,1.87
2023-01-17T10:02:21.349Z,1.67
2023-01-17T10:05:08.612Z,1.10
2023-01-17T10:07:46.308Z,0.90
2023-01-17T10:10:29.712Z,2.10
2023-01-17T10:13:03.076Z,0.87
2023-01-17T10:16:00.846Z,0.70
2023-01-17T10:18:48.998Z,1.00
2023-01-17T10:21:28.296Z,0.90
2023-01-17T10:24:16.412Z,1.13
2023-01-17T10:26:47.295Z,0.80
2023-01-17T10:29:20.990Z,1.53
2023-01-17T10:31:55.932Z,1.10
2023-01-17T10:34:30.305Z,1.73
2023-01-17T10:37:05.228Z,1.07
2023-01-17T10:39:33.711Z,0.97
2023-01-17T10:42:08.420Z,1.00
2023-01-17T10:44:42.541Z,0.83
2023-01-17T10:47:22.168Z,1.00
2023-01-17T10:49:53.703Z,1.40
2023-01-17T10:52:34.135Z,0.70
2023-01-17T10:55:28.489Z,1.07
2023-01-17T10:57:58.385Z,0.93
2023-01-17T11:00:35.439Z,1.50
2023-01-17T11:03:10.918Z,0.90
2023-01-17T11:05:40.729Z,1.90
2023-01-17T11:08:10.353Z,2.17
2023-01-17T11:10:44.624Z,3.80
2023-01-17T11:13:26.171Z,1.70
2023-01-17T11:15:58.914Z,1.43
2023-01-17T11:18:30.990Z,1.20
2023-01-17T11:21:12.813Z,0.90
2023-01-17T11:23:43.521Z,1.37
2023-01-17T11:26:21.818Z,2.20
2023-01-17T11:28:51.884Z,1.37
2023-01-17T11:31:27.701Z,0.80
2023-01-17T11:34:16.599Z,1.50
2023-01-17T11:36:44.977Z,1.23
2023-01-17T11:39:27.605Z,2.07
2023-01-17T11:41:56.536Z,0.80
2023-01-17T11:44:27.211Z,1.20
2023-01-17T11:47:11.018Z,3.13
2023-01-17T11:49:41.341Z,2.13
2023-01-17T11:52:10.630Z,1.53
2023-01-17T11:54:42.508Z,1.67
2023-01-17T11:57:22.290Z,1.70
2023-01-17T11:59:52.541Z,1.50
2023-01-17T12:02:46.732Z,2.20
2023-01-17T12:05:35.475Z,2.00
2023-01-17T12:08:12.861Z,2.00
2023-01-17T12:10:51.578Z,2.47
2023-01-17T12:13:49.292Z,2.20
2023-01-17T12:16:30.044Z,2.67
2023-01-17T12:19:07.302Z,4.37
2023-01-17T12:21:50.033Z,1.80
2023-01-17T12:24:42.553Z,1.90
2023-01-17T12:27:20.230Z,4.43
2023-01-17T12:29:58.878Z,1.70
2023-01-17T12:32:43.121Z,7.90
2023-01-17T12:35:16.313Z,2.10
2023-01-17T12:38:03.712Z,2.83
2023-01-17T12:40:36.653Z,1.93
2023-01-17T12:43:12.280Z,1.77
2023-01-17T12:45:44.180Z,5.27
2023-01-17T12:48:14.225Z,2.67
2023-01-17T12:50:49.071Z,4.20
2023-01-17T12:53:27.488Z,6.47
2023-01-17T12:56:00.821Z,2.00
2023-01-17T12:58:34.920Z,2.07
2023-01-17T13:01:08.570Z,3.17
2023-01-17T13:03:47.419Z,2.00
2023-01-17T13:06:24.924Z,2.13
2023-01-17T13:08:59.267Z,3.33
2023-01-17T13:11:33.466Z,2.27
2023-01-17T13:14:02.595Z,2.37
2023-01-17T13:16:35.060Z,2.70
2023-01-17T13:19:12.521Z,5.33
2023-01-17T13:21:42.645Z,5.23
2023-01-17T13:24:31.678Z,3.20
2023-01-17T13:27:26.983Z,2.53
2023-01-17T13:30:25.762Z,5.70
2023-01-17T13:33:23.816Z,1.63
2023-01-17T13:36:00.843Z,5.00
2023-01-17T13:38:55.159Z,5.17
2023-01-17T13:41:47.392Z,6.67
2023-01-17T13:44:23.169Z,1.20
2023-01-17T13:47:00.939Z,1.70
2023-01-17T13:49:48.521Z,1.27
2023-01-17T13:52:33.674Z,1.63
2023-01-17T13:55:03.656Z,2.00
2023-01-17T13:57:42.185Z,0.90
2023-01-17T14:00:59.299Z,3.87
2023-01-17T14:04:05.798Z,5.20
2023-01-17T14:06:41.421Z,6.67
2023-01-17T14:09:17.906Z,1.27
2023-01-17T14:12:00.143Z,2.97
2023-01-17T14:14:52.097Z,4.20
2023-01-17T14:17:51.684Z,3.00
2023-01-17T14:20:38.432Z,4.63
2023-01-17T14:23:43.808Z,2.00
2023-01-17T14:26:38.785Z,4.20
2023-01-17T14:29:50.887Z,10.00
2023-01-17T14:32:21.583Z,5.90
2023-01-17T14:34:52.542Z,2.93
2023-01-17T14:37:42.257Z,2.83
2023-01-17T14:40:20.950Z,6.60
2023-01-17T14:42:55.161Z,2.17
2023-01-17T14:45:29.044Z,5.13
2023-01-17T14:47:59.252Z,4.13
2023-01-17T14:50:30.496Z,4.53
2023-01-17T14:53:15.508Z,4.00
2023-01-17T14:55:51.996Z,2.73
2023-01-17T14:58:22.522Z,1.80
2023-01-17T15:00:54.680Z,2.37
2023-01-17T15:03:23.348Z,1.47
2023-01-17T15:05:54.222Z,2.20
2023-01-17T15:08:26.226Z,2.73
2023-01-17T15:10:58.516Z,3.93
2023-01-17T15:13:43.862Z,4.47
2023-01-17T15:16:22.896Z,1.87
2023-01-17T15:18:52.073Z,4.67
2023-01-17T15:21:23.360Z,3.47
2023-01-17T15:23:55.349Z,3.13
2023-01-17T15:26:27.306Z,2.90
2023-01-17T15:29:04.135Z,1.33
2023-01-17T15:31:45.863Z,1.40
2023-01-17T15:34:22.856Z,2.33
2023-01-17T15:36:52.086Z,2.53
2023-01-17T15:39:22.938Z,2.37
2023-01-17T15:41:54.294Z,1.90
2023-01-17T15:44:47.498Z,2.60
2023-01-17T15:47:31.602Z,7.73
2023-01-17T15:50:00.829Z,2.77
2023-01-17T15:52:30.388Z,2.00
2023-01-17T15:55:14.931Z,4.93
2023-01-17T15:57:47.808Z,3.27
2023-01-17T16:00:22.187Z,3.90
2023-01-17T16:02:55.573Z,3.37
2023-01-17T16:05:42.053Z,2.70
2023-01-17T16:08:38.664Z,2.53
2023-01-17T16:11:08.568Z,4.87
2023-01-17T16:13:42.232Z,4.97
2023-01-17T16:16:16.063Z,5.43
2023-01-17T16:18:47.676Z,6.17
2023-01-17T16:21:25.219Z,4.43
2023-01-17T16:23:54.099Z,2.53
2023-01-17T16:26:22.643Z,2.77
2023-01-17T16:28:51.139Z,5.33
2023-01-17T16:31:20.115Z,2.93
2023-01-17T16:33:51.985Z,4.03
2023-01-17T16:36:21.422Z,4.53
2023-01-17T16:38:52.447Z,3.63
2023-01-17T16:41:21.678Z,6.47
2023-01-17T16:43:59.905Z,3.97
2023-01-17T16:46:28.645Z,3.10
2023-01-17T16:48:59.940Z,2.13
2023-01-17T16:51:28.438Z,2.07
2023-01-17T16:53:56.726Z,4.47
2023-01-17T16:56:25.256Z,3.47
2023-01-17T16:58:54.215Z,3.33
2023-01-17T17:01:22.965Z,3.57
2023-01-17T17:03:51.563Z,4.43
2023-01-17T17:06:21.501Z,18.47
2023-01-17T17:08:49.903Z,20.10
2023-01-17T17:11:20.427Z,8.03
2023-01-17T17:13:50.505Z,5.90
2023-01-17T17:16:21.392Z,80.40
2023-01-17T17:18:57.227Z,58.33
2023-01-17T17:21:27.485Z,35.27
2023-01-17T17:23:58.196Z,25.57
2023-01-17T17:26:29.031Z,15.17
2023-01-17T17:28:57.984Z,11.43
2023-01-17T17:31:26.985Z,9.53
2023-01-17T17:33:59.924Z,6.77
2023-01-17T17:36:29.979Z,4.77
2023-01-17T17:38:59.258Z,5.43
2023-01-17T17:41:29.547Z,6.83
2023-01-17T17:43:58.857Z,3.30
2023-01-17T17:46:29.276Z,5.03
2023-01-17T17:48:58.255Z,4.93
2023-01-17T17:51:30.308Z,6.70
2023-01-17T17:54:02.219Z,3.37
2023-01-17T17:56:32.238Z,5.40
2023-01-17T17:59:02.879Z,5.13
2023-01-17T18:01:31.802Z,5.30
2023-01-17T18:04:04.040Z,4.80
2023-01-17T18:06:34.595Z,6.10
2023-01-17T18:09:03.172Z,6.53
2023-01-17T18:11:32.466Z,12.30
2023-01-17T18:14:03.197Z,10.20
2023-01-17T18:16:35.605Z,7.50
2023-01-17T18:19:05.147Z,4.30
2023-01-17T18:21:37.059Z,8.60
2023-01-17T18:24:08.522Z,7.23
2023-01-17T18:26:38.821Z,8.50
2023-01-17T18:29:09.755Z,5.83
2023-01-17T18:31:38.727Z,5.17
2023-01-17T18:34:10.176Z,6.77
2023-01-17T18:36:40.520Z,4.13
2023-01-17T18:39:13.498Z,5.63
2023-01-17T18:41:42.545Z,5.10
2023-01-17T18:44:11.889Z,7.87
2023-01-17T18:46:42.277Z,8.10
2023-01-17T18:49:12.844Z,5.97
2023-01-17T18:51:46.724Z,5.27
2023-01-17T18:54:15.443Z,5.87
2023-01-17T18:56:44.184Z,8.27
2023-01-17T18:59:14.371Z,4.93
2023-01-17T19:01:43.856Z,6.60
2023-01-17T19:04:13.695Z,6.73
2023-01-17T19:06:45.368Z,7.60
2023-01-17T19:09:15.278Z,5.83
2023-01-17T19:11:45.035Z,8.37
2023-01-17T19:14:14.523Z,8.53
2023-01-17T19:16:43.920Z,7.90
2023-01-17T19:19:15.933Z,50.53
2023-01-17T19:21:46.107Z,43.93
2023-01-17T19:24:14.342Z,27.87
2023-01-17T19:26:42.826Z,15.60
2023-01-17T19:29:11.231Z,12.83
2023-01-17T19:31:42.795Z,13.60
2023-01-17T19:34:13.774Z,8.37
2023-01-17T19:36:42.022Z,10.13
2023-01-17T19:39:11.733Z,8.97
2023-01-17T19:41:44.543Z,10.23
2023-01-17T19:44:14.061Z,6.87
2023-01-17T19:46:42.238Z,8.30
2023-01-17T19:49:10.803Z,8.60
2023-01-17T19:51:39.793Z,9.07
2023-01-17T19:54:08.527Z,15.90
2023-01-17T19:56:38.371Z,8.83
2023-01-17T19:59:07.134Z,6.07
2023-01-17T20:01:36.123Z,10.53
2023-01-17T20:04:05.748Z,7.43
2023-01-17T20:06:35.920Z,9.33
2023-01-17T20:09:05.048Z,13.13
2023-01-17T20:11:33.343Z,11.67
2023-01-17T20:14:03.247Z,15.20
2023-01-17T20:16:32.880Z,9.33
2023-01-17T20:19:02.766Z,9.40
2023-01-17T20:21:32.678Z,10.00
2023-01-17T20:24:03.298Z,8.03
2023-01-17T20:26:35.485Z,10.03
2023-01-17T20:29:10.509Z,8.43
2023-01-17T20:31:40.296Z,9.30
2023-01-17T20:34:10.641Z,9.77
2023-01-17T20:36:39.697Z,9.67
2023-01-17T20:39:09.268Z,7.07
2023-01-17T20:41:39.432Z,8.50
2023-01-17T20:44:12.160Z,8.90
2023-01-17T20:46:41.887Z,7.90
2023-01-17T20:49:14.750Z,9.23
2023-01-17T20:51:44.318Z,6.77
2023-01-17T20:54:14.870Z,7.93
2023-01-17T20:56:43.808Z,8.43
2023-01-17T20:59:16.667Z,13.87
2023-01-17T21:01:45.974Z,14.40
2023-01-17T21:04:14.988Z,15.90
2023-01-17T21:06:44.400Z,11.07
2023-01-17T21:09:14.108Z,10.13
2023-01-17T21:11:42.480Z,10.20
2023-01-17T21:14:10.668Z,9.83
2023-01-17T21:16:40.676Z,11.93
2023-01-17T21:19:11.885Z,14.07
2023-01-17T21:21:40.362Z,11.10
2023-01-17T21:24:08.790Z,10.73
2023-01-17T21:26:38.922Z,10.63
2023-01-17T21:29:07.192Z,15.77
2023-01-17T21:31:36.707Z,13.17
2023-01-17T21:34:08.409Z,15.00
2023-01-17T21:36:38.489Z,15.53
2023-01-17T21:39:08.772Z,15.73
2023-01-17T21:41:39.927Z,12.37
2023-01-17T21:44:11.974Z,11.33
2023-01-17T21:46:41.944Z,13.03
2023-01-17T21:49:12.185Z,11.40
2023-01-17T21:51:58.414Z,16.50
2023-01-17T21:54:46.808Z,9.63
2023-01-17T21:57:34.228Z,10.50
2023-01-17T22:00:02.505Z,12.87
2023-01-17T22:02:30.587Z,13.60
2023-01-17T22:05:00.149Z,10.73
2023-01-17T22:07:29.059Z,10.80
2023-01-17T22:09:58.313Z,11.87
2023-01-17T22:12:26.655Z,14.03
2023-01-17T22:14:54.984Z,15.07
2023-01-17T22:17:23.137Z,11.67
2023-01-17T22:19:51.330Z,12.17
2023-01-17T22:22:20.859Z,13.70
2023-01-17T22:24:48.949Z,13.20
2023-01-17T22:27:17.066Z,9.47
2023-01-17T22:29:45.610Z,9.50
2023-01-17T22:32:13.642Z,10.77
2023-01-17T22:34:41.714Z,9.13
2023-01-17T22:37:11.257Z,9.83
2023-01-17T22:39:40.805Z,10.73
2023-01-17T22:42:08.839Z,10.70
2023-01-17T22:44:36.915Z,10.47
2023-01-17T22:47:05.693Z,8.90
2023-01-17T22:49:34.037Z,9.57
2023-01-17T22:52:02.158Z,8.13
2023-01-17T22:54:30.317Z,8.40
2023-01-17T22:56:59.921Z,8.50
2023-01-17T22:59:28.145Z,13.37
2023-01-17T23:01:56.252Z,7.47
2023-01-17T23:04:24.308Z,8.90
2023-01-17T23:06:52.495Z,11.47
2023-01-17T23:09:21.087Z,17.10
2023-01-17T23:11:52.576Z,11.17
2023-01-17T23:14:23.883Z,13.67
2023-01-17T23:17:11.928Z,17.57
2023-01-17T23:19:42.143Z,13.13
2023-01-17T23:22:19.197Z,9.63
2023-01-17T23:24:50.125Z,9.73
2023-01-17T23:27:37.846Z,9.80
2023-01-17T23:30:11.444Z,9.63
2023-01-17T23:32:39.587Z,11.23
2023-01-17T23:35:08.108Z,11.60
2023-01-17T23:37:53.429Z,9.40
2023-01-17T23:40:21.443Z,11.30
2023-01-17T23:43:07.149Z,10.00
2023-01-17T23:45:38.205Z,12.23
2023-01-17T23:48:09.733Z,9.70
2023-01-17T23:50:39.127Z,8.87
2023-01-17T23:53:08.104Z,11.63
2023-01-17T23:55:37.654Z,9.97
2023-01-17T23:58:06.221Z,8.50
