createdAt,value
2022-11-26T00:01:32.590Z,12.44
2022-11-26T00:06:38.663Z,16.43
2022-11-26T00:11:44.883Z,16.24
2022-11-26T00:16:51.105Z,13.99
2022-11-26T00:21:58.219Z,15.31
2022-11-26T00:27:04.314Z,14.46
2022-11-26T00:32:10.688Z,18.76
2022-11-26T00:37:16.862Z,15.63
2022-11-26T00:42:22.998Z,18.46
2022-11-26T00:47:29.124Z,19.26
2022-11-26T00:52:36.109Z,20.58
2022-11-26T00:57:42.253Z,21.15
2022-11-26T01:02:48.575Z,16.52
2022-11-26T01:07:54.766Z,14.76
2022-11-26T01:13:00.811Z,15.82
2022-11-26T01:18:07.300Z,16.18
2022-11-26T01:23:13.603Z,15.80
2022-11-26T01:28:19.724Z,17.76
2022-11-26T01:33:26.318Z,18.16
2022-11-26T01:38:32.404Z,17.02
2022-11-26T01:43:38.907Z,15.62
2022-11-26T01:48:44.996Z,15.01
2022-11-26T01:53:51.586Z,17.01
2022-11-26T01:58:57.650Z,17.46
2022-11-26T02:04:03.851Z,13.40
2022-11-26T02:09:09.987Z,17.23
2022-11-26T02:14:16.197Z,14.72
2022-11-26T02:19:22.270Z,16.67
2022-11-26T02:24:28.781Z,13.16
2022-11-26T02:29:34.943Z,16.22
2022-11-26T02:34:42.285Z,18.93
2022-11-26T02:39:48.221Z,17.14
2022-11-26T02:44:54.400Z,16.27
2022-11-26T02:50:00.450Z,18.01
2022-11-26T02:55:06.603Z,17.71
2022-11-26T03:00:12.654Z,17.04
2022-11-26T03:05:18.850Z,13.90
2022-11-26T03:10:24.893Z,16.01
2022-11-26T03:15:31.508Z,13.01
2022-11-26T03:20:38.023Z,16.22
2022-11-26T03:25:44.215Z,13.48
2022-11-26T03:30:50.288Z,16.27
2022-11-26T03:35:56.505Z,15.12
2022-11-26T03:41:02.592Z,17.01
2022-11-26T03:46:08.940Z,16.39
2022-11-26T03:51:15.422Z,13.98
2022-11-26T03:56:22.034Z,18.51
2022-11-26T04:01:29.030Z,14.18
2022-11-26T04:06:35.170Z,15.53
2022-11-26T04:11:41.698Z,17.92
2022-11-26T04:16:48.671Z,15.33
2022-11-26T04:21:54.782Z,15.45
2022-11-26T04:27:01.111Z,15.08
2022-11-26T04:32:07.238Z,14.28
2022-11-26T04:37:13.413Z,18.63
2022-11-26T04:42:19.494Z,18.53
2022-11-26T04:47:26.000Z,17.25
2022-11-26T04:52:32.080Z,14.24
2022-11-26T04:57:38.358Z,14.22
2022-11-26T05:02:44.573Z,19.59
2022-11-26T05:07:50.814Z,16.38
2022-11-26T05:12:56.788Z,14.49
2022-11-26T05:18:03.267Z,15.15
2022-11-26T05:23:09.399Z,17.19
2022-11-26T05:28:16.462Z,14.54
2022-11-26T05:33:23.367Z,15.48
2022-11-26T05:38:29.563Z,13.31
2022-11-26T05:43:35.612Z,14.00
2022-11-26T05:48:41.773Z,14.00
2022-11-26T05:53:47.850Z,14.10
2022-11-26T05:58:54.357Z,14.88
2022-11-26T06:04:00.848Z,15.42
2022-11-26T06:09:07.038Z,12.73
2022-11-26T06:14:13.191Z,13.60
2022-11-26T06:19:19.382Z,13.09
2022-11-26T06:24:25.828Z,14.05
2022-11-26T06:29:32.046Z,14.46
2022-11-26T06:34:38.339Z,14.59
2022-11-26T06:40:01.836Z,14.95
2022-11-26T06:45:07.972Z,14.05
2022-11-26T06:50:14.196Z,15.56
2022-11-26T06:55:20.711Z,15.21
2022-11-26T07:00:26.842Z,16.60
2022-11-26T07:05:33.879Z,17.40
2022-11-26T07:10:41.916Z,16.26
2022-11-26T07:15:45.775Z,18.49
2022-11-26T07:20:52.000Z,21.88
2022-11-26T07:25:58.062Z,20.32
2022-11-26T07:31:04.340Z,18.91
2022-11-26T07:36:10.410Z,20.82
2022-11-26T07:41:16.579Z,19.40
2022-11-26T07:46:23.503Z,18.85
2022-11-26T07:51:29.591Z,20.67
2022-11-26T07:56:36.461Z,21.71
2022-11-26T08:01:42.898Z,19.97
2022-11-26T08:06:48.982Z,20.13
2022-11-26T08:11:55.544Z,61.34
2022-11-26T08:17:01.611Z,24.94
2022-11-26T08:22:07.837Z,23.49
2022-11-26T08:27:13.907Z,27.08
2022-11-26T08:32:20.136Z,23.84
2022-11-26T08:37:26.234Z,27.38
2022-11-26T08:42:32.722Z,24.96
2022-11-26T08:47:39.113Z,24.14
2022-11-26T08:52:45.375Z,36.38
2022-11-26T08:57:51.792Z,30.63
2022-11-26T09:02:58.068Z,26.86
2022-11-26T09:08:04.154Z,32.23
2022-11-26T09:13:10.274Z,34.63
2022-11-26T09:18:16.365Z,30.62
2022-11-26T09:23:22.588Z,32.96
2022-11-26T09:28:29.006Z,34.87
2022-11-26T09:33:35.484Z,36.02
2022-11-26T09:38:41.539Z,37.39
2022-11-26T09:43:52.056Z,33.25
2022-11-26T09:48:53.862Z,50.02
2022-11-26T09:54:00.065Z,34.62
2022-11-26T09:59:06.204Z,43.95
2022-11-26T10:04:12.604Z,51.72
2022-11-26T10:09:18.725Z,47.97
2022-11-26T10:14:25.256Z,62.03
2022-11-26T10:19:31.372Z,62.03
2022-11-26T10:24:46.234Z,74.65
2022-11-26T10:29:42.523Z,73.93
2022-11-26T10:34:48.933Z,71.67
2022-11-26T10:40:00.906Z,66.86
2022-11-26T10:45:01.631Z,80.49
2022-11-26T10:50:25.430Z,72.23
2022-11-26T10:55:13.625Z,84.29
2022-11-26T11:00:20.124Z,87.55
2022-11-26T11:05:26.325Z,84.34
2022-11-26T11:10:32.507Z,80.19
2022-11-26T11:15:39.074Z,81.32
2022-11-26T11:20:45.236Z,79.21
2022-11-26T11:25:51.459Z,85.50
2022-11-26T11:30:57.556Z,72.16
2022-11-26T11:36:03.923Z,76.58
2022-11-26T11:41:10.127Z,82.19
2022-11-26T11:46:16.771Z,70.83
2022-11-26T11:51:22.943Z,83.83
2022-11-26T11:56:29.264Z,72.49
2022-11-26T12:01:35.444Z,70.64
2022-11-26T12:06:41.953Z,68.37
2022-11-26T12:11:48.467Z,64.32
2022-11-26T12:16:55.052Z,62.87
2022-11-26T12:22:01.551Z,64.27
2022-11-26T12:27:07.803Z,60.23
2022-11-26T12:32:14.888Z,58.08
2022-11-26T12:37:21.132Z,53.67
2022-11-26T12:42:27.286Z,58.17
2022-11-26T12:47:33.563Z,63.29
2022-11-26T12:52:39.694Z,57.52
2022-11-26T12:57:46.302Z,59.56
2022-11-26T13:02:53.390Z,62.06
2022-11-26T13:08:00.029Z,61.39
2022-11-26T13:13:06.774Z,62.08
2022-11-26T13:23:20.095Z,64.84
2022-11-26T13:28:26.183Z,60.12
2022-11-26T13:33:32.674Z,66.81
2022-11-26T13:38:38.875Z,59.82
2022-11-26T13:43:44.952Z,62.36
2022-11-26T13:48:51.109Z,62.76
2022-11-26T13:53:57.176Z,62.18
2022-11-26T13:59:03.404Z,53.31
2022-11-26T14:04:09.537Z,55.81
2022-11-26T14:09:15.817Z,56.47
2022-11-26T14:14:21.819Z,57.83
2022-11-26T14:19:28.951Z,55.28
2022-11-26T14:24:35.079Z,53.95
2022-11-26T14:29:42.095Z,60.84
2022-11-26T14:34:48.501Z,54.79
2022-11-26T14:39:54.760Z,55.44
2022-11-26T14:45:00.807Z,52.67
2022-11-26T14:50:07.043Z,59.34
2022-11-26T14:55:13.193Z,61.44
2022-11-26T15:00:19.323Z,59.66
2022-11-26T15:05:25.381Z,62.36
2022-11-26T15:10:31.707Z,67.33
2022-11-26T15:15:37.848Z,68.18
2022-11-26T15:20:43.983Z,68.22
2022-11-26T15:25:50.065Z,62.60
2022-11-26T15:30:56.683Z,66.78
2022-11-26T15:36:02.835Z,62.73
2022-11-26T15:41:08.967Z,63.24
2022-11-26T15:46:15.087Z,73.40
2022-11-26T15:51:21.227Z,65.65
2022-11-26T15:56:27.287Z,66.27
2022-11-26T16:01:33.533Z,64.54
2022-11-26T16:06:39.655Z,71.19
2022-11-26T16:12:21.740Z,78.23
2022-11-26T16:17:27.847Z,78.13
2022-11-26T16:22:34.491Z,74.79
2022-11-26T16:27:40.613Z,68.88
2022-11-26T16:32:46.804Z,73.77
2022-11-26T16:37:52.905Z,78.19
2022-11-26T16:42:59.163Z,69.50
2022-11-26T16:48:05.270Z,75.31
2022-11-26T16:53:11.448Z,78.74
2022-11-26T16:58:17.953Z,73.27
2022-11-26T17:03:24.270Z,76.45
2022-11-26T17:08:30.605Z,77.10
2022-11-26T17:13:37.115Z,69.71
2022-11-26T17:18:43.581Z,75.42
2022-11-26T17:23:49.773Z,72.04
2022-11-26T17:28:56.144Z,77.46
2022-11-26T17:34:02.331Z,75.11
2022-11-26T17:39:08.503Z,75.55
2022-11-26T17:44:15.600Z,72.44
2022-11-26T17:49:21.927Z,76.53
2022-11-26T17:54:28.057Z,78.81
2022-11-26T17:59:34.203Z,75.77
2022-11-26T18:04:40.410Z,79.80
2022-11-26T18:09:46.469Z,71.54
2022-11-26T18:14:53.021Z,72.97
2022-11-26T18:19:59.719Z,72.62
2022-11-26T18:25:06.152Z,79.29
2022-11-26T18:30:12.359Z,73.34
2022-11-26T18:35:18.951Z,69.64
2022-11-26T18:40:25.106Z,69.37
2022-11-26T18:45:31.257Z,68.01
2022-11-26T18:50:37.343Z,61.30
2022-11-26T18:55:43.907Z,67.48
2022-11-26T19:00:50.101Z,57.58
2022-11-26T19:05:56.235Z,59.07
2022-11-26T19:11:02.312Z,66.88
2022-11-26T19:16:14.485Z,57.27
2022-11-26T19:21:14.132Z,60.86
2022-11-26T19:26:20.410Z,47.02
2022-11-26T19:31:26.511Z,53.42
2022-11-26T19:36:32.795Z,46.78
2022-11-26T19:41:39.240Z,48.76
2022-11-26T19:46:46.048Z,60.11
2022-11-26T19:51:52.114Z,47.62
2022-11-26T19:56:58.628Z,43.91
2022-11-26T20:02:05.063Z,50.00
2022-11-26T20:07:11.332Z,47.46
2022-11-26T20:12:17.418Z,41.98
2022-11-26T20:17:23.980Z,46.62
2022-11-26T20:22:30.513Z,44.44
2022-11-26T20:27:36.786Z,40.18
2022-11-26T20:32:43.193Z,45.13
2022-11-26T20:37:49.689Z,33.46
2022-11-26T20:42:55.802Z,40.55
2022-11-26T20:48:02.014Z,36.53
2022-11-26T20:53:08.469Z,39.33
2022-11-26T20:58:14.639Z,36.21
2022-11-26T21:03:20.725Z,32.47
2022-11-26T21:08:27.313Z,33.59
2022-11-26T21:13:33.870Z,33.25
2022-11-26T21:18:40.075Z,35.61
2022-11-26T21:23:46.208Z,32.71
2022-11-26T21:28:52.494Z,37.28
2022-11-26T21:33:58.647Z,34.43
2022-11-26T21:39:04.808Z,29.71
2022-11-26T21:44:10.924Z,34.65
2022-11-26T21:49:17.211Z,31.63
2022-11-26T21:54:23.708Z,34.18
2022-11-26T21:59:29.904Z,32.97
2022-11-26T22:04:35.988Z,31.30
2022-11-26T22:09:42.261Z,29.16
2022-11-26T22:14:48.252Z,30.23
2022-11-26T22:19:54.613Z,28.45
2022-11-26T22:25:00.724Z,28.16
2022-11-26T22:30:07.011Z,31.65
2022-11-26T22:35:13.176Z,35.06
2022-11-26T22:40:19.783Z,25.77
2022-11-26T22:45:25.844Z,30.68
2022-11-26T22:50:32.122Z,24.58
2022-11-26T22:55:38.283Z,26.54
2022-11-26T23:00:44.811Z,31.21
2022-11-26T23:05:50.887Z,32.43
2022-11-26T23:10:57.145Z,26.50
2022-11-26T23:16:03.664Z,30.53
2022-11-26T23:21:09.814Z,23.76
2022-11-26T23:26:16.632Z,24.84
2022-11-26T23:31:22.120Z,26.14
2022-11-26T23:36:28.219Z,26.59
2022-11-26T23:41:34.436Z,22.52
2022-11-26T23:46:40.661Z,23.00
2022-11-26T23:51:47.126Z,22.84
2022-11-26T23:56:53.377Z,21.23
