createdAt,value
2018-12-10T00:04:59.615Z,67.75
2018-12-10T00:07:29.698Z,67.81
2018-12-10T00:12:59.181Z,68.18
2018-12-10T00:18:11.682Z,67.37
2018-12-10T00:23:23.034Z,66.58
2018-12-10T00:28:36.578Z,65.64
2018-12-10T00:33:47.075Z,65.42
2018-12-10T00:38:59.933Z,65.63
2018-12-10T00:44:11.388Z,65.62
2018-12-10T00:49:24.772Z,65.66
2018-12-10T00:54:36.699Z,65.94
2018-12-10T00:59:49.637Z,66.12
2018-12-10T01:05:01.810Z,66.78
2018-12-10T01:07:32.328Z,66.76
2018-12-10T01:12:43.859Z,66.55
2018-12-10T01:17:57.693Z,66.43
2018-12-10T01:23:09.097Z,66.70
2018-12-10T01:28:21.793Z,66.42
2018-12-10T01:33:31.690Z,66.33
2018-12-10T01:36:03.023Z,66.49
2018-12-10T01:41:14.838Z,66.57
2018-12-10T01:46:27.671Z,66.38
2018-12-10T01:51:38.937Z,66.15
2018-12-10T01:56:51.698Z,65.90
2018-12-10T02:02:03.023Z,65.98
2018-12-10T02:07:16.450Z,65.94
2018-12-10T02:12:27.778Z,65.57
2018-12-10T02:17:40.362Z,65.92
2018-12-10T02:22:51.646Z,65.76
2018-12-10T02:28:04.663Z,66.43
2018-12-10T02:33:16.671Z,66.27
2018-12-10T02:38:28.889Z,66.26
2018-12-10T02:43:40.695Z,65.68
2018-12-10T02:48:53.790Z,65.32
2018-12-10T02:54:04.781Z,65.07
2018-12-10T02:59:17.721Z,64.88
2018-12-10T03:04:29.286Z,65.17
2018-12-10T03:09:41.823Z,65.34
2018-12-10T03:14:52.717Z,65.15
2018-12-10T03:20:04.358Z,65.52
2018-12-10T03:25:17.372Z,65.23
2018-12-10T03:30:30.579Z,65.19
2018-12-10T03:35:42.155Z,65.05
2018-12-10T03:40:53.614Z,65.33
2018-12-10T03:46:05.409Z,66.07
2018-12-10T03:51:16.709Z,66.76
2018-12-10T03:56:29.441Z,67.23
2018-12-10T04:01:40.665Z,67.42
2018-12-10T04:06:53.398Z,67.71
2018-12-10T04:12:04.696Z,67.83
2018-12-10T04:17:16.672Z,67.62
2018-12-10T04:22:27.784Z,67.35
2018-12-10T04:27:40.652Z,67.49
2018-12-10T04:32:51.687Z,67.38
2018-12-10T04:41:11.563Z,67.49
2018-12-10T04:46:24.045Z,66.91
2018-12-10T04:51:35.784Z,66.82
2018-12-10T04:56:48.741Z,66.49
2018-12-10T05:01:41.631Z,66.35
2018-12-10T05:06:54.790Z,66.33
2018-12-10T05:12:06.704Z,65.78
2018-12-10T05:14:36.586Z,66.03
2018-12-10T05:17:06.549Z,65.75
2018-12-10T05:22:17.694Z,65.87
2018-12-10T05:27:30.238Z,65.42
2018-12-10T05:32:41.595Z,65.69
2018-12-10T05:37:54.370Z,65.54
2018-12-10T05:43:05.695Z,65.73
2018-12-10T05:48:17.478Z,65.83
2018-12-10T05:55:11.486Z,65.59
2018-12-10T06:00:24.656Z,65.75
2018-12-10T06:05:36.385Z,65.55
2018-12-10T06:10:49.822Z,65.51
2018-12-10T06:16:02.773Z,65.80
2018-12-10T06:21:14.673Z,66.21
2018-12-10T06:26:27.932Z,66.72
2018-12-10T06:31:39.702Z,66.64
2018-12-10T06:36:52.732Z,66.67
2018-12-10T06:42:04.766Z,66.48
2018-12-10T06:47:17.703Z,66.46
2018-12-10T06:52:29.550Z,66.36
2018-12-10T06:57:43.371Z,66.34
2018-12-10T07:02:55.319Z,66.30
2018-12-10T07:08:07.337Z,65.94
2018-12-10T07:13:20.681Z,66.29
2018-12-10T07:18:34.588Z,65.80
2018-12-10T07:23:46.530Z,65.99
2018-12-10T07:28:59.706Z,65.70
2018-12-10T07:34:11.770Z,65.69
2018-12-10T07:39:24.750Z,65.59
2018-12-10T07:44:36.885Z,65.31
2018-12-10T07:49:48.714Z,65.14
2018-12-10T07:55:00.049Z,64.77
2018-12-10T08:00:12.819Z,64.72
2018-12-10T08:05:23.893Z,64.30
2018-12-10T08:10:36.641Z,64.22
2018-12-10T08:15:49.374Z,64.39
2018-12-10T08:21:02.448Z,63.97
2018-12-10T08:26:16.035Z,63.47
2018-12-10T08:31:27.668Z,62.27
2018-12-10T08:36:40.808Z,62.45
2018-12-10T08:41:52.945Z,62.81
2018-12-10T08:47:05.590Z,63.25
2018-12-10T08:52:17.789Z,64.49
2018-12-10T08:57:31.430Z,64.33
2018-12-10T09:02:43.405Z,64.09
2018-12-10T09:07:56.694Z,63.61
2018-12-10T09:13:08.690Z,62.97
2018-12-10T09:18:22.085Z,62.55
2018-12-10T09:23:33.794Z,61.42
2018-12-10T09:28:46.409Z,61.36
2018-12-10T09:33:57.013Z,60.81
2018-12-10T09:39:11.654Z,60.47
2018-12-10T09:44:22.767Z,60.59
2018-12-10T09:49:36.698Z,60.79
2018-12-10T09:54:48.023Z,60.15
2018-12-10T10:00:00.691Z,59.12
2018-12-10T10:05:13.740Z,59.73
2018-12-10T10:07:43.819Z,60.00
2018-12-10T10:12:55.691Z,60.29
2018-12-10T10:18:09.635Z,60.52
2018-12-10T10:23:22.384Z,60.44
2018-12-10T10:28:35.917Z,60.77
2018-12-10T10:33:47.655Z,60.08
2018-12-10T10:41:15.387Z,59.03
2018-12-10T10:46:29.040Z,58.88
2018-12-10T10:51:40.646Z,59.05
2018-12-10T10:56:54.028Z,60.14
2018-12-10T11:02:11.346Z,59.95
2018-12-10T11:07:24.753Z,58.81
2018-12-10T11:12:37.416Z,58.17
2018-12-10T11:17:51.740Z,57.08
2018-12-10T11:23:03.664Z,56.33
2018-12-10T11:28:17.687Z,55.75
2018-12-10T11:33:28.918Z,55.94
2018-12-10T11:38:42.707Z,57.11
2018-12-10T11:43:54.761Z,56.60
2018-12-10T11:49:07.631Z,54.50
2018-12-10T11:54:18.357Z,54.40
2018-12-10T11:59:32.029Z,53.37
2018-12-10T12:04:44.548Z,52.62
2018-12-10T12:09:57.363Z,52.72
2018-12-10T12:15:10.627Z,53.74
2018-12-10T12:20:23.919Z,51.60
2018-12-10T12:25:35.819Z,51.00
2018-12-10T12:30:47.631Z,47.62
2018-12-10T12:33:17.627Z,45.13
2018-12-10T12:35:47.717Z,44.24
2018-12-10T12:40:59.807Z,48.11
2018-12-10T12:46:12.800Z,47.87
2018-12-10T12:51:24.531Z,44.45
2018-12-10T12:56:37.701Z,44.18
2018-12-10T13:01:50.360Z,47.06
2018-12-10T13:07:04.771Z,49.87
2018-12-10T13:12:16.641Z,51.74
2018-12-10T13:17:29.023Z,52.49
2018-12-10T13:22:47.329Z,52.90
2018-12-10T13:27:57.039Z,53.97
2018-12-10T13:33:08.903Z,55.08
2018-12-10T13:38:21.722Z,55.37
2018-12-10T13:43:33.771Z,54.74
2018-12-10T13:48:46.899Z,53.63
2018-12-10T13:53:58.679Z,53.42
2018-12-10T13:56:28.949Z,53.14
2018-12-10T14:01:40.876Z,53.19
2018-12-10T14:06:59.653Z,53.82
2018-12-10T14:12:11.736Z,54.62
2018-12-10T14:17:24.781Z,54.39
2018-12-10T14:22:37.342Z,54.28
2018-12-10T14:27:56.578Z,54.58
2018-12-10T14:33:09.667Z,55.06
2018-12-10T14:38:24.594Z,55.00
2018-12-10T14:43:36.667Z,55.22
2018-12-10T14:48:48.954Z,55.62
2018-12-10T14:54:00.644Z,55.62
2018-12-10T14:59:13.699Z,56.20
2018-12-10T15:04:24.813Z,56.69
2018-12-10T15:09:38.372Z,58.13
2018-12-10T15:14:51.733Z,58.62
2018-12-10T15:20:06.030Z,59.79
2018-12-10T15:25:17.824Z,60.68
2018-12-10T15:27:48.275Z,61.18
2018-12-10T15:32:59.700Z,62.08
2018-12-10T15:38:12.656Z,62.74
2018-12-10T15:43:24.627Z,63.49
2018-12-10T15:48:37.499Z,63.90
2018-12-10T15:53:48.781Z,64.22
2018-12-10T15:59:01.373Z,64.19
2018-12-10T16:04:13.586Z,64.48
2018-12-10T16:09:25.204Z,64.13
2018-12-10T16:14:36.672Z,63.52
2018-12-10T16:19:49.047Z,63.01
2018-12-10T16:25:01.032Z,62.94
2018-12-10T16:30:16.504Z,63.05
2018-12-10T16:35:30.330Z,63.14
2018-12-10T16:40:43.678Z,62.66
2018-12-10T16:45:56.909Z,62.44
2018-12-10T16:51:08.678Z,61.92
2018-12-10T16:53:39.384Z,61.56
2018-12-10T16:58:52.747Z,61.63
2018-12-10T17:04:04.675Z,61.43
2018-12-10T17:09:17.803Z,63.14
2018-12-10T17:14:29.033Z,64.62
2018-12-10T17:19:41.699Z,64.60
2018-12-10T17:24:52.785Z,66.08
2018-12-10T17:30:05.288Z,66.05
2018-12-10T17:35:16.717Z,66.05
2018-12-10T17:40:30.035Z,66.21
2018-12-10T17:45:41.830Z,65.76
2018-12-10T17:50:53.772Z,65.34
2018-12-10T17:56:07.698Z,65.28
2018-12-10T18:02:18.702Z,64.97
2018-12-10T18:08:52.751Z,64.84
2018-12-10T18:14:04.897Z,64.55
2018-12-10T18:19:18.451Z,64.32
2018-12-10T18:24:30.756Z,64.21
2018-12-10T18:27:00.693Z,64.52
2018-12-10T18:32:11.837Z,64.12
2018-12-10T18:37:24.819Z,64.60
2018-12-10T18:42:36.391Z,65.63
2018-12-10T18:47:52.549Z,66.87
2018-12-10T18:53:03.686Z,67.44
2018-12-10T18:58:16.691Z,67.29
2018-12-10T19:03:29.541Z,67.30
2018-12-10T19:05:59.548Z,66.71
2018-12-10T19:11:11.494Z,66.84
2018-12-10T19:16:24.620Z,67.21
2018-12-10T19:21:36.478Z,67.45
2018-12-10T19:26:48.561Z,67.47
2018-12-10T19:32:01.286Z,67.63
2018-12-10T19:37:14.038Z,66.24
2018-12-10T19:42:26.823Z,66.23
2018-12-10T19:47:39.704Z,64.82
2018-12-10T19:55:33.702Z,64.43
2018-12-10T20:00:46.769Z,64.09
2018-12-10T20:06:04.515Z,63.57
2018-12-10T20:11:16.701Z,63.88
2018-12-10T20:16:30.678Z,64.06
2018-12-10T20:21:41.650Z,64.53
2018-12-10T20:26:56.331Z,64.63
2018-12-10T20:32:08.069Z,64.96
2018-12-10T20:37:21.833Z,64.70
2018-12-10T20:42:34.420Z,64.24
2018-12-10T20:47:53.897Z,64.24
2018-12-10T20:53:06.600Z,65.15
2018-12-10T21:01:42.828Z,68.43
2018-12-10T21:06:55.815Z,69.26
2018-12-10T21:12:07.402Z,69.62
2018-12-10T21:17:21.242Z,69.71
2018-12-10T21:22:33.686Z,68.98
2018-12-10T21:27:47.660Z,69.38
2018-12-10T21:32:59.661Z,69.58
2018-12-10T21:35:29.568Z,69.12
2018-12-10T21:37:59.632Z,69.38
2018-12-10T21:43:12.662Z,69.92
2018-12-10T21:48:22.440Z,69.79
2018-12-10T21:53:37.044Z,70.37
2018-12-10T21:58:51.348Z,71.39
2018-12-10T22:04:03.068Z,71.86
2018-12-10T22:09:16.917Z,72.08
2018-12-10T22:14:28.244Z,71.37
2018-12-10T22:19:40.661Z,71.01
2018-12-10T22:24:53.288Z,70.43
2018-12-10T22:30:08.923Z,69.94
2018-12-10T22:35:21.355Z,70.22
2018-12-10T22:40:35.382Z,70.85
2018-12-10T22:45:47.784Z,70.61
2018-12-10T22:51:00.035Z,70.90
2018-12-10T22:56:12.498Z,71.15
2018-12-10T23:01:25.035Z,71.37
2018-12-10T23:06:38.664Z,71.24
2018-12-10T23:11:51.075Z,71.60
2018-12-10T23:17:03.318Z,71.71
2018-12-10T23:22:15.430Z,71.27
2018-12-10T23:27:28.779Z,71.87
2018-12-10T23:32:39.529Z,71.86
2018-12-10T23:37:52.700Z,72.12
2018-12-10T23:43:08.393Z,73.18
2018-12-10T23:48:21.317Z,72.96
