createdAt,value
2023-04-27T00:01:31.615Z,43.71
2023-04-27T00:03:59.388Z,43.77
2023-04-27T00:06:27.449Z,43.94
2023-04-27T00:08:54.806Z,44.15
2023-04-27T00:11:22.477Z,44.51
2023-04-27T00:13:49.782Z,44.57
2023-04-27T00:16:17.559Z,45.37
2023-04-27T00:18:45.231Z,45.68
2023-04-27T00:21:12.680Z,45.30
2023-04-27T00:23:40.000Z,44.92
2023-04-27T00:26:07.590Z,44.33
2023-04-27T00:28:34.903Z,44.63
2023-04-27T00:31:03.680Z,44.03
2023-04-27T00:33:31.491Z,45.08
2023-04-27T00:36:02.052Z,44.68
2023-04-27T00:38:29.779Z,45.79
2023-04-27T00:41:05.898Z,45.23
2023-04-27T00:43:33.490Z,45.33
2023-04-27T00:46:01.181Z,45.01
2023-04-27T00:48:28.534Z,44.55
2023-04-27T00:50:55.889Z,45.27
2023-04-27T00:53:23.526Z,45.55
2023-04-27T00:55:51.025Z,45.73
2023-04-27T00:58:18.581Z,46.76
2023-04-27T01:00:46.256Z,46.48
2023-04-27T01:03:15.175Z,46.55
2023-04-27T01:05:44.428Z,46.29
2023-04-27T01:08:12.051Z,46.74
2023-04-27T01:10:39.780Z,47.31
2023-04-27T01:13:07.212Z,47.16
2023-04-27T01:15:34.874Z,46.49
2023-04-27T01:18:02.506Z,47.14
2023-04-27T01:20:33.068Z,47.07
2023-04-27T01:23:00.919Z,46.19
2023-04-27T01:25:28.293Z,46.09
2023-04-27T01:27:55.641Z,46.29
2023-04-27T01:30:23.286Z,47.18
2023-04-27T01:32:51.006Z,48.05
2023-04-27T01:35:19.640Z,47.72
2023-04-27T01:37:47.371Z,47.29
2023-04-27T01:40:15.013Z,47.31
2023-04-27T01:42:42.394Z,46.95
2023-04-27T01:45:11.066Z,47.54
2023-04-27T01:47:38.514Z,47.73
2023-04-27T01:50:06.340Z,48.02
2023-04-27T01:52:34.133Z,48.54
2023-04-27T01:55:03.243Z,48.74
2023-04-27T01:57:31.037Z,48.41
2023-04-27T01:59:58.740Z,47.54
2023-04-27T02:02:26.530Z,48.98
2023-04-27T02:04:54.489Z,48.99
2023-04-27T02:07:22.037Z,49.78
2023-04-27T02:09:50.259Z,48.08
2023-04-27T02:12:17.927Z,48.78
2023-04-27T02:14:45.552Z,48.87
2023-04-27T02:17:13.139Z,49.56
2023-04-27T02:19:40.598Z,50.22
2023-04-27T02:22:07.948Z,49.18
2023-04-27T02:24:35.774Z,49.33
2023-04-27T02:27:03.909Z,50.01
2023-04-27T02:29:31.718Z,50.24
2023-04-27T02:31:59.897Z,51.39
2023-04-27T02:34:27.372Z,50.33
2023-04-27T02:36:54.755Z,50.30
2023-04-27T02:39:22.428Z,50.68
2023-04-27T02:41:50.104Z,50.29
2023-04-27T02:44:17.469Z,50.13
2023-04-27T02:46:44.881Z,49.85
2023-04-27T02:49:12.774Z,50.64
2023-04-27T02:51:40.300Z,49.76
2023-04-27T02:54:07.642Z,49.42
2023-04-27T02:56:35.524Z,49.17
2023-04-27T02:59:02.955Z,50.36
2023-04-27T03:01:30.412Z,49.95
2023-04-27T03:03:58.307Z,49.71
2023-04-27T03:06:25.786Z,49.83
2023-04-27T03:08:53.199Z,49.52
2023-04-27T03:11:21.377Z,49.77
2023-04-27T03:13:48.750Z,49.00
2023-04-27T03:16:16.283Z,49.14
2023-04-27T03:18:43.934Z,49.36
2023-04-27T03:21:12.108Z,49.12
2023-04-27T03:23:39.700Z,48.88
2023-04-27T03:26:11.148Z,49.12
2023-04-27T03:28:38.593Z,48.80
2023-04-27T03:31:06.799Z,49.52
2023-04-27T03:33:34.644Z,50.31
2023-04-27T03:36:02.387Z,50.31
2023-04-27T03:38:31.044Z,49.74
2023-04-27T03:40:58.777Z,49.79
2023-04-27T03:43:26.296Z,50.52
2023-04-27T03:45:53.706Z,50.09
2023-04-27T03:48:21.779Z,50.45
2023-04-27T03:50:49.476Z,49.95
2023-04-27T03:53:16.932Z,51.05
2023-04-27T03:55:44.757Z,50.21
2023-04-27T03:58:12.444Z,50.89
2023-04-27T04:00:41.295Z,49.70
2023-04-27T04:03:09.075Z,49.84
2023-04-27T04:05:36.561Z,49.99
2023-04-27T04:08:05.353Z,49.28
2023-04-27T04:10:33.933Z,50.38
2023-04-27T04:13:01.304Z,50.86
2023-04-27T04:15:28.728Z,49.84
2023-04-27T04:17:56.452Z,49.32
2023-04-27T04:20:23.938Z,49.16
2023-04-27T04:22:51.439Z,48.50
2023-04-27T04:25:20.738Z,48.73
2023-04-27T04:27:48.621Z,48.33
2023-04-27T04:30:16.563Z,48.93
2023-04-27T04:32:45.048Z,48.55
2023-04-27T04:35:12.838Z,48.08
2023-04-27T04:37:41.076Z,48.01
2023-04-27T04:40:10.026Z,48.45
2023-04-27T04:42:40.512Z,47.55
2023-04-27T04:45:08.382Z,47.25
2023-04-27T04:47:36.735Z,47.05
2023-04-27T04:50:04.353Z,46.95
2023-04-27T04:52:33.201Z,46.24
2023-04-27T04:55:00.918Z,46.30
2023-04-27T04:57:28.254Z,45.71
2023-04-27T04:59:55.692Z,44.64
2023-04-27T05:02:23.492Z,42.62
2023-04-27T05:04:52.507Z,41.52
2023-04-27T05:07:24.115Z,42.24
2023-04-27T05:09:52.741Z,42.06
2023-04-27T05:12:20.100Z,42.45
2023-04-27T05:14:48.383Z,42.40
2023-04-27T05:17:16.028Z,42.33
2023-04-27T05:19:43.399Z,41.55
2023-04-27T05:22:10.790Z,41.22
2023-04-27T05:24:38.837Z,41.13
2023-04-27T05:27:06.374Z,40.53
2023-04-27T05:29:33.792Z,38.59
2023-04-27T05:32:01.517Z,38.07
2023-04-27T05:34:29.016Z,35.92
2023-04-27T05:36:56.744Z,33.23
2023-04-27T05:39:24.367Z,31.46
2023-04-27T05:41:53.953Z,29.97
2023-04-27T05:44:21.488Z,29.01
2023-04-27T05:46:49.145Z,27.55
2023-04-27T05:49:16.537Z,26.83
2023-04-27T05:51:43.888Z,26.32
2023-04-27T05:54:11.777Z,25.28
2023-04-27T05:56:39.190Z,24.14
2023-04-27T05:59:06.566Z,23.38
2023-04-27T06:01:34.258Z,23.32
2023-04-27T06:04:02.261Z,24.54
2023-04-27T06:06:32.123Z,25.61
2023-04-27T06:08:59.495Z,25.09
2023-04-27T06:11:27.143Z,24.39
2023-04-27T06:13:54.510Z,22.62
2023-04-27T06:16:21.928Z,22.63
2023-04-27T06:18:50.769Z,23.21
2023-04-27T06:21:18.237Z,23.46
2023-04-27T06:23:45.637Z,21.61
2023-04-27T06:26:13.267Z,19.78
2023-04-27T06:28:40.768Z,18.02
2023-04-27T06:31:08.198Z,16.93
2023-04-27T06:33:35.863Z,16.07
2023-04-27T06:36:03.315Z,15.09
2023-04-27T06:38:31.006Z,14.50
2023-04-27T06:40:59.252Z,14.18
2023-04-27T06:43:26.844Z,13.25
2023-04-27T06:45:54.336Z,12.90
2023-04-27T06:48:22.157Z,11.34
2023-04-27T06:50:49.548Z,11.33
2023-04-27T06:53:17.384Z,11.17
2023-04-27T06:55:46.803Z,10.95
2023-04-27T06:58:15.702Z,10.58
2023-04-27T07:00:43.101Z,10.14
2023-04-27T07:03:11.141Z,10.00
2023-04-27T07:05:38.836Z,10.01
2023-04-27T07:08:08.573Z,9.97
2023-04-27T07:10:36.876Z,9.99
2023-04-27T07:13:04.853Z,8.49
2023-04-27T07:15:33.740Z,9.38
2023-04-27T07:18:01.490Z,9.01
2023-04-27T07:20:28.960Z,8.66
2023-04-27T07:22:56.332Z,8.36
2023-04-27T07:25:24.002Z,8.22
2023-04-27T07:27:52.544Z,7.97
2023-04-27T07:30:19.954Z,7.75
2023-04-27T07:32:48.327Z,8.35
2023-04-27T07:35:15.831Z,8.65
2023-04-27T07:37:45.508Z,8.70
2023-04-27T07:40:16.832Z,8.70
2023-04-27T07:42:46.288Z,7.25
2023-04-27T07:45:14.142Z,10.16
2023-04-27T07:47:42.417Z,10.98
2023-04-27T07:50:10.348Z,13.63
2023-04-27T07:52:38.473Z,14.26
2023-04-27T07:55:06.441Z,15.70
2023-04-27T07:57:33.853Z,16.69
2023-04-27T08:00:02.251Z,17.31
2023-04-27T08:02:40.329Z,19.85
2023-04-27T08:05:09.673Z,21.42
2023-04-27T08:07:42.524Z,21.24
2023-04-27T08:10:12.400Z,22.51
2023-04-27T08:12:39.888Z,21.77
2023-04-27T08:15:10.045Z,22.73
2023-04-27T08:17:40.645Z,20.75
2023-04-27T08:20:11.375Z,20.73
2023-04-27T08:22:40.478Z,20.81
2023-04-27T08:25:08.742Z,23.37
2023-04-27T08:27:39.953Z,23.90
2023-04-27T08:30:08.590Z,23.20
2023-04-27T08:32:36.194Z,23.34
2023-04-27T08:35:04.467Z,24.12
2023-04-27T08:37:32.659Z,22.91
2023-04-27T08:39:59.990Z,21.51
2023-04-27T08:42:27.389Z,18.09
2023-04-27T08:44:55.020Z,17.99
2023-04-27T08:47:31.389Z,18.17
2023-04-27T08:50:03.775Z,17.10
2023-04-27T08:52:31.236Z,15.19
2023-04-27T08:54:58.604Z,13.44
2023-04-27T08:57:26.327Z,13.27
2023-04-27T09:00:12.317Z,11.36
2023-04-27T09:02:49.489Z,10.46
2023-04-27T09:05:22.234Z,11.59
2023-04-27T09:07:59.972Z,11.75
2023-04-27T09:10:29.649Z,12.88
2023-04-27T09:13:01.055Z,12.51
2023-04-27T09:15:28.869Z,13.78
2023-04-27T09:17:56.778Z,13.49
2023-04-27T09:20:26.827Z,13.77
2023-04-27T09:22:58.479Z,16.18
2023-04-27T09:25:31.285Z,17.87
2023-04-27T09:27:59.142Z,15.08
2023-04-27T09:30:27.405Z,12.49
2023-04-27T09:32:56.649Z,11.89
2023-04-27T09:35:29.294Z,11.92
2023-04-27T09:37:57.056Z,11.90
2023-04-27T09:40:27.783Z,14.49
2023-04-27T09:42:56.872Z,12.65
2023-04-27T09:45:25.320Z,11.75
2023-04-27T09:47:53.271Z,11.63
2023-04-27T09:50:21.981Z,13.93
2023-04-27T09:52:49.783Z,14.60
2023-04-27T09:55:25.732Z,15.98
2023-04-27T09:58:20.197Z,16.50
2023-04-27T10:01:29.106Z,18.41
2023-04-27T10:04:20.567Z,15.96
2023-04-27T10:07:12.322Z,16.84
2023-04-27T10:09:42.802Z,15.07
2023-04-27T10:12:20.504Z,14.36
2023-04-27T10:14:49.912Z,13.85
2023-04-27T10:17:17.671Z,13.03
2023-04-27T10:19:59.448Z,13.69
2023-04-27T10:22:46.914Z,13.06
2023-04-27T10:25:17.052Z,12.21
2023-04-27T10:27:55.749Z,11.75
2023-04-27T10:30:24.458Z,12.70
2023-04-27T10:32:56.458Z,11.26
2023-04-27T10:35:42.324Z,12.82
2023-04-27T10:38:16.687Z,15.06
2023-04-27T10:40:45.124Z,17.79
2023-04-27T10:43:17.680Z,18.81
2023-04-27T10:45:45.358Z,19.93
2023-04-27T10:48:14.438Z,21.61
2023-04-27T10:50:42.596Z,21.88
2023-04-27T10:53:10.108Z,22.39
2023-04-27T10:55:38.083Z,23.35
2023-04-27T10:58:05.622Z,23.39
2023-04-27T11:00:35.333Z,22.95
2023-04-27T11:03:14.499Z,23.07
2023-04-27T11:05:42.906Z,25.63
2023-04-27T11:08:14.599Z,24.94
2023-04-27T11:10:52.028Z,24.67
2023-04-27T11:13:21.401Z,25.40
2023-04-27T11:15:58.452Z,26.51
2023-04-27T11:18:27.540Z,25.70
2023-04-27T11:21:10.750Z,26.24
2023-04-27T11:23:38.751Z,25.95
2023-04-27T11:26:10.285Z,25.85
2023-04-27T11:28:38.170Z,25.90
2023-04-27T11:31:06.124Z,26.51
2023-04-27T11:33:33.707Z,26.02
2023-04-27T11:36:01.374Z,25.31
2023-04-27T11:38:33.491Z,25.37
2023-04-27T11:41:00.987Z,26.35
2023-04-27T11:43:28.413Z,25.35
2023-04-27T11:45:56.306Z,25.74
2023-04-27T11:48:24.356Z,26.88
2023-04-27T11:50:53.397Z,26.29
2023-04-27T11:53:39.539Z,26.40
2023-04-27T11:56:13.685Z,26.66
2023-04-27T11:58:41.148Z,26.32
2023-04-27T12:01:09.250Z,25.99
2023-04-27T12:03:37.739Z,26.47
2023-04-27T12:06:21.579Z,26.26
2023-04-27T12:08:53.098Z,26.67
2023-04-27T12:11:20.825Z,26.79
2023-04-27T12:13:48.283Z,27.10
2023-04-27T12:16:16.157Z,27.04
2023-04-27T12:18:43.561Z,27.84
2023-04-27T12:21:10.948Z,27.18
2023-04-27T12:23:38.577Z,26.57
2023-04-27T12:26:06.116Z,26.37
2023-04-27T12:28:33.485Z,26.17
2023-04-27T12:31:04.029Z,26.35
2023-04-27T12:33:31.842Z,25.74
2023-04-27T12:35:59.228Z,25.70
2023-04-27T12:38:27.019Z,27.22
2023-04-27T12:40:54.398Z,27.44
2023-04-27T12:43:21.784Z,26.39
2023-04-27T12:45:49.531Z,27.25
2023-04-27T12:48:17.684Z,26.63
2023-04-27T12:50:45.250Z,27.23
2023-04-27T12:53:13.033Z,27.20
2023-04-27T12:55:40.462Z,27.92
2023-04-27T12:58:07.847Z,28.09
2023-04-27T13:00:35.514Z,27.61
2023-04-27T13:03:03.286Z,27.24
2023-04-27T13:05:32.019Z,27.28
2023-04-27T13:08:00.303Z,27.64
2023-04-27T13:10:28.925Z,27.06
2023-04-27T13:12:56.249Z,27.57
2023-04-27T13:15:23.859Z,27.23
2023-04-27T13:17:53.255Z,26.50
2023-04-27T13:20:21.117Z,27.00
2023-04-27T13:22:48.699Z,26.21
2023-04-27T13:25:16.825Z,26.32
2023-04-27T13:27:44.171Z,27.27
2023-04-27T13:30:11.907Z,27.34
2023-04-27T13:32:39.365Z,27.34
2023-04-27T13:35:07.810Z,26.50
2023-04-27T13:37:35.596Z,27.12
2023-04-27T13:40:03.059Z,27.50
2023-04-27T13:42:30.451Z,27.54
2023-04-27T13:44:58.380Z,27.08
2023-04-27T13:47:25.793Z,27.42
2023-04-27T13:49:53.316Z,27.39
2023-04-27T13:52:20.979Z,26.93
2023-04-27T13:54:48.464Z,27.17
2023-04-27T13:57:15.914Z,26.93
2023-04-27T13:59:43.658Z,27.01
2023-04-27T14:02:11.052Z,26.26
2023-04-27T14:04:39.162Z,26.61
2023-04-27T14:07:06.580Z,26.69
2023-04-27T14:09:33.919Z,26.55
2023-04-27T14:12:01.589Z,27.78
2023-04-27T14:14:29.314Z,27.98
2023-04-27T14:16:57.578Z,27.07
2023-04-27T14:19:25.411Z,27.74
2023-04-27T14:21:52.756Z,28.11
2023-04-27T14:24:20.144Z,26.85
2023-04-27T14:26:48.865Z,26.75
2023-04-27T14:29:16.448Z,26.36
2023-04-27T14:31:44.112Z,26.74
2023-04-27T14:34:11.772Z,26.55
2023-04-27T14:36:39.218Z,26.75
2023-04-27T14:39:07.269Z,26.52
2023-04-27T14:41:35.836Z,27.12
2023-04-27T14:44:04.563Z,27.34
2023-04-27T14:46:31.953Z,26.74
2023-04-27T14:48:59.614Z,26.58
2023-04-27T14:51:28.779Z,26.95
2023-04-27T14:53:56.282Z,27.48
2023-04-27T14:56:24.225Z,26.70
2023-04-27T14:58:51.782Z,26.71
2023-04-27T15:01:19.231Z,26.83
2023-04-27T15:03:47.224Z,28.43
2023-04-27T15:06:14.723Z,27.49
2023-04-27T15:08:42.062Z,27.49
2023-04-27T15:11:09.663Z,26.73
2023-04-27T15:13:37.060Z,26.34
2023-04-27T15:16:07.146Z,27.50
2023-04-27T15:18:35.372Z,28.29
2023-04-27T15:21:02.765Z,27.50
2023-04-27T15:23:30.171Z,28.12
2023-04-27T15:25:58.317Z,27.35
2023-04-27T15:28:25.665Z,26.93
2023-04-27T15:30:53.111Z,27.74
2023-04-27T15:33:20.836Z,27.94
2023-04-27T15:35:48.265Z,28.29
2023-04-27T15:38:16.119Z,28.03
2023-04-27T15:40:43.802Z,27.83
2023-04-27T15:43:11.196Z,28.60
2023-04-27T15:45:38.608Z,27.97
2023-04-27T15:48:06.463Z,28.83
2023-04-27T15:50:33.884Z,28.84
2023-04-27T15:53:01.349Z,28.68
2023-04-27T15:55:29.111Z,28.48
2023-04-27T15:57:56.490Z,28.74
2023-04-27T16:00:24.709Z,28.61
2023-04-27T16:02:53.180Z,28.60
2023-04-27T16:05:20.864Z,28.81
2023-04-27T16:07:48.241Z,28.66
2023-04-27T16:10:16.059Z,28.68
2023-04-27T16:12:43.414Z,28.85
2023-04-27T16:15:11.668Z,28.71
2023-04-27T16:17:39.614Z,28.27
2023-04-27T16:20:07.472Z,28.14
2023-04-27T16:22:35.447Z,28.21
2023-04-27T16:25:04.076Z,28.25
2023-04-27T16:27:31.658Z,28.21
2023-04-27T16:29:59.137Z,28.67
2023-04-27T16:32:26.951Z,27.98
2023-04-27T16:34:54.393Z,28.99
2023-04-27T16:37:23.790Z,28.44
2023-04-27T16:39:51.658Z,29.29
2023-04-27T16:42:20.575Z,29.69
2023-04-27T16:44:48.091Z,29.27
2023-04-27T16:47:15.744Z,28.52
2023-04-27T16:49:44.283Z,27.80
2023-04-27T16:52:11.962Z,28.65
2023-04-27T16:54:39.617Z,28.24
2023-04-27T16:57:07.779Z,28.64
2023-04-27T16:59:35.214Z,29.25
2023-04-27T17:02:12.955Z,28.57
2023-04-27T17:04:48.697Z,28.76
2023-04-27T17:07:16.490Z,29.64
2023-04-27T17:09:43.864Z,29.04
2023-04-27T17:12:13.276Z,29.31
2023-04-27T17:14:40.998Z,28.25
2023-04-27T17:17:08.470Z,29.25
2023-04-27T17:19:35.896Z,28.61
2023-04-27T17:22:04.098Z,28.89
2023-04-27T17:24:31.505Z,29.54
2023-04-27T17:26:58.876Z,29.54
2023-04-27T17:29:26.503Z,28.99
2023-04-27T17:31:53.886Z,29.20
2023-04-27T17:34:21.717Z,28.19
2023-04-27T17:36:49.344Z,28.90
2023-04-27T17:39:17.060Z,29.74
2023-04-27T17:41:45.493Z,30.22
2023-04-27T17:44:13.171Z,29.97
2023-04-27T17:46:48.302Z,31.03
2023-04-27T17:49:16.959Z,31.44
2023-04-27T17:51:44.856Z,31.65
2023-04-27T17:54:12.384Z,32.21
2023-04-27T17:56:40.032Z,32.72
2023-04-27T17:59:10.621Z,32.66
2023-04-27T18:01:37.965Z,32.54
2023-04-27T18:04:07.226Z,32.97
2023-04-27T18:06:34.802Z,33.19
2023-04-27T18:09:02.469Z,33.35
2023-04-27T18:11:30.088Z,33.92
2023-04-27T18:13:58.253Z,34.25
2023-04-27T18:16:25.847Z,34.42
2023-04-27T18:18:53.561Z,34.94
2023-04-27T18:21:21.023Z,34.81
2023-04-27T18:23:48.381Z,35.36
2023-04-27T18:26:16.543Z,35.11
2023-04-27T18:28:43.897Z,35.29
2023-04-27T18:31:17.261Z,35.64
2023-04-27T18:33:45.155Z,35.76
2023-04-27T18:36:12.666Z,35.99
2023-04-27T18:38:40.032Z,36.15
2023-04-27T18:41:07.742Z,36.28
2023-04-27T18:43:36.624Z,36.73
2023-04-27T18:46:04.498Z,36.95
2023-04-27T18:48:32.488Z,36.86
2023-04-27T18:50:59.909Z,37.38
2023-04-27T18:53:27.757Z,36.99
2023-04-27T18:55:55.687Z,37.55
2023-04-27T18:58:23.437Z,37.86
2023-04-27T19:00:50.851Z,38.74
2023-04-27T19:03:18.722Z,40.01
2023-04-27T19:05:46.817Z,39.52
2023-04-27T19:08:14.253Z,39.45
2023-04-27T19:10:41.922Z,39.58
2023-04-27T19:13:09.296Z,38.67
2023-04-27T19:15:36.648Z,38.65
2023-04-27T19:18:10.571Z,39.47
2023-04-27T19:20:39.321Z,39.80
2023-04-27T19:23:09.232Z,39.60
2023-04-27T19:25:36.951Z,39.43
2023-04-27T19:28:05.097Z,40.39
2023-04-27T19:30:32.806Z,40.07
2023-04-27T19:33:00.236Z,40.30
2023-04-27T19:35:27.680Z,40.53
2023-04-27T19:37:55.908Z,42.17
2023-04-27T19:40:23.299Z,41.46
2023-04-27T19:42:50.764Z,41.50
2023-04-27T19:45:18.392Z,41.98
2023-04-27T19:47:46.105Z,41.87
2023-04-27T19:50:13.589Z,41.63
2023-04-27T19:52:41.286Z,41.81
2023-04-27T19:55:09.339Z,40.84
2023-04-27T19:57:36.689Z,41.13
2023-04-27T20:00:06.426Z,40.81
2023-04-27T20:02:41.099Z,43.27
2023-04-27T20:05:09.326Z,42.79
2023-04-27T20:07:37.433Z,42.04
2023-04-27T20:10:05.617Z,42.49
2023-04-27T20:12:51.499Z,43.54
2023-04-27T20:15:20.594Z,42.87
2023-04-27T20:17:48.289Z,43.97
2023-04-27T20:20:15.705Z,44.19
2023-04-27T20:22:43.141Z,43.20
2023-04-27T20:25:10.804Z,43.48
2023-04-27T20:27:38.172Z,43.52
2023-04-27T20:30:06.027Z,43.15
2023-04-27T20:32:33.675Z,43.28
2023-04-27T20:35:02.559Z,43.19
2023-04-27T20:37:30.378Z,44.49
2023-04-27T20:39:58.127Z,44.45
2023-04-27T20:42:25.556Z,43.92
2023-04-27T20:44:54.856Z,44.54
2023-04-27T20:47:22.749Z,44.49
2023-04-27T20:49:50.096Z,44.58
2023-04-27T20:52:17.686Z,44.89
2023-04-27T20:54:45.374Z,45.19
2023-04-27T20:57:14.358Z,45.09
2023-04-27T20:59:41.818Z,45.00
2023-04-27T21:02:09.462Z,45.27
2023-04-27T21:04:36.914Z,45.56
2023-04-27T21:07:04.340Z,45.10
2023-04-27T21:09:31.984Z,45.03
2023-04-27T21:11:59.427Z,45.45
2023-04-27T21:14:26.789Z,45.64
2023-04-27T21:16:54.552Z,45.92
2023-04-27T21:19:21.968Z,44.69
2023-04-27T21:21:49.313Z,44.26
2023-04-27T21:24:16.966Z,44.30
2023-04-27T21:26:44.376Z,43.95
2023-04-27T21:29:11.777Z,44.21
2023-04-27T21:31:39.448Z,44.46
2023-04-27T21:34:06.875Z,44.60
2023-04-27T21:36:34.316Z,44.02
2023-04-27T21:39:01.969Z,44.48
2023-04-27T21:41:29.450Z,44.27
2023-04-27T21:43:56.885Z,44.60
2023-04-27T21:46:24.551Z,43.94
2023-04-27T21:48:52.021Z,43.78
2023-04-27T21:51:19.424Z,44.32
2023-04-27T21:53:47.082Z,44.17
2023-04-27T21:56:14.444Z,43.83
2023-04-27T21:58:41.825Z,44.97
2023-04-27T22:01:10.338Z,44.40
2023-04-27T22:03:38.321Z,44.96
2023-04-27T22:06:06.267Z,44.63
2023-04-27T22:08:34.785Z,45.42
2023-04-27T22:11:02.464Z,45.01
2023-04-27T22:13:29.830Z,45.25
2023-04-27T22:15:57.337Z,44.98
2023-04-27T22:18:25.065Z,45.14
2023-04-27T22:20:54.428Z,45.78
2023-04-27T22:23:21.791Z,45.61
2023-04-27T22:25:49.396Z,44.69
2023-04-27T22:28:16.773Z,45.64
2023-04-27T22:30:44.154Z,45.90
2023-04-27T22:33:11.899Z,46.34
2023-04-27T22:35:39.272Z,45.74
2023-04-27T22:38:07.445Z,45.15
2023-04-27T22:40:35.093Z,45.33
2023-04-27T22:43:02.461Z,45.75
2023-04-27T22:45:29.845Z,45.60
2023-04-27T22:47:57.654Z,44.86
2023-04-27T22:50:25.116Z,46.41
2023-04-27T22:52:52.994Z,46.02
2023-04-27T22:55:20.670Z,45.94
2023-04-27T22:57:49.887Z,46.38
2023-04-27T23:00:17.485Z,47.64
2023-04-27T23:02:45.261Z,46.64
2023-04-27T23:05:12.708Z,46.69
2023-04-27T23:07:43.420Z,47.81
2023-04-27T23:10:11.247Z,47.46
2023-04-27T23:12:38.856Z,47.27
2023-04-27T23:15:06.595Z,48.29
2023-04-27T23:17:34.370Z,48.70
2023-04-27T23:20:02.167Z,47.45
2023-04-27T23:22:29.555Z,47.49
2023-04-27T23:24:57.157Z,49.78
2023-04-27T23:27:25.090Z,51.30
2023-04-27T23:29:52.707Z,49.69
2023-04-27T23:32:21.223Z,48.59
2023-04-27T23:34:48.605Z,50.31
2023-04-27T23:37:15.969Z,49.64
2023-04-27T23:39:43.565Z,49.71
2023-04-27T23:42:10.903Z,49.09
2023-04-27T23:44:38.522Z,49.20
2023-04-27T23:47:06.372Z,47.79
2023-04-27T23:49:33.741Z,48.84
2023-04-27T23:52:01.151Z,48.45
2023-04-27T23:54:32.208Z,48.00
2023-04-27T23:56:59.629Z,48.10
2023-04-27T23:59:27.038Z,49.65
