createdAt,value
2018-06-22T00:01:40.523Z,100730.86
2018-06-22T00:04:09.542Z,100724.52
2018-06-22T00:06:38.111Z,100722.35
2018-06-22T00:09:09.163Z,100721.11
2018-06-22T00:11:37.791Z,100720.61
2018-06-22T00:14:06.582Z,100722.73
2018-06-22T00:16:35.124Z,100726.11
2018-06-22T00:19:03.866Z,100715.02
2018-06-22T00:21:32.652Z,100721.00
2018-06-22T00:24:01.268Z,100717.28
2018-06-22T00:26:29.788Z,100718.13
2018-06-22T00:28:58.379Z,100718.06
2018-06-22T00:31:27.081Z,100715.16
2018-06-22T00:33:55.650Z,100713.92
2018-06-22T00:36:24.418Z,100714.79
2018-06-22T00:38:53.002Z,100719.53
2018-06-22T00:41:21.655Z,100707.17
2018-06-22T00:43:50.275Z,100715.32
2018-06-22T00:46:18.896Z,100717.88
2018-06-22T00:48:47.894Z,100711.94
2018-06-22T00:51:16.714Z,100718.71
2018-06-22T00:53:56.510Z,100711.55
2018-06-22T00:56:25.436Z,100720.17
2018-06-22T00:58:54.223Z,100712.91
2018-06-22T01:01:23.154Z,100710.39
2018-06-22T01:03:51.622Z,100704.89
2018-06-22T01:06:20.442Z,100709.11
2018-06-22T01:08:49.093Z,100709.61
2018-06-22T01:11:17.634Z,100708.67
2018-06-22T01:13:46.236Z,100700.98
2018-06-22T01:16:14.741Z,100703.17
2018-06-22T01:18:43.359Z,100701.45
2018-06-22T01:21:11.865Z,100705.28
2018-06-22T01:23:40.463Z,100700.56
2018-06-22T01:26:09.113Z,100704.78
2018-06-22T01:28:37.688Z,100702.14
2018-06-22T01:31:06.452Z,100698.76
2018-06-22T01:33:35.091Z,100696.62
2018-06-22T01:36:03.633Z,100696.12
2018-06-22T01:38:32.568Z,100693.95
2018-06-22T01:41:01.161Z,100692.59
2018-06-22T01:43:29.746Z,100688.32
2018-06-22T01:45:58.314Z,100689.58
2018-06-22T01:48:27.003Z,100690.94
2018-06-22T01:50:55.906Z,100684.53
2018-06-22T01:53:24.439Z,100689.67
2018-06-22T01:55:52.983Z,100682.81
2018-06-22T01:58:21.697Z,100686.59
2018-06-22T02:00:50.248Z,100681.92
2018-06-22T02:03:18.782Z,100676.77
2018-06-22T02:05:47.477Z,100677.63
2018-06-22T02:08:16.101Z,100681.45
2018-06-22T02:10:44.661Z,100687.05
2018-06-22T02:13:13.276Z,100676.03
2018-06-22T02:15:45.257Z,100675.20
2018-06-22T02:18:13.835Z,100673.54
2018-06-22T02:20:42.521Z,100671.34
2018-06-22T02:23:10.983Z,100670.84
2018-06-22T02:25:39.666Z,100664.82
2018-06-22T02:28:08.231Z,100668.22
2018-06-22T02:30:36.749Z,100670.78
2018-06-22T02:33:05.672Z,100660.53
2018-06-22T02:35:34.300Z,100669.55
2018-06-22T02:38:02.851Z,100656.31
2018-06-22T02:40:31.420Z,100653.69
2018-06-22T02:43:00.030Z,100658.40
2018-06-22T02:45:28.555Z,100656.76
2018-06-22T02:47:57.123Z,100651.64
2018-06-22T02:50:25.841Z,100653.31
2018-06-22T02:52:54.361Z,100655.41
2018-06-22T02:55:23.442Z,100657.53
2018-06-22T02:57:52.055Z,100651.95
2018-06-22T03:00:20.607Z,100654.05
2018-06-22T03:02:49.249Z,100651.06
2018-06-22T03:05:17.815Z,100662.54
2018-06-22T03:07:46.387Z,100658.72
2018-06-22T03:10:14.983Z,100660.37
2018-06-22T03:12:43.759Z,100653.21
2018-06-22T03:15:12.255Z,100651.88
2018-06-22T03:17:40.854Z,100650.14
2018-06-22T03:20:09.418Z,100647.95
2018-06-22T03:22:38.005Z,100648.41
2018-06-22T03:25:06.518Z,100652.70
2018-06-22T03:27:35.084Z,100644.05
2018-06-22T03:30:03.766Z,100642.77
2018-06-22T03:32:32.362Z,100641.55
2018-06-22T03:35:01.319Z,100640.20
2018-06-22T03:37:30.204Z,100642.21
2018-06-22T03:39:58.781Z,100637.98
2018-06-22T03:42:27.428Z,100640.45
2018-06-22T03:44:56.061Z,100639.12
2018-06-22T03:47:24.577Z,100634.47
2018-06-22T03:49:53.438Z,100633.63
2018-06-22T03:52:21.919Z,100633.25
2018-06-22T03:54:50.473Z,100629.69
2018-06-22T03:57:19.792Z,100623.36
2018-06-22T03:59:48.387Z,100620.36
2018-06-22T04:02:16.886Z,100619.92
2018-06-22T04:04:45.515Z,100620.81
2018-06-22T04:07:14.130Z,100619.05
2018-06-22T04:09:42.781Z,100613.89
2018-06-22T04:12:11.595Z,100616.51
2018-06-22T04:14:40.300Z,100617.70
2018-06-22T04:17:08.875Z,100624.88
2018-06-22T04:19:37.506Z,100619.30
2018-06-22T04:22:06.251Z,100624.88
2018-06-22T04:24:35.212Z,100620.90
2018-06-22T04:27:04.226Z,100622.56
2018-06-22T04:29:32.734Z,100618.80
2018-06-22T04:32:01.269Z,100625.67
2018-06-22T04:34:29.902Z,100624.05
2018-06-22T04:36:58.621Z,100627.58
2018-06-22T04:39:27.260Z,100616.20
2018-06-22T04:41:55.960Z,100615.86
2018-06-22T04:44:24.472Z,100613.11
2018-06-22T04:46:53.005Z,100611.55
2018-06-22T04:49:21.993Z,100614.12
2018-06-22T04:51:56.355Z,100618.45
2018-06-22T04:54:26.833Z,100617.95
2018-06-22T04:56:55.562Z,100617.13
2018-06-22T04:59:24.613Z,100620.79
2018-06-22T05:01:53.341Z,100622.94
2018-06-22T05:04:22.630Z,100622.28
2018-06-22T05:06:51.362Z,100629.39
2018-06-22T05:09:20.838Z,100625.62
2018-06-22T05:11:49.408Z,100624.73
2018-06-22T05:14:18.172Z,100626.39
2018-06-22T05:16:46.722Z,100629.30
2018-06-22T05:19:15.251Z,100625.02
2018-06-22T05:21:44.126Z,100628.40
2018-06-22T05:24:12.763Z,100627.68
2018-06-22T05:26:41.343Z,100636.61
2018-06-22T05:29:11.005Z,100639.63
2018-06-22T05:31:39.755Z,100628.75
2018-06-22T05:34:08.365Z,100629.97
2018-06-22T05:36:36.935Z,100636.83
2018-06-22T05:39:08.426Z,100640.81
2018-06-22T05:41:37.217Z,100642.17
2018-06-22T05:44:05.758Z,100629.00
2018-06-22T05:46:34.410Z,100637.88
2018-06-22T05:49:02.978Z,100634.39
2018-06-22T05:51:31.549Z,100638.67
2018-06-22T05:54:00.316Z,100632.36
2018-06-22T05:56:28.987Z,100642.08
2018-06-22T05:58:57.570Z,100639.80
2018-06-22T06:01:26.387Z,100640.18
2018-06-22T06:03:55.521Z,100645.28
2018-06-22T06:06:24.140Z,100644.99
2018-06-22T06:08:53.146Z,100643.89
2018-06-22T06:11:21.889Z,100634.78
2018-06-22T06:13:50.809Z,100646.83
2018-06-22T06:16:19.354Z,100640.35
2018-06-22T06:18:48.069Z,100642.43
2018-06-22T06:21:16.689Z,100643.73
2018-06-22T06:23:45.469Z,100640.63
2018-06-22T06:26:14.166Z,100640.20
2018-06-22T06:28:42.826Z,100635.69
2018-06-22T06:31:11.504Z,100648.34
2018-06-22T06:33:40.232Z,100651.93
2018-06-22T06:36:08.843Z,100653.58
2018-06-22T06:38:37.348Z,100655.71
2018-06-22T06:41:06.033Z,100655.72
2018-06-22T06:43:34.647Z,100666.41
2018-06-22T06:46:03.250Z,100662.11
2018-06-22T06:48:31.816Z,100666.64
2018-06-22T06:51:00.390Z,100666.98
2018-06-22T06:53:28.889Z,100667.76
2018-06-22T06:55:57.531Z,100671.22
2018-06-22T06:58:26.222Z,100677.68
2018-06-22T07:00:54.938Z,100676.18
2018-06-22T07:03:23.582Z,100686.92
2018-06-22T07:05:52.349Z,100682.22
2018-06-22T07:08:21.002Z,100678.34
2018-06-22T07:10:49.554Z,100684.24
2018-06-22T07:13:18.323Z,100685.98
2018-06-22T07:15:47.177Z,100692.59
2018-06-22T07:18:15.726Z,100691.17
2018-06-22T07:20:44.302Z,100700.07
2018-06-22T07:23:12.959Z,100692.55
2018-06-22T07:25:41.509Z,100693.58
2018-06-22T07:28:10.065Z,100692.92
2018-06-22T07:30:38.862Z,100701.63
2018-06-22T07:33:07.425Z,100705.66
2018-06-22T07:35:35.976Z,100703.20
2018-06-22T07:38:04.679Z,100700.84
2018-06-22T07:40:33.322Z,100707.51
2018-06-22T07:43:01.874Z,100711.55
2018-06-22T07:45:30.495Z,100706.43
2018-06-22T07:47:59.702Z,100715.80
2018-06-22T07:50:28.292Z,100717.06
2018-06-22T07:52:56.965Z,100719.93
2018-06-22T07:55:27.237Z,100717.44
2018-06-22T07:57:55.926Z,100734.70
2018-06-22T08:00:30.508Z,100730.85
2018-06-22T08:02:59.179Z,100733.11
2018-06-22T08:05:27.705Z,100734.36
2018-06-22T08:07:56.446Z,100732.48
2018-06-22T08:10:25.541Z,100737.74
2018-06-22T08:12:54.232Z,100738.22
2018-06-22T08:15:22.891Z,100725.28
2018-06-22T08:17:51.494Z,100722.78
2018-06-22T08:20:20.157Z,100724.55
2018-06-22T08:22:48.727Z,100728.99
2018-06-22T08:25:17.276Z,100735.17
2018-06-22T08:27:45.867Z,100743.20
2018-06-22T08:30:14.407Z,100745.35
2018-06-22T08:32:43.070Z,100753.10
2018-06-22T08:35:11.615Z,100760.51
2018-06-22T08:37:41.567Z,100761.50
2018-06-22T08:40:10.210Z,100768.34
2018-06-22T08:42:38.818Z,100770.28
2018-06-22T08:45:07.594Z,100775.80
2018-06-22T08:47:36.557Z,100776.55
2018-06-22T08:50:05.158Z,100783.39
2018-06-22T08:52:33.876Z,100783.63
2018-06-22T08:55:02.381Z,100789.45
2018-06-22T08:57:31.081Z,100791.16
2018-06-22T08:59:59.729Z,100798.21
2018-06-22T09:02:28.259Z,100809.53
2018-06-22T09:04:56.769Z,100802.11
2018-06-22T09:07:25.410Z,100806.56
2018-06-22T09:09:53.928Z,100805.41
2018-06-22T09:12:22.418Z,100799.81
2018-06-22T09:14:50.977Z,100803.96
2018-06-22T09:17:19.626Z,100807.91
2018-06-22T09:19:48.283Z,100808.16
2018-06-22T09:22:16.967Z,100807.59
2018-06-22T09:24:45.532Z,100800.66
2018-06-22T09:27:14.166Z,100809.66
2018-06-22T09:29:42.922Z,100804.56
2018-06-22T09:32:11.517Z,100801.80
2018-06-22T09:34:40.298Z,100804.78
2018-06-22T09:37:08.939Z,100820.23
2018-06-22T09:39:37.944Z,100808.52
2018-06-22T09:42:06.592Z,100814.53
2018-06-22T09:44:37.613Z,100818.24
2018-06-22T09:47:06.460Z,100818.86
2018-06-22T09:49:35.153Z,100824.02
2018-06-22T09:52:03.671Z,100820.34
2018-06-22T09:54:32.183Z,100826.45
2018-06-22T09:57:00.690Z,100822.35
2018-06-22T09:59:29.477Z,100836.51
2018-06-22T10:01:58.070Z,100825.17
2018-06-22T10:04:29.095Z,100832.47
2018-06-22T10:06:57.626Z,100821.73
2018-06-22T10:09:26.158Z,100837.56
2018-06-22T10:11:54.647Z,100830.17
2018-06-22T10:14:23.123Z,100828.87
2018-06-22T10:16:51.968Z,100831.59
2018-06-22T10:19:20.559Z,100831.61
2018-06-22T10:21:49.608Z,100832.77
2018-06-22T10:24:18.148Z,100821.62
2018-06-22T10:26:46.753Z,100824.27
2018-06-22T10:29:15.283Z,100820.05
2018-06-22T10:31:43.878Z,100820.28
2018-06-22T10:34:12.715Z,100826.20
2018-06-22T10:36:41.412Z,100827.53
2018-06-22T10:39:13.034Z,100819.76
2018-06-22T10:41:42.454Z,100827.23
2018-06-22T10:44:11.390Z,100821.77
2018-06-22T10:46:41.197Z,100823.30
2018-06-22T10:49:10.563Z,100820.55
2018-06-22T10:51:39.192Z,100822.50
2018-06-22T10:54:10.142Z,100814.62
2018-06-22T10:56:39.392Z,100817.84
2018-06-22T10:59:08.093Z,100818.22
2018-06-22T11:01:36.615Z,100830.19
2018-06-22T11:04:05.197Z,100831.02
2018-06-22T11:06:33.844Z,100829.06
2018-06-22T11:09:03.278Z,100830.35
2018-06-22T11:11:31.931Z,100835.27
2018-06-22T11:14:00.583Z,100837.13
2018-06-22T11:16:29.118Z,100836.44
2018-06-22T11:18:57.881Z,100828.67
2018-06-22T11:21:31.799Z,100839.55
2018-06-22T11:24:00.576Z,100841.55
2018-06-22T11:26:29.286Z,100843.45
2018-06-22T11:28:57.793Z,100840.53
2018-06-22T11:31:26.361Z,100847.08
2018-06-22T11:33:55.095Z,100853.94
2018-06-22T11:36:23.715Z,100854.13
2018-06-22T11:38:52.295Z,100862.06
2018-06-22T11:41:20.919Z,100861.34
2018-06-22T11:43:49.564Z,100872.50
2018-06-22T11:46:18.148Z,100875.28
2018-06-22T11:48:46.688Z,100868.38
2018-06-22T11:51:15.230Z,100864.33
2018-06-22T11:53:43.791Z,100868.94
2018-06-22T11:56:12.499Z,100871.27
2018-06-22T11:58:41.119Z,100863.89
2018-06-22T12:01:09.758Z,100861.19
2018-06-22T12:03:38.346Z,100867.69
2018-06-22T12:06:07.282Z,100865.78
2018-06-22T12:08:35.847Z,100874.02
2018-06-22T12:11:04.603Z,100866.44
2018-06-22T12:13:33.281Z,100872.81
2018-06-22T12:16:02.288Z,100871.27
2018-06-22T12:18:30.946Z,100876.39
2018-06-22T12:20:59.625Z,100876.85
2018-06-22T12:23:28.247Z,100870.62
2018-06-22T12:25:56.932Z,100876.85
2018-06-22T12:28:25.526Z,100875.80
2018-06-22T12:30:54.441Z,100874.86
2018-06-22T12:33:23.055Z,100874.65
2018-06-22T12:35:51.714Z,100873.81
2018-06-22T12:38:20.320Z,100873.81
2018-06-22T12:40:48.964Z,100872.47
2018-06-22T12:43:17.654Z,100883.88
2018-06-22T12:45:46.165Z,100868.54
2018-06-22T12:48:15.039Z,100869.36
2018-06-22T12:50:43.598Z,100875.16
2018-06-22T12:53:12.241Z,100872.52
2018-06-22T12:55:41.008Z,100876.69
2018-06-22T12:58:09.685Z,100864.52
2018-06-22T13:00:38.222Z,100867.02
2018-06-22T13:03:07.222Z,100864.60
2018-06-22T13:05:35.766Z,100869.15
2018-06-22T13:08:04.429Z,100864.26
2018-06-22T13:10:33.059Z,100864.95
2018-06-22T13:13:01.562Z,100873.78
2018-06-22T13:15:30.133Z,100872.72
2018-06-22T13:17:58.651Z,100864.26
2018-06-22T13:20:27.377Z,100879.30
2018-06-22T13:22:56.158Z,100871.59
2018-06-22T13:25:24.729Z,100870.89
2018-06-22T13:27:53.318Z,100864.84
2018-06-22T13:30:21.941Z,100875.26
2018-06-22T13:32:50.447Z,100871.38
2018-06-22T13:35:19.161Z,100870.98
2018-06-22T13:37:48.045Z,100888.59
2018-06-22T13:40:16.667Z,100879.03
2018-06-22T13:42:45.255Z,100872.09
2018-06-22T13:45:13.861Z,100883.05
2018-06-22T13:47:42.449Z,100870.58
2018-06-22T13:50:11.369Z,100872.13
2018-06-22T13:52:40.005Z,100879.43
2018-06-22T13:55:08.577Z,100871.05
2018-06-22T13:57:37.170Z,100859.80
2018-06-22T14:00:06.562Z,100862.27
2018-06-22T14:02:35.177Z,100874.59
2018-06-22T14:05:09.001Z,100873.70
2018-06-22T14:07:37.603Z,100860.31
2018-06-22T14:10:06.254Z,100864.78
2018-06-22T14:12:35.219Z,100861.68
2018-06-22T14:15:03.801Z,100860.67
2018-06-22T14:17:32.828Z,100864.37
2018-06-22T14:20:01.427Z,100863.04
2018-06-22T14:22:30.069Z,100880.52
2018-06-22T14:24:58.667Z,100882.38
2018-06-22T14:27:27.472Z,100870.84
2018-06-22T14:29:56.135Z,100881.22
2018-06-22T14:32:24.758Z,100891.80
2018-06-22T14:34:53.427Z,100885.78
2018-06-22T14:37:22.486Z,100893.27
2018-06-22T14:39:51.045Z,100886.59
2018-06-22T14:42:20.905Z,100896.70
2018-06-22T14:44:49.535Z,100892.35
2018-06-22T14:47:18.301Z,100902.34
2018-06-22T14:49:46.970Z,100896.23
2018-06-22T14:52:16.780Z,100894.62
2018-06-22T14:54:50.730Z,100900.38
2018-06-22T14:57:24.475Z,100904.93
2018-06-22T14:59:58.287Z,100900.38
2018-06-22T15:02:32.296Z,100901.41
2018-06-22T15:05:08.495Z,100901.30
2018-06-22T15:07:42.593Z,100899.36
2018-06-22T15:10:11.199Z,100904.38
2018-06-22T15:12:39.921Z,100904.50
2018-06-22T15:15:14.383Z,100911.55
2018-06-22T15:17:48.938Z,100912.41
2018-06-22T15:20:17.558Z,100914.38
2018-06-22T15:22:46.212Z,100906.02
2018-06-22T15:25:15.333Z,100915.93
2018-06-22T15:27:43.946Z,100921.64
2018-06-22T15:30:12.532Z,100923.78
2018-06-22T15:32:41.184Z,100924.70
2018-06-22T15:35:15.068Z,100921.59
2018-06-22T15:37:49.007Z,100929.60
2018-06-22T15:40:22.902Z,100924.24
2018-06-22T15:42:58.295Z,100934.75
2018-06-22T15:46:31.308Z,100929.55
2018-06-22T15:49:05.284Z,100937.59
2018-06-22T15:51:39.527Z,100925.27
2018-06-22T15:54:13.524Z,100936.77
2018-06-22T15:56:42.474Z,100942.97
2018-06-22T15:59:11.230Z,100945.89
2018-06-22T16:01:39.799Z,100948.77
2018-06-22T16:04:10.596Z,100942.72
2018-06-22T16:06:39.694Z,100952.22
2018-06-22T16:09:10.521Z,100953.41
2018-06-22T16:11:39.207Z,100954.84
2018-06-22T16:14:13.039Z,100964.63
2018-06-22T16:16:46.870Z,100958.22
2018-06-22T16:19:20.822Z,100961.72
2018-06-22T16:21:54.668Z,100951.13
2018-06-22T16:24:28.390Z,100953.21
2018-06-22T16:27:02.186Z,100947.08
2018-06-22T16:29:30.819Z,100958.73
2018-06-22T16:31:59.498Z,100955.80
2018-06-22T16:34:28.085Z,100962.55
2018-06-22T16:36:56.673Z,100968.80
2018-06-22T16:39:25.259Z,100970.95
2018-06-22T16:41:54.248Z,100964.86
2018-06-22T16:44:23.021Z,100972.97
2018-06-22T16:46:51.854Z,100974.83
2018-06-22T16:49:20.773Z,100973.13
2018-06-22T16:51:49.431Z,100985.02
2018-06-22T16:54:18.001Z,100978.84
2018-06-22T16:56:46.705Z,100978.92
2018-06-22T16:59:15.231Z,100985.84
2018-06-22T17:01:43.854Z,100986.09
2018-06-22T17:04:15.369Z,100985.05
2018-06-22T17:06:49.843Z,100993.23
2018-06-22T17:09:23.639Z,100999.03
2018-06-22T17:11:57.523Z,100994.98
2018-06-22T17:14:31.313Z,100997.66
2018-06-22T17:19:06.439Z,101000.74
2018-06-22T17:21:35.133Z,100996.86
2018-06-22T17:24:04.061Z,100997.94
2018-06-22T17:26:32.598Z,100997.56
2018-06-22T17:29:01.190Z,100999.44
2018-06-22T17:31:29.747Z,101006.91
2018-06-22T17:33:58.278Z,101002.34
2018-06-22T17:36:26.814Z,101009.20
2018-06-22T17:38:55.354Z,101010.39
2018-06-22T17:41:24.076Z,101010.24
2018-06-22T17:43:53.508Z,101011.69
2018-06-22T17:46:22.112Z,101011.50
2018-06-22T17:48:50.783Z,101013.59
2018-06-22T17:51:19.491Z,101017.01
2018-06-22T17:53:48.052Z,101004.13
2018-06-22T17:56:36.216Z,101017.66
2018-06-22T17:59:10.099Z,101020.69
2018-06-22T18:01:43.891Z,101020.23
2018-06-22T18:04:17.822Z,101029.31
2018-06-22T18:06:51.861Z,101034.48
2018-06-22T18:09:25.554Z,101030.56
2018-06-22T18:11:59.400Z,101029.58
2018-06-22T18:14:31.899Z,101027.03
2018-06-22T18:17:01.035Z,101026.69
2018-06-22T18:19:29.774Z,101025.58
2018-06-22T18:21:58.325Z,101024.97
2018-06-22T18:24:27.136Z,101033.31
2018-06-22T18:26:55.828Z,101042.42
2018-06-22T18:29:24.366Z,101032.73
2018-06-22T18:31:53.167Z,101036.95
2018-06-22T18:34:21.794Z,101039.45
2018-06-22T18:36:50.322Z,101040.68
2018-06-22T18:39:19.327Z,101041.94
2018-06-22T18:41:49.103Z,101041.55
2018-06-22T18:44:18.530Z,101041.23
2018-06-22T18:46:47.558Z,101042.67
2018-06-22T18:49:17.819Z,101051.02
2018-06-22T18:51:46.737Z,101055.61
2018-06-22T18:54:20.944Z,101062.72
2018-06-22T18:56:54.724Z,101066.83
2018-06-22T18:59:28.953Z,101070.83
2018-06-22T19:02:04.643Z,101063.73
2018-06-22T19:04:33.229Z,101067.73
2018-06-22T19:07:04.102Z,101071.41
2018-06-22T19:09:33.543Z,101070.95
2018-06-22T19:12:03.833Z,101074.47
2018-06-22T19:14:32.976Z,101074.14
2018-06-22T19:17:03.767Z,101078.08
2018-06-22T19:19:34.312Z,101077.42
2018-06-22T19:22:02.899Z,101076.83
2018-06-22T19:24:32.046Z,101082.02
2018-06-22T19:27:01.228Z,101074.78
2018-06-22T19:32:29.293Z,101068.88
2018-06-22T19:35:03.702Z,101080.48
2018-06-22T19:37:34.601Z,101084.83
2018-06-22T19:40:03.379Z,101088.03
2018-06-22T19:42:31.939Z,101094.95
2018-06-22T19:45:05.940Z,101094.98
2018-06-22T19:47:39.843Z,101085.55
2018-06-22T19:50:13.742Z,101103.13
2018-06-22T19:52:47.533Z,101106.72
2018-06-22T19:55:16.144Z,101098.67
2018-06-22T19:57:44.903Z,101105.73
2018-06-22T20:00:13.551Z,101106.16
2018-06-22T20:02:42.290Z,101107.17
2018-06-22T20:05:11.272Z,101106.02
2018-06-22T20:07:39.891Z,101112.86
2018-06-22T20:10:08.776Z,101108.23
2018-06-22T20:12:37.495Z,101120.59
2018-06-22T20:15:06.597Z,101126.36
2018-06-22T20:17:35.653Z,101126.04
2018-06-22T20:20:05.427Z,101126.86
2018-06-22T20:22:33.977Z,101130.80
2018-06-22T20:25:09.825Z,101130.46
2018-06-22T20:27:42.345Z,101132.14
2018-06-22T20:30:11.034Z,101137.30
2018-06-22T20:32:39.714Z,101138.20
2018-06-22T20:35:13.380Z,101132.80
2018-06-22T20:37:47.127Z,101141.25
2018-06-22T20:40:21.170Z,101137.99
2018-06-22T20:42:53.858Z,101131.03
2018-06-22T20:45:27.950Z,101139.34
2018-06-22T20:48:01.766Z,101143.59
2018-06-22T20:50:36.506Z,101144.04
2018-06-22T20:53:05.868Z,101143.25
2018-06-22T20:55:35.856Z,101140.16
2018-06-22T20:58:04.917Z,101147.52
2018-06-22T21:00:33.594Z,101143.70
2018-06-22T21:03:02.181Z,101142.06
2018-06-22T21:05:32.282Z,101146.39
2018-06-22T21:08:01.028Z,101143.82
2018-06-22T21:10:29.669Z,101142.19
2018-06-22T21:12:58.982Z,101149.05
2018-06-22T21:15:27.529Z,101146.97
2018-06-22T21:17:56.343Z,101154.00
2018-06-22T21:20:24.982Z,101156.00
2018-06-22T21:22:53.517Z,101154.09
2018-06-22T21:25:22.292Z,101153.72
2018-06-22T21:27:56.404Z,101164.93
2018-06-22T21:30:30.264Z,101160.62
2018-06-22T21:33:05.759Z,101160.25
2018-06-22T21:35:39.727Z,101162.45
2018-06-22T21:38:14.128Z,101163.78
2018-06-22T21:40:42.870Z,101161.30
2018-06-22T21:43:11.452Z,101162.70
2018-06-22T21:45:40.203Z,101158.35
2018-06-22T21:48:09.114Z,101157.11
2018-06-22T21:50:37.949Z,101160.22
2018-06-22T21:53:06.524Z,101156.47
2018-06-22T21:55:35.282Z,101164.54
2018-06-22T21:58:03.985Z,101163.74
2018-06-22T22:00:34.025Z,101160.81
2018-06-22T22:03:03.305Z,101165.94
2018-06-22T22:05:32.434Z,101165.20
2018-06-22T22:08:01.191Z,101164.40
2018-06-22T22:10:35.035Z,101171.74
2018-06-22T22:13:03.601Z,101162.25
2018-06-22T22:15:32.389Z,101170.52
2018-06-22T22:18:01.099Z,101168.45
2018-06-22T22:20:29.656Z,101165.86
2018-06-22T22:22:58.330Z,101169.72
2018-06-22T22:25:27.015Z,101158.63
2018-06-22T22:27:55.569Z,101170.64
2018-06-22T22:30:24.189Z,101166.30
2018-06-22T22:32:52.762Z,101168.43
2018-06-22T22:35:21.342Z,101155.21
2018-06-22T22:37:49.927Z,101154.85
2018-06-22T22:40:18.612Z,101164.76
2018-06-22T22:42:47.322Z,101163.91
2018-06-22T22:45:16.062Z,101169.84
2018-06-22T22:47:44.639Z,101157.94
2018-06-22T22:50:13.190Z,101162.65
2018-06-22T22:52:41.793Z,101164.31
2018-06-22T22:55:10.378Z,101161.36
2018-06-22T22:57:38.938Z,101163.11
2018-06-22T23:00:07.596Z,101163.94
2018-06-22T23:02:36.120Z,101159.25
2018-06-22T23:05:04.726Z,101155.77
2018-06-22T23:07:33.239Z,101140.33
2018-06-22T23:10:01.873Z,101145.03
2018-06-22T23:12:30.405Z,101138.23
2018-06-22T23:14:59.003Z,101141.72
2018-06-22T23:17:27.566Z,101150.72
2018-06-22T23:19:56.260Z,101152.00
2018-06-22T23:22:36.236Z,101152.91
2018-06-22T23:25:05.015Z,101148.67
2018-06-22T23:27:33.656Z,101160.16
2018-06-22T23:30:02.319Z,101151.63
2018-06-22T23:32:30.899Z,101158.50
2018-06-22T23:34:59.582Z,101159.78
2018-06-22T23:37:28.143Z,101150.87
2018-06-22T23:39:56.833Z,101153.38
2018-06-22T23:42:25.416Z,101155.13
2018-06-22T23:44:53.988Z,101147.93
2018-06-22T23:47:22.475Z,101149.17
2018-06-22T23:49:51.216Z,101154.73
2018-06-22T23:52:19.822Z,101158.59
2018-06-22T23:54:48.343Z,101155.19
2018-06-22T23:57:16.944Z,101153.03
2018-06-22T23:59:45.596Z,101155.63
