createdAt,value
2017-12-04T00:00:38.434Z,4.60
2017-12-04T00:03:05.986Z,5.00
2017-12-04T00:05:34.278Z,5.10
2017-12-04T00:08:01.806Z,5.10
2017-12-04T00:10:29.344Z,5.30
2017-12-04T00:12:57.250Z,4.90
2017-12-04T00:15:25.158Z,4.73
2017-12-04T00:17:53.091Z,4.70
2017-12-04T00:20:20.585Z,4.97
2017-12-04T00:22:48.510Z,4.45
2017-12-04T00:25:16.818Z,4.60
2017-12-04T00:27:44.339Z,4.70
2017-12-04T00:30:11.838Z,4.80
2017-12-04T00:32:39.370Z,4.70
2017-12-04T00:35:07.642Z,5.03
2017-12-04T00:37:35.938Z,4.57
2017-12-04T00:40:03.878Z,4.70
2017-12-04T00:42:31.386Z,4.80
2017-12-04T00:44:58.894Z,4.53
2017-12-04T00:47:26.854Z,4.00
2017-12-04T00:49:54.366Z,5.80
2017-12-04T00:52:22.270Z,4.45
2017-12-04T00:54:50.602Z,5.00
2017-12-04T00:57:18.552Z,5.47
2017-12-04T00:59:46.858Z,4.68
2017-12-04T01:02:15.166Z,5.10
2017-12-04T01:04:43.071Z,4.50
2017-12-04T01:07:10.578Z,5.20
2017-12-04T01:09:38.124Z,4.70
2017-12-04T01:12:05.635Z,4.45
2017-12-04T01:14:33.575Z,4.43
2017-12-04T01:17:01.894Z,4.47
2017-12-04T01:19:29.416Z,4.50
2017-12-04T01:21:57.686Z,4.50
2017-12-04T01:24:25.253Z,4.47
2017-12-04T01:26:53.154Z,4.50
2017-12-04T01:29:20.667Z,4.47
2017-12-04T01:31:48.230Z,4.70
2017-12-04T01:34:16.130Z,4.40
2017-12-04T01:36:43.667Z,4.50
2017-12-04T01:39:12.005Z,3.77
2017-12-04T01:41:40.416Z,4.78
2017-12-04T01:44:08.737Z,4.70
2017-12-04T01:46:37.203Z,4.60
2017-12-04T01:49:05.682Z,4.80
2017-12-04T01:51:33.261Z,4.57
2017-12-04T01:54:00.899Z,4.07
2017-12-04T01:56:28.798Z,4.57
2017-12-04T01:58:56.390Z,4.07
2017-12-04T02:01:25.602Z,4.68
2017-12-04T02:03:53.127Z,4.37
2017-12-04T02:06:21.250Z,4.37
2017-12-04T02:08:49.182Z,4.50
2017-12-04T02:11:16.753Z,4.07
2017-12-04T02:13:45.792Z,4.55
2017-12-04T02:16:13.348Z,4.45
2017-12-04T02:18:40.850Z,4.47
2017-12-04T02:21:08.413Z,3.93
2017-12-04T02:23:35.958Z,4.47
2017-12-04T02:26:03.582Z,4.10
2017-12-04T02:28:32.246Z,4.78
2017-12-04T02:31:00.884Z,3.80
2017-12-04T02:33:28.414Z,4.18
2017-12-04T02:35:55.946Z,4.97
2017-12-04T02:38:23.522Z,4.05
2017-12-04T02:40:51.841Z,4.40
2017-12-04T02:43:19.374Z,4.03
2017-12-04T02:45:46.918Z,3.70
2017-12-04T02:48:15.582Z,4.43
2017-12-04T02:50:43.134Z,3.95
2017-12-04T02:53:11.570Z,4.60
2017-12-04T02:55:40.094Z,3.63
2017-12-04T02:58:08.018Z,4.60
2017-12-04T03:00:35.602Z,3.73
2017-12-04T03:03:04.386Z,3.85
2017-12-04T03:05:32.355Z,4.40
2017-12-04T03:07:59.959Z,3.85
2017-12-04T03:10:27.458Z,4.10
2017-12-04T03:12:56.053Z,4.10
2017-12-04T03:15:24.132Z,4.28
2017-12-04T03:17:51.633Z,3.97
2017-12-04T03:20:19.234Z,4.00
2017-12-04T03:22:47.206Z,3.87
2017-12-04T03:25:16.087Z,4.35
2017-12-04T03:27:43.925Z,4.00
2017-12-04T03:30:11.489Z,4.50
2017-12-04T03:32:40.066Z,4.00
2017-12-04T03:35:07.596Z,3.93
2017-12-04T03:37:35.174Z,3.58
2017-12-04T03:40:03.473Z,3.93
2017-12-04T03:42:31.754Z,3.85
2017-12-04T03:45:00.141Z,4.10
2017-12-04T03:47:27.638Z,4.60
2017-12-04T03:49:55.573Z,4.32
2017-12-04T03:52:23.897Z,3.30
2017-12-04T03:54:52.197Z,4.93
2017-12-04T03:57:19.703Z,4.30
2017-12-04T03:59:47.670Z,4.20
2017-12-04T04:02:15.200Z,3.37
2017-12-04T04:04:43.123Z,3.92
2017-12-04T04:07:10.690Z,3.90
2017-12-04T04:09:38.216Z,4.40
2017-12-04T04:12:05.738Z,3.70
2017-12-04T04:14:34.054Z,3.90
2017-12-04T04:17:01.586Z,3.53
2017-12-04T04:19:29.861Z,4.22
2017-12-04T04:21:57.810Z,3.60
2017-12-04T04:24:25.314Z,3.10
2017-12-04T04:26:53.209Z,3.60
2017-12-04T04:29:20.751Z,3.92
2017-12-04T04:31:49.042Z,3.80
2017-12-04T04:34:16.982Z,3.80
2017-12-04T04:36:44.540Z,3.50
2017-12-04T04:39:12.812Z,4.10
2017-12-04T04:41:41.114Z,4.15
2017-12-04T04:44:09.056Z,3.30
2017-12-04T04:46:37.348Z,3.80
2017-12-04T04:49:05.271Z,3.63
2017-12-04T04:51:33.602Z,4.05
2017-12-04T04:54:01.158Z,3.30
2017-12-04T04:56:28.689Z,3.85
2017-12-04T04:58:56.994Z,4.10
2017-12-04T05:01:24.497Z,3.40
2017-12-04T05:03:52.030Z,3.03
2017-12-04T05:06:19.990Z,3.90
2017-12-04T05:08:47.504Z,3.40
2017-12-04T05:11:15.778Z,3.58
2017-12-04T05:13:43.318Z,3.08
2017-12-04T05:16:11.231Z,3.40
2017-12-04T05:18:39.531Z,4.00
2017-12-04T05:21:07.518Z,3.17
2017-12-04T05:23:35.021Z,3.78
2017-12-04T05:26:03.318Z,3.50
2017-12-04T05:28:30.921Z,3.50
2017-12-04T05:30:59.926Z,3.03
2017-12-04T05:33:28.189Z,2.70
2017-12-04T05:35:56.118Z,3.15
2017-12-04T05:38:23.684Z,3.50
2017-12-04T05:40:51.291Z,3.72
2017-12-04T05:43:20.417Z,3.25
2017-12-04T05:45:48.664Z,3.22
2017-12-04T05:48:16.186Z,3.17
2017-12-04T05:50:43.730Z,3.70
2017-12-04T05:53:11.256Z,3.55
2017-12-04T05:55:39.162Z,3.33
2017-12-04T05:58:06.734Z,3.35
2017-12-04T06:00:34.638Z,3.97
2017-12-04T06:03:02.910Z,3.47
2017-12-04T06:05:30.844Z,2.78
2017-12-04T06:07:58.354Z,3.67
2017-12-04T06:10:25.849Z,3.80
2017-12-04T06:12:53.390Z,3.42
2017-12-04T06:15:21.681Z,3.67
2017-12-04T06:17:49.600Z,3.70
2017-12-04T06:20:17.150Z,3.40
2017-12-04T06:22:44.658Z,3.67
2017-12-04T06:25:12.941Z,3.00
2017-12-04T06:27:41.229Z,3.80
2017-12-04T06:30:09.138Z,4.50
2017-12-04T06:32:36.633Z,3.60
2017-12-04T06:35:04.226Z,4.00
2017-12-04T06:37:32.486Z,4.73
2017-12-04T06:40:00.792Z,4.03
2017-12-04T06:42:29.114Z,4.22
2017-12-04T06:44:57.702Z,8.07
2017-12-04T06:47:25.625Z,7.77
2017-12-04T06:49:54.004Z,7.90
2017-12-04T06:52:21.566Z,8.27
2017-12-04T06:54:50.232Z,6.20
2017-12-04T06:57:18.582Z,5.57
2017-12-04T06:59:47.266Z,5.45
2017-12-04T07:02:15.176Z,4.22
2017-12-04T07:04:43.481Z,4.30
2017-12-04T07:07:11.016Z,4.40
2017-12-04T07:09:39.402Z,5.03
2017-12-04T07:12:06.950Z,4.68
2017-12-04T07:14:34.904Z,4.30
2017-12-04T07:17:02.418Z,4.00
2017-12-04T07:19:29.974Z,4.30
2017-12-04T07:21:57.529Z,4.10
2017-12-04T07:24:25.046Z,4.10
2017-12-04T07:26:52.624Z,3.90
2017-12-04T07:29:20.146Z,3.87
2017-12-04T07:31:48.062Z,4.57
2017-12-04T07:34:16.014Z,3.60
2017-12-04T07:36:44.293Z,3.95
2017-12-04T07:39:11.809Z,3.55
2017-12-04T07:41:39.758Z,3.90
2017-12-04T07:44:07.294Z,3.85
2017-12-04T07:46:34.865Z,4.25
2017-12-04T07:49:02.409Z,4.15
2017-12-04T07:51:29.937Z,3.90
2017-12-04T07:53:57.482Z,3.77
2017-12-04T07:56:25.788Z,3.83
2017-12-04T07:58:53.294Z,3.50
2017-12-04T08:01:21.194Z,3.70
2017-12-04T08:03:49.486Z,3.70
2017-12-04T08:06:17.015Z,3.85
2017-12-04T08:08:45.285Z,3.97
2017-12-04T08:11:12.903Z,3.80
2017-12-04T08:13:40.420Z,3.80
2017-12-04T08:16:08.723Z,3.93
2017-12-04T08:18:37.117Z,3.90
2017-12-04T08:21:04.626Z,3.60
2017-12-04T08:23:32.141Z,4.30
2017-12-04T08:26:00.098Z,3.90
2017-12-04T08:28:27.602Z,3.30
2017-12-04T08:30:55.110Z,3.70
2017-12-04T08:33:22.622Z,3.50
2017-12-04T08:35:50.164Z,4.15
2017-12-04T08:38:18.108Z,3.62
2017-12-04T08:40:46.046Z,3.50
2017-12-04T08:43:13.938Z,3.15
2017-12-04T08:45:41.478Z,3.55
2017-12-04T08:48:09.022Z,3.30
2017-12-04T08:50:37.293Z,3.12
2017-12-04T08:53:05.590Z,3.70
2017-12-04T08:55:33.578Z,3.45
2017-12-04T08:58:01.106Z,3.33
2017-12-04T09:00:29.379Z,2.80
2017-12-04T09:02:57.315Z,3.12
2017-12-04T09:05:24.816Z,3.30
2017-12-04T09:07:53.127Z,3.83
2017-12-04T09:10:20.687Z,3.40
2017-12-04T09:12:49.114Z,3.37
2017-12-04T09:15:16.622Z,2.77
2017-12-04T09:17:44.197Z,3.70
2017-12-04T09:20:12.470Z,3.20
2017-12-04T09:22:39.974Z,3.30
2017-12-04T09:25:07.912Z,2.78
2017-12-04T09:27:36.270Z,2.95
2017-12-04T09:30:05.366Z,3.37
2017-12-04T09:32:33.597Z,3.20
2017-12-04T09:35:01.643Z,3.10
2017-12-04T09:37:29.159Z,3.33
2017-12-04T09:39:56.702Z,3.17
2017-12-04T09:42:24.967Z,3.12
2017-12-04T09:44:53.285Z,3.28
2017-12-04T09:47:21.579Z,3.40
2017-12-04T09:49:49.096Z,3.53
2017-12-04T09:52:17.026Z,3.10
2017-12-04T09:54:44.626Z,2.78
2017-12-04T09:57:12.161Z,2.95
2017-12-04T09:59:40.447Z,3.50
2017-12-04T10:02:08.764Z,2.70
2017-12-04T10:04:36.331Z,3.10
2017-12-04T10:07:03.879Z,3.50
2017-12-04T10:09:31.502Z,2.57
2017-12-04T10:11:59.790Z,3.40
2017-12-04T10:14:28.091Z,2.83
2017-12-04T10:16:55.671Z,3.15
2017-12-04T10:19:23.186Z,3.25
2017-12-04T10:21:52.112Z,3.37
2017-12-04T10:24:20.490Z,2.85
2017-12-04T10:26:48.397Z,2.50
2017-12-04T10:29:16.302Z,2.85
2017-12-04T10:31:44.252Z,2.65
2017-12-04T10:34:12.159Z,3.05
2017-12-04T10:36:39.736Z,3.58
2017-12-04T10:39:07.275Z,3.30
2017-12-04T10:41:34.798Z,2.70
2017-12-04T10:44:03.075Z,3.10
2017-12-04T10:46:31.416Z,2.80
2017-12-04T10:48:58.925Z,2.87
2017-12-04T10:51:27.242Z,3.17
2017-12-04T10:53:55.591Z,3.40
2017-12-04T10:56:23.978Z,2.85
2017-12-04T10:58:51.558Z,3.35
2017-12-04T11:01:19.866Z,3.15
2017-12-04T11:03:47.781Z,2.83
2017-12-04T11:06:15.726Z,2.80
2017-12-04T11:08:43.748Z,3.75
2017-12-04T11:11:11.649Z,2.80
2017-12-04T11:13:39.203Z,3.40
2017-12-04T11:16:07.154Z,2.95
2017-12-04T11:18:35.478Z,3.03
2017-12-04T11:21:03.758Z,2.92
2017-12-04T11:23:32.050Z,3.58
2017-12-04T11:25:59.586Z,3.15
2017-12-04T11:28:27.484Z,2.70
2017-12-04T11:30:55.426Z,3.30
2017-12-04T11:33:23.329Z,2.50
2017-12-04T11:35:51.595Z,3.25
2017-12-04T11:38:19.580Z,2.90
2017-12-04T11:40:47.104Z,3.30
2017-12-04T11:43:15.398Z,2.70
2017-12-04T11:45:42.938Z,2.55
2017-12-04T11:48:11.242Z,2.80
2017-12-04T11:50:38.766Z,3.20
2017-12-04T11:53:06.714Z,2.72
2017-12-04T11:55:34.245Z,3.47
2017-12-04T11:58:01.754Z,2.83
2017-12-04T12:00:30.086Z,2.65
2017-12-04T12:02:57.601Z,2.87
2017-12-04T12:05:25.894Z,2.62
2017-12-04T12:07:53.458Z,2.87
2017-12-04T12:10:20.970Z,2.90
2017-12-04T12:12:48.475Z,2.90
2017-12-04T12:15:16.431Z,2.70
2017-12-04T12:17:43.958Z,2.80
2017-12-04T12:20:13.001Z,2.55
2017-12-04T12:22:40.550Z,2.90
2017-12-04T12:25:08.474Z,2.50
2017-12-04T12:27:35.977Z,2.45
2017-12-04T12:30:03.918Z,3.00
2017-12-04T12:32:31.422Z,2.80
2017-12-04T12:34:58.922Z,3.05
2017-12-04T12:37:26.494Z,2.35
2017-12-04T12:39:54.011Z,2.67
2017-12-04T12:42:21.521Z,2.72
2017-12-04T12:44:49.854Z,2.35
2017-12-04T12:47:17.390Z,2.55
2017-12-04T12:49:44.897Z,3.20
2017-12-04T12:52:12.860Z,2.60
2017-12-04T12:54:40.366Z,2.78
2017-12-04T12:57:08.290Z,2.50
2017-12-04T12:59:35.826Z,2.72
2017-12-04T13:02:03.378Z,3.72
2017-12-04T13:04:30.906Z,4.30
2017-12-04T13:06:58.473Z,2.62
2017-12-04T13:09:26.070Z,2.58
2017-12-04T13:11:53.578Z,3.25
2017-12-04T13:14:21.909Z,3.37
2017-12-04T13:16:49.434Z,4.37
2017-12-04T13:19:16.964Z,3.62
2017-12-04T13:21:45.291Z,3.75
2017-12-04T13:24:13.189Z,3.50
2017-12-04T13:26:41.458Z,4.18
2017-12-04T13:29:09.021Z,3.72
2017-12-04T13:31:36.631Z,3.22
2017-12-04T13:34:16.856Z,3.90
2017-12-04T13:36:49.984Z,3.42
2017-12-04T13:39:18.357Z,3.55
2017-12-04T13:41:46.834Z,3.95
2017-12-04T13:44:15.846Z,3.90
2017-12-04T13:46:43.370Z,3.90
2017-12-04T13:49:11.691Z,3.30
2017-12-04T13:51:39.971Z,3.60
2017-12-04T13:54:08.885Z,3.72
2017-12-04T13:56:36.811Z,4.00
2017-12-04T13:59:04.342Z,3.28
2017-12-04T14:01:32.321Z,4.00
2017-12-04T14:04:02.629Z,3.55
2017-12-04T14:06:30.515Z,4.07
2017-12-04T14:08:58.460Z,3.40
2017-12-04T14:11:26.490Z,3.50
2017-12-04T14:13:54.019Z,6.57
2017-12-04T14:16:21.958Z,5.05
2017-12-04T14:18:49.590Z,3.55
2017-12-04T14:21:17.858Z,3.67
2017-12-04T14:23:46.757Z,4.00
2017-12-04T14:26:15.406Z,4.70
2017-12-04T14:28:44.281Z,3.53
2017-12-04T14:31:13.185Z,4.25
2017-12-04T14:33:41.453Z,3.35
2017-12-04T14:36:09.734Z,3.72
2017-12-04T14:38:38.094Z,3.40
2017-12-04T14:41:07.158Z,4.12
2017-12-04T14:43:34.689Z,5.43
2017-12-04T14:46:03.768Z,3.70
2017-12-04T14:48:32.035Z,3.12
2017-12-04T14:51:00.309Z,3.87
2017-12-04T14:53:28.618Z,3.40
2017-12-04T14:55:57.008Z,3.55
2017-12-04T14:58:25.901Z,3.40
2017-12-04T15:00:53.473Z,4.10
2017-12-04T15:03:20.986Z,3.60
2017-12-04T15:05:49.249Z,3.97
2017-12-04T15:08:16.821Z,2.85
2017-12-04T15:10:46.360Z,3.55
2017-12-04T15:16:05.805Z,3.33
2017-12-04T15:18:34.693Z,4.47
2017-12-04T15:21:02.998Z,3.62
2017-12-04T15:23:30.530Z,3.70
2017-12-04T15:25:59.210Z,3.45
2017-12-04T15:28:26.727Z,3.00
2017-12-04T15:30:54.258Z,3.20
2017-12-04T15:33:21.806Z,3.62
2017-12-04T15:35:50.226Z,3.45
2017-12-04T15:38:18.498Z,3.50
2017-12-04T15:40:47.154Z,3.70
2017-12-04T15:43:15.450Z,3.05
2017-12-04T15:45:44.374Z,3.70
2017-12-04T15:48:13.448Z,3.83
2017-12-04T15:50:42.339Z,4.85
2017-12-04T15:53:11.107Z,3.25
2017-12-04T15:55:38.798Z,4.47
2017-12-04T15:58:06.321Z,3.70
2017-12-04T16:00:34.618Z,3.53
2017-12-04T16:03:02.160Z,3.80
2017-12-04T16:05:31.014Z,4.05
2017-12-04T16:07:59.882Z,3.85
2017-12-04T16:10:32.691Z,4.15
2017-12-04T16:13:02.642Z,3.83
2017-12-04T16:15:30.210Z,3.67
2017-12-04T16:17:58.475Z,3.97
2017-12-04T16:20:26.749Z,3.15
2017-12-04T16:22:55.088Z,3.37
2017-12-04T16:25:22.721Z,3.87
2017-12-04T16:27:50.261Z,3.65
2017-12-04T16:30:17.791Z,3.87
2017-12-04T16:32:45.321Z,3.75
2017-12-04T16:35:13.668Z,3.60
2017-12-04T16:37:41.205Z,3.33
2017-12-04T16:40:09.510Z,3.83
2017-12-04T16:42:37.043Z,3.20
2017-12-04T16:45:05.760Z,3.30
2017-12-04T16:47:33.315Z,3.67
2017-12-04T16:50:00.860Z,3.80
2017-12-04T16:52:28.454Z,3.47
2017-12-04T16:54:55.986Z,3.65
2017-12-04T16:57:23.530Z,3.55
2017-12-04T16:59:51.850Z,3.28
2017-12-04T17:02:20.154Z,3.40
2017-12-04T17:04:49.313Z,3.37
2017-12-04T17:07:18.222Z,3.60
2017-12-04T17:09:46.535Z,3.25
2017-12-04T17:12:14.063Z,4.70
2017-12-04T17:14:41.703Z,3.47
2017-12-04T17:17:09.180Z,3.40
2017-12-04T17:19:38.218Z,3.70
2017-12-04T17:22:06.635Z,3.67
2017-12-04T17:24:34.176Z,3.37
2017-12-04T17:27:02.106Z,3.33
2017-12-04T17:29:29.634Z,4.10
2017-12-04T17:31:57.922Z,3.40
2017-12-04T17:34:25.429Z,3.28
2017-12-04T17:36:53.755Z,3.03
2017-12-04T17:39:22.126Z,3.78
2017-12-04T17:41:50.985Z,4.72
2017-12-04T17:44:19.281Z,3.80
2017-12-04T17:46:46.801Z,3.53
2017-12-04T17:49:15.102Z,7.85
2017-12-04T17:51:42.638Z,25.45
2017-12-04T17:54:11.310Z,47.17
2017-12-04T17:56:38.823Z,61.85
2017-12-04T17:59:06.374Z,94.43
2017-12-04T18:01:33.895Z,111.57
2017-12-04T18:04:04.491Z,138.20
2017-12-04T18:06:32.897Z,132.68
2017-12-04T18:09:00.422Z,123.15
2017-12-04T18:11:27.946Z,168.65
2017-12-04T18:13:55.518Z,197.13
2017-12-04T18:16:24.582Z,194.48
2017-12-04T18:18:53.624Z,240.30
2017-12-04T18:21:21.195Z,286.05
2017-12-04T18:23:50.118Z,309.23
2017-12-04T18:26:17.672Z,303.20
2017-12-04T18:28:46.566Z,303.00
2017-12-04T18:31:14.597Z,284.27
2017-12-04T18:33:42.126Z,292.30
2017-12-04T18:36:10.536Z,280.27
2017-12-04T18:38:38.902Z,272.48
2017-12-04T18:41:07.214Z,250.85
2017-12-04T18:43:36.079Z,255.75
2017-12-04T18:46:03.745Z,237.65
2017-12-04T18:48:31.378Z,225.90
2017-12-04T18:50:59.995Z,213.00
2017-12-04T18:53:27.597Z,210.00
2017-12-04T18:55:56.878Z,189.85
2017-12-04T18:58:25.128Z,184.57
2017-12-04T19:00:53.607Z,173.62
2017-12-04T19:03:22.496Z,172.27
2017-12-04T19:05:50.331Z,166.05
2017-12-04T19:08:18.846Z,152.62
2017-12-04T19:10:47.072Z,149.98
2017-12-04T19:13:16.228Z,140.23
2017-12-04T19:15:44.010Z,137.80
2017-12-04T19:18:12.373Z,133.27
2017-12-04T19:20:39.936Z,127.75
2017-12-04T19:23:08.391Z,120.13
2017-12-04T19:25:36.508Z,115.18
2017-12-04T19:28:04.061Z,110.90
2017-12-04T19:30:31.651Z,101.93
2017-12-04T19:32:59.938Z,103.68
2017-12-04T19:35:29.905Z,100.12
2017-12-04T19:37:57.854Z,96.55
2017-12-04T19:40:26.754Z,88.35
2017-12-04T19:42:54.390Z,86.97
2017-12-04T19:45:22.138Z,83.22
2017-12-04T19:47:50.806Z,75.30
2017-12-04T19:50:18.382Z,76.75
2017-12-04T19:52:46.032Z,74.40
2017-12-04T19:55:14.003Z,71.25
2017-12-04T19:57:42.416Z,68.72
2017-12-04T20:00:10.854Z,66.55
2017-12-04T20:02:39.939Z,65.00
2017-12-04T20:05:07.532Z,65.50
2017-12-04T20:07:36.242Z,61.45
2017-12-04T20:10:05.105Z,58.78
2017-12-04T20:12:33.535Z,54.28
2017-12-04T20:15:02.537Z,56.45
2017-12-04T20:17:30.321Z,53.47
2017-12-04T20:19:58.677Z,51.97
2017-12-04T20:22:26.295Z,51.00
2017-12-04T20:24:54.294Z,52.28
2017-12-04T20:27:23.093Z,49.22
2017-12-04T20:29:50.677Z,48.17
2017-12-04T20:32:19.598Z,48.10
2017-12-04T20:34:47.188Z,45.60
2017-12-04T20:37:15.212Z,46.72
2017-12-04T20:39:43.902Z,45.92
2017-12-04T20:42:11.528Z,42.40
2017-12-04T20:44:39.072Z,41.40
2017-12-04T20:47:08.138Z,43.05
2017-12-04T20:49:36.470Z,41.22
2017-12-04T20:52:03.990Z,40.15
2017-12-04T20:54:32.295Z,38.63
2017-12-04T20:57:00.668Z,36.53
2017-12-04T20:59:28.580Z,37.50
2017-12-04T21:01:56.872Z,37.47
2017-12-04T21:04:25.219Z,34.67
2017-12-04T21:06:53.138Z,35.67
2017-12-04T21:09:32.668Z,34.85
2017-12-04T21:12:01.007Z,35.15
2017-12-04T21:14:40.652Z,33.97
2017-12-04T21:17:35.495Z,33.47
2017-12-04T21:20:03.193Z,34.05
2017-12-04T21:22:31.534Z,33.90
2017-12-04T21:24:59.862Z,32.73
2017-12-04T21:27:28.825Z,32.30
2017-12-04T21:29:56.811Z,31.07
2017-12-04T21:32:24.404Z,32.90
2017-12-04T21:34:51.962Z,31.87
2017-12-04T21:37:19.593Z,32.47
2017-12-04T21:39:47.151Z,31.50
2017-12-04T21:42:15.103Z,32.03
2017-12-04T21:44:43.452Z,30.83
2017-12-04T21:47:11.788Z,30.30
2017-12-04T21:49:39.366Z,28.77
2017-12-04T21:52:06.897Z,20.80
2017-12-04T21:54:34.472Z,29.00
2017-12-04T21:57:02.051Z,28.90
2017-12-04T21:59:29.606Z,26.87
2017-12-04T22:01:57.971Z,26.40
2017-12-04T22:04:26.338Z,26.77
2017-12-04T22:06:53.902Z,24.95
2017-12-04T22:09:21.501Z,24.23
2017-12-04T22:11:49.154Z,23.50
2017-12-04T22:14:16.694Z,24.10
2017-12-04T22:16:44.692Z,23.00
2017-12-04T22:19:13.130Z,23.30
2017-12-04T22:21:40.654Z,24.87
2017-12-04T22:24:08.947Z,23.37
2017-12-04T22:26:38.486Z,21.80
2017-12-04T22:29:06.020Z,21.92
2017-12-04T22:31:33.554Z,21.48
2017-12-04T22:34:01.507Z,20.05
2017-12-04T22:36:29.123Z,20.35
2017-12-04T22:38:57.500Z,20.62
2017-12-04T22:41:25.810Z,21.27
2017-12-04T22:43:53.329Z,19.93
2017-12-04T22:46:20.865Z,18.97
2017-12-04T22:48:48.487Z,19.10
2017-12-04T22:51:16.032Z,20.30
2017-12-04T22:53:44.375Z,20.12
2017-12-04T22:56:12.305Z,20.03
2017-12-04T22:58:40.215Z,17.90
2017-12-04T23:01:07.761Z,18.67
2017-12-04T23:03:35.760Z,18.80
2017-12-04T23:06:03.278Z,19.50
2017-12-04T23:08:31.582Z,17.80
2017-12-04T23:10:59.228Z,17.33
2017-12-04T23:13:27.525Z,17.43
2017-12-04T23:15:55.457Z,18.50
2017-12-04T23:18:29.246Z,17.03
2017-12-04T23:20:57.895Z,17.43
2017-12-04T23:23:25.794Z,17.40
2017-12-04T23:25:53.326Z,16.87
2017-12-04T23:28:21.620Z,16.33
2017-12-04T23:30:49.915Z,16.27
2017-12-04T23:33:17.452Z,16.67
2017-12-04T23:35:44.994Z,15.77
2017-12-04T23:38:12.509Z,16.65
2017-12-04T23:40:40.890Z,14.48
2017-12-04T23:43:09.168Z,14.05
2017-12-04T23:45:37.090Z,14.18
2017-12-04T23:48:04.658Z,14.93
2017-12-04T23:50:32.174Z,14.80
2017-12-04T23:52:59.746Z,14.77
2017-12-04T23:55:27.320Z,13.93
2017-12-04T23:58:06.275Z,15.38
