createdAt,value
2023-05-06T00:00:13.220Z,3.23
2023-05-06T00:02:45.062Z,3.50
2023-05-06T00:05:18.496Z,3.70
2023-05-06T00:07:49.923Z,3.83
2023-05-06T00:10:21.669Z,3.10
2023-05-06T00:12:52.795Z,3.50
2023-05-06T00:15:25.221Z,3.07
2023-05-06T00:17:55.723Z,4.83
2023-05-06T00:20:27.312Z,3.20
2023-05-06T00:22:57.964Z,3.90
2023-05-06T00:25:29.797Z,3.47
2023-05-06T00:28:00.976Z,3.50
2023-05-06T00:30:32.828Z,3.37
2023-05-06T00:33:02.999Z,4.17
2023-05-06T00:35:34.079Z,3.67
2023-05-06T00:38:15.393Z,3.70
2023-05-06T00:40:44.949Z,3.80
2023-05-06T00:43:16.103Z,4.50
2023-05-06T00:45:49.425Z,3.90
2023-05-06T00:48:21.022Z,3.47
2023-05-06T00:50:52.178Z,4.30
2023-05-06T00:53:22.917Z,4.23
2023-05-06T00:55:54.127Z,4.07
2023-05-06T00:58:25.026Z,4.40
2023-05-06T01:00:57.129Z,3.77
2023-05-06T01:03:27.942Z,4.17
2023-05-06T01:06:05.870Z,4.37
2023-05-06T01:08:42.774Z,4.50
2023-05-06T01:11:17.924Z,4.23
2023-05-06T01:13:51.845Z,4.77
2023-05-06T01:16:24.583Z,4.47
2023-05-06T01:18:56.476Z,3.73
2023-05-06T01:21:34.943Z,3.73
2023-05-06T01:24:08.628Z,5.00
2023-05-06T01:26:55.596Z,4.20
2023-05-06T01:29:27.521Z,4.57
2023-05-06T01:32:03.822Z,5.63
2023-05-06T01:34:41.354Z,4.53
2023-05-06T01:37:21.659Z,6.13
2023-05-06T01:39:57.411Z,5.20
2023-05-06T01:42:29.378Z,4.97
2023-05-06T01:45:02.620Z,5.17
2023-05-06T01:47:34.406Z,5.07
2023-05-06T01:50:07.146Z,4.90
2023-05-06T01:52:38.791Z,4.63
2023-05-06T01:55:12.577Z,5.30
2023-05-06T01:57:44.381Z,5.07
2023-05-06T02:00:16.405Z,4.67
2023-05-06T02:02:45.267Z,4.30
2023-05-06T02:05:17.011Z,5.10
2023-05-06T02:07:52.823Z,5.50
2023-05-06T02:10:26.283Z,5.20
2023-05-06T02:13:08.528Z,5.50
2023-05-06T02:15:37.710Z,5.13
2023-05-06T02:18:11.304Z,5.53
2023-05-06T02:20:39.997Z,5.03
2023-05-06T02:23:09.607Z,5.50
2023-05-06T02:25:40.868Z,5.00
2023-05-06T02:28:12.697Z,5.50
2023-05-06T02:30:44.296Z,4.70
2023-05-06T02:33:15.758Z,5.70
2023-05-06T02:35:48.670Z,4.57
2023-05-06T02:38:22.217Z,4.63
2023-05-06T02:40:55.095Z,5.20
2023-05-06T02:43:26.730Z,6.20
2023-05-06T02:45:58.486Z,5.03
2023-05-06T02:48:30.843Z,5.50
2023-05-06T02:51:02.428Z,5.20
2023-05-06T02:53:34.066Z,5.00
2023-05-06T02:56:07.617Z,5.00
2023-05-06T02:58:39.134Z,5.10
2023-05-06T03:01:10.726Z,5.67
2023-05-06T03:03:42.524Z,6.00
2023-05-06T03:06:14.146Z,5.67
2023-05-06T03:08:45.968Z,4.83
2023-05-06T03:11:19.240Z,4.97
2023-05-06T03:13:51.412Z,6.13
2023-05-06T03:16:22.106Z,5.40
2023-05-06T03:18:56.273Z,5.23
2023-05-06T03:21:27.341Z,5.40
2023-05-06T03:23:58.532Z,5.13
2023-05-06T03:26:33.239Z,5.37
2023-05-06T03:29:05.148Z,5.03
2023-05-06T03:31:36.748Z,5.60
2023-05-06T03:34:07.902Z,5.53
2023-05-06T03:36:39.215Z,5.77
2023-05-06T03:39:10.350Z,6.03
2023-05-06T03:41:44.223Z,6.33
2023-05-06T03:44:15.903Z,5.93
2023-05-06T03:46:47.243Z,5.93
2023-05-06T03:49:20.642Z,5.23
2023-05-06T03:51:51.674Z,5.50
2023-05-06T03:54:23.648Z,5.97
2023-05-06T03:56:53.815Z,5.33
2023-05-06T03:59:23.041Z,6.03
2023-05-06T04:01:52.512Z,6.03
2023-05-06T04:04:21.662Z,5.70
2023-05-06T04:06:50.398Z,5.63
2023-05-06T04:09:18.943Z,5.30
2023-05-06T04:11:49.187Z,6.27
2023-05-06T04:14:20.540Z,6.40
2023-05-06T04:16:49.946Z,5.90
2023-05-06T04:19:18.925Z,5.93
2023-05-06T04:21:48.249Z,6.13
2023-05-06T04:24:18.922Z,6.03
2023-05-06T04:26:48.340Z,5.43
2023-05-06T04:29:16.958Z,6.17
2023-05-06T04:31:57.077Z,5.20
2023-05-06T04:34:27.778Z,5.40
2023-05-06T04:36:58.287Z,5.57
2023-05-06T04:39:50.173Z,5.40
2023-05-06T04:42:18.765Z,5.27
2023-05-06T04:44:59.134Z,5.93
2023-05-06T04:47:33.423Z,5.73
2023-05-06T04:50:02.276Z,6.33
2023-05-06T04:52:32.215Z,6.17
2023-05-06T04:55:01.225Z,5.83
2023-05-06T04:57:31.858Z,6.00
2023-05-06T05:00:00.571Z,5.83
2023-05-06T05:02:29.324Z,5.53
2023-05-06T05:04:59.577Z,5.13
2023-05-06T05:07:28.266Z,5.87
2023-05-06T05:09:57.294Z,6.40
2023-05-06T05:12:26.128Z,6.27
2023-05-06T05:14:55.324Z,6.10
2023-05-06T05:17:24.394Z,5.97
2023-05-06T05:19:53.982Z,6.03
2023-05-06T05:22:24.436Z,5.90
2023-05-06T05:24:53.217Z,5.80
2023-05-06T05:27:21.853Z,6.47
2023-05-06T05:29:51.485Z,6.07
2023-05-06T05:32:20.291Z,6.50
2023-05-06T05:34:49.070Z,6.57
2023-05-06T05:37:17.662Z,5.53
2023-05-06T05:39:48.176Z,6.80
2023-05-06T05:42:18.276Z,6.60
2023-05-06T05:44:48.806Z,6.37
2023-05-06T05:47:18.176Z,6.30
2023-05-06T05:49:47.224Z,6.63
2023-05-06T05:52:15.971Z,6.93
2023-05-06T05:54:44.626Z,6.53
2023-05-06T05:57:14.984Z,6.30
2023-05-06T05:59:43.647Z,6.53
2023-05-06T06:02:12.468Z,5.70
2023-05-06T06:04:40.999Z,7.30
2023-05-06T06:07:09.833Z,5.70
2023-05-06T06:09:42.020Z,5.73
2023-05-06T06:12:10.923Z,6.83
2023-05-06T06:14:47.915Z,6.37
2023-05-06T06:17:19.684Z,6.93
2023-05-06T06:19:48.426Z,6.97
2023-05-06T06:22:16.960Z,7.27
2023-05-06T06:25:01.636Z,5.97
2023-05-06T06:27:30.147Z,5.90
2023-05-06T06:30:00.770Z,7.20
2023-05-06T06:32:30.183Z,6.13
2023-05-06T06:34:59.386Z,5.83
2023-05-06T06:37:28.164Z,7.27
2023-05-06T06:39:56.840Z,6.17
2023-05-06T06:42:25.930Z,7.47
2023-05-06T06:45:16.967Z,6.17
2023-05-06T06:47:45.775Z,6.30
2023-05-06T06:50:14.430Z,6.20
2023-05-06T06:52:43.413Z,6.03
2023-05-06T06:55:12.126Z,6.27
2023-05-06T06:57:41.647Z,5.83
2023-05-06T07:00:11.520Z,5.80
2023-05-06T07:02:41.734Z,6.27
2023-05-06T07:05:11.594Z,5.77
2023-05-06T07:07:40.731Z,6.30
2023-05-06T07:10:10.230Z,6.10
2023-05-06T07:12:58.361Z,6.60
2023-05-06T07:15:46.052Z,5.70
2023-05-06T07:18:16.190Z,6.47
2023-05-06T07:20:45.582Z,6.33
2023-05-06T07:23:14.012Z,5.87
2023-05-06T07:25:42.628Z,6.57
2023-05-06T07:28:14.221Z,6.23
2023-05-06T07:30:46.972Z,7.57
2023-05-06T07:33:17.200Z,6.13
2023-05-06T07:35:46.157Z,6.37
2023-05-06T07:38:14.794Z,5.93
2023-05-06T07:40:43.329Z,6.73
2023-05-06T07:43:12.081Z,6.10
2023-05-06T07:45:41.015Z,6.37
2023-05-06T07:48:10.013Z,6.43
2023-05-06T07:50:40.133Z,6.40
2023-05-06T07:53:08.847Z,6.23
2023-05-06T07:55:38.086Z,6.53
2023-05-06T07:58:06.544Z,6.37
2023-05-06T08:00:35.293Z,6.60
2023-05-06T08:03:04.323Z,6.97
2023-05-06T08:05:33.346Z,5.77
2023-05-06T08:08:03.291Z,5.73
2023-05-06T08:10:31.842Z,6.23
2023-05-06T08:13:00.604Z,5.83
2023-05-06T08:15:29.251Z,5.50
2023-05-06T08:18:02.124Z,5.37
2023-05-06T08:20:35.924Z,5.83
2023-05-06T08:23:06.085Z,5.20
2023-05-06T08:25:34.650Z,5.43
2023-05-06T08:28:03.322Z,5.63
2023-05-06T08:30:32.151Z,5.97
2023-05-06T08:33:00.763Z,5.40
2023-05-06T08:35:29.610Z,5.73
2023-05-06T08:37:58.239Z,5.70
2023-05-06T08:40:29.473Z,6.87
2023-05-06T08:42:58.936Z,7.43
2023-05-06T08:45:29.469Z,5.87
2023-05-06T08:47:58.311Z,5.23
2023-05-06T08:50:27.286Z,5.43
2023-05-06T08:52:56.159Z,5.50
2023-05-06T08:55:27.484Z,4.93
2023-05-06T08:57:56.503Z,5.20
2023-05-06T09:00:25.744Z,5.10
2023-05-06T09:02:54.421Z,5.70
2023-05-06T09:05:23.150Z,5.20
2023-05-06T09:07:52.748Z,5.37
2023-05-06T09:10:21.728Z,5.33
2023-05-06T09:12:55.249Z,5.47
2023-05-06T09:15:27.134Z,5.20
2023-05-06T09:17:57.535Z,4.93
2023-05-06T09:20:26.080Z,5.13
2023-05-06T09:22:54.750Z,4.83
2023-05-06T09:25:23.365Z,5.50
2023-05-06T09:27:53.761Z,4.70
2023-05-06T09:30:22.442Z,4.27
2023-05-06T09:32:50.841Z,4.87
2023-05-06T09:35:20.062Z,5.27
2023-05-06T09:37:49.125Z,4.83
2023-05-06T09:40:17.877Z,4.67
2023-05-06T09:42:48.060Z,4.63
2023-05-06T09:45:18.594Z,3.90
2023-05-06T09:47:49.546Z,4.70
2023-05-06T09:50:18.546Z,4.57
2023-05-06T09:52:47.416Z,4.57
2023-05-06T09:55:16.177Z,4.60
2023-05-06T09:57:46.680Z,5.57
2023-05-06T10:00:17.887Z,4.50
2023-05-06T10:02:48.045Z,4.50
2023-05-06T10:05:18.336Z,4.43
2023-05-06T10:07:49.810Z,5.00
2023-05-06T10:10:18.628Z,4.87
2023-05-06T10:12:47.724Z,4.40
2023-05-06T10:15:17.782Z,4.77
2023-05-06T10:17:48.216Z,5.00
2023-05-06T10:20:18.254Z,4.77
2023-05-06T10:22:54.258Z,5.40
2023-05-06T10:25:28.471Z,4.70
2023-05-06T10:27:57.075Z,5.60
2023-05-06T10:30:28.421Z,5.00
2023-05-06T10:32:58.950Z,5.07
2023-05-06T10:35:33.896Z,4.47
2023-05-06T10:38:04.634Z,4.93
2023-05-06T10:40:33.301Z,4.87
2023-05-06T10:43:27.321Z,4.50
2023-05-06T10:46:06.288Z,5.30
2023-05-06T10:48:34.962Z,5.23
2023-05-06T10:51:23.198Z,5.00
2023-05-06T10:53:59.939Z,5.13
2023-05-06T10:56:29.112Z,4.37
2023-05-06T10:59:04.887Z,5.10
2023-05-06T11:01:36.642Z,4.73
2023-05-06T11:04:09.612Z,5.80
2023-05-06T11:06:42.430Z,5.33
2023-05-06T11:09:18.793Z,4.90
2023-05-06T11:12:00.432Z,5.47
2023-05-06T11:14:30.836Z,4.80
2023-05-06T11:17:01.688Z,5.20
2023-05-06T11:19:31.845Z,4.47
2023-05-06T11:22:01.700Z,5.10
2023-05-06T11:24:31.707Z,4.97
2023-05-06T11:27:01.342Z,4.97
2023-05-06T11:29:30.588Z,5.10
2023-05-06T11:32:01.119Z,5.20
2023-05-06T11:34:30.525Z,5.17
2023-05-06T11:37:04.848Z,5.10
2023-05-06T11:39:39.822Z,4.57
2023-05-06T11:42:09.553Z,5.10
2023-05-06T11:44:41.513Z,5.20
2023-05-06T11:47:11.894Z,5.30
2023-05-06T11:49:42.101Z,5.03
2023-05-06T11:52:11.204Z,4.93
2023-05-06T11:54:42.278Z,4.53
2023-05-06T11:57:11.679Z,4.37
2023-05-06T11:59:42.128Z,4.80
2023-05-06T12:02:14.615Z,5.13
2023-05-06T12:04:44.548Z,4.60
2023-05-06T12:07:14.174Z,5.57
2023-05-06T12:09:45.012Z,4.80
2023-05-06T12:12:16.503Z,4.10
2023-05-06T12:14:46.279Z,5.10
2023-05-06T12:17:16.937Z,5.00
2023-05-06T12:19:46.327Z,5.13
2023-05-06T12:22:19.360Z,4.70
2023-05-06T12:24:49.117Z,4.97
2023-05-06T12:27:32.924Z,5.03
2023-05-06T12:30:04.302Z,4.97
2023-05-06T12:32:34.629Z,4.90
2023-05-06T12:35:05.873Z,4.67
2023-05-06T12:37:35.041Z,4.73
2023-05-06T12:40:04.098Z,5.30
2023-05-06T12:42:34.299Z,4.53
2023-05-06T12:45:14.815Z,4.73
2023-05-06T12:47:55.279Z,4.50
2023-05-06T12:50:34.940Z,4.67
2023-05-06T12:53:03.740Z,4.77
2023-05-06T12:55:34.073Z,4.60
2023-05-06T12:58:06.943Z,5.13
2023-05-06T13:00:35.701Z,4.67
2023-05-06T13:03:05.925Z,4.83
2023-05-06T13:05:34.704Z,5.13
2023-05-06T13:08:03.364Z,5.67
2023-05-06T13:10:31.989Z,5.10
2023-05-06T13:13:00.719Z,5.03
2023-05-06T13:15:29.547Z,4.87
2023-05-06T13:17:58.274Z,5.13
2023-05-06T13:20:28.729Z,5.23
2023-05-06T13:22:57.568Z,5.17
2023-05-06T13:25:26.417Z,5.17
2023-05-06T13:27:55.721Z,4.83
2023-05-06T13:30:24.419Z,5.10
2023-05-06T13:32:53.441Z,4.67
2023-05-06T13:35:22.460Z,5.10
2023-05-06T13:37:52.822Z,4.67
2023-05-06T13:40:21.833Z,4.30
2023-05-06T13:42:50.400Z,4.67
2023-05-06T13:45:18.925Z,4.47
2023-05-06T13:47:47.874Z,4.93
2023-05-06T13:50:16.532Z,4.73
2023-05-06T13:52:45.287Z,4.63
2023-05-06T13:55:17.416Z,4.83
2023-05-06T13:57:48.012Z,4.00
2023-05-06T14:00:17.504Z,4.63
2023-05-06T14:02:49.411Z,4.37
2023-05-06T14:05:18.675Z,4.30
2023-05-06T14:07:47.728Z,4.47
2023-05-06T14:10:17.670Z,4.87
2023-05-06T14:12:46.413Z,4.43
2023-05-06T14:15:15.694Z,3.80
2023-05-06T14:17:44.331Z,3.90
2023-05-06T14:20:13.439Z,4.90
2023-05-06T14:22:42.543Z,4.40
2023-05-06T14:25:11.992Z,5.00
2023-05-06T14:27:42.295Z,3.93
2023-05-06T14:30:11.841Z,4.40
2023-05-06T14:32:41.014Z,4.53
2023-05-06T14:35:12.302Z,4.70
2023-05-06T14:37:41.193Z,4.53
2023-05-06T14:40:11.150Z,5.03
2023-05-06T14:42:41.559Z,4.70
2023-05-06T14:45:11.515Z,4.80
2023-05-06T14:47:40.465Z,5.27
2023-05-06T14:50:10.764Z,5.27
2023-05-06T14:52:40.267Z,5.23
2023-05-06T14:55:10.826Z,4.73
2023-05-06T14:57:41.335Z,5.93
2023-05-06T15:00:12.810Z,4.80
2023-05-06T15:02:42.149Z,6.00
2023-05-06T15:05:12.126Z,5.70
2023-05-06T15:07:41.324Z,6.33
2023-05-06T15:10:10.413Z,6.43
2023-05-06T15:12:39.070Z,7.13
2023-05-06T15:15:10.985Z,6.37
2023-05-06T15:17:41.357Z,6.83
2023-05-06T15:20:11.432Z,6.80
2023-05-06T15:22:40.440Z,6.33
2023-05-06T15:25:16.658Z,7.30
2023-05-06T15:27:51.390Z,7.47
2023-05-06T15:30:22.137Z,7.40
2023-05-06T15:32:51.011Z,7.73
2023-05-06T15:35:19.869Z,7.07
2023-05-06T15:37:48.501Z,6.60
2023-05-06T15:40:17.105Z,6.83
2023-05-06T15:42:45.584Z,7.27
2023-05-06T15:45:14.245Z,6.97
2023-05-06T15:47:44.211Z,7.50
2023-05-06T15:50:21.298Z,7.47
2023-05-06T15:53:01.260Z,6.57
2023-05-06T15:55:30.173Z,7.30
2023-05-06T15:58:00.790Z,7.03
2023-05-06T16:00:29.514Z,7.27
2023-05-06T16:02:59.553Z,8.20
2023-05-06T16:05:28.407Z,7.40
2023-05-06T16:07:56.979Z,7.43
2023-05-06T16:10:25.911Z,7.70
2023-05-06T16:12:54.872Z,7.23
2023-05-06T16:15:23.382Z,7.57
2023-05-06T16:17:51.985Z,6.10
2023-05-06T16:20:22.303Z,6.67
2023-05-06T16:22:53.686Z,7.53
2023-05-06T16:25:24.986Z,6.87
2023-05-06T16:27:53.672Z,6.87
2023-05-06T16:30:22.707Z,7.17
2023-05-06T16:32:51.630Z,6.97
2023-05-06T16:35:21.646Z,7.07
2023-05-06T16:37:50.338Z,6.60
2023-05-06T16:40:20.666Z,6.47
2023-05-06T16:42:50.208Z,6.70
2023-05-06T16:45:19.288Z,7.33
2023-05-06T16:47:48.406Z,7.13
2023-05-06T16:50:17.162Z,6.73
2023-05-06T16:52:47.437Z,6.63
2023-05-06T16:55:16.243Z,6.67
2023-05-06T16:57:44.689Z,6.67
2023-05-06T17:00:15.581Z,6.73
2023-05-06T17:02:44.417Z,5.97
2023-05-06T17:05:13.198Z,6.50
2023-05-06T17:07:41.844Z,6.10
2023-05-06T17:10:12.776Z,6.30
2023-05-06T17:12:42.972Z,6.07
2023-05-06T17:15:12.663Z,5.87
2023-05-06T17:17:41.633Z,6.43
2023-05-06T17:20:11.235Z,6.13
2023-05-06T17:22:40.458Z,5.50
2023-05-06T17:25:10.431Z,5.67
2023-05-06T17:27:40.379Z,6.40
2023-05-06T17:30:11.705Z,6.30
2023-05-06T17:32:41.099Z,5.70
2023-05-06T17:35:11.059Z,5.70
2023-05-06T17:37:41.156Z,5.30
2023-05-06T17:40:10.540Z,5.20
2023-05-06T17:42:40.638Z,5.30
2023-05-06T17:45:10.473Z,5.80
2023-05-06T17:47:39.453Z,5.30
2023-05-06T17:50:08.686Z,4.93
2023-05-06T17:52:37.252Z,5.90
2023-05-06T17:57:41.262Z,5.57
2023-05-06T18:00:11.498Z,4.97
2023-05-06T18:02:46.190Z,5.83
2023-05-06T18:05:15.683Z,5.43
2023-05-06T18:07:44.485Z,5.60
2023-05-06T18:10:13.128Z,5.37
2023-05-06T18:12:45.329Z,5.10
2023-05-06T18:15:14.588Z,5.10
2023-05-06T18:17:43.122Z,5.03
2023-05-06T18:20:13.093Z,4.97
2023-05-06T18:22:43.088Z,5.73
2023-05-06T18:25:12.195Z,5.37
2023-05-06T18:27:42.271Z,5.07
2023-05-06T18:30:11.816Z,4.83
2023-05-06T18:32:40.588Z,5.60
2023-05-06T18:35:11.026Z,5.27
2023-05-06T18:37:39.905Z,5.27
2023-05-06T18:40:10.007Z,5.20
2023-05-06T18:42:38.527Z,5.43
2023-05-06T18:45:10.957Z,5.87
2023-05-06T18:47:40.634Z,4.97
2023-05-06T18:50:09.995Z,5.80
2023-05-06T18:52:39.733Z,5.23
2023-05-06T18:55:10.185Z,5.30
2023-05-06T18:57:39.658Z,4.80
2023-05-06T19:00:11.000Z,5.43
2023-05-06T19:02:39.762Z,4.77
2023-05-06T19:05:09.629Z,5.73
2023-05-06T19:07:42.682Z,4.67
2023-05-06T19:10:14.732Z,5.00
2023-05-06T19:12:43.563Z,6.10
2023-05-06T19:15:14.125Z,4.83
2023-05-06T19:17:42.706Z,4.73
2023-05-06T19:20:12.033Z,5.50
2023-05-06T19:22:40.758Z,5.40
2023-05-06T19:25:10.750Z,5.07
2023-05-06T19:27:39.465Z,5.53
2023-05-06T19:30:09.677Z,5.07
2023-05-06T19:32:40.484Z,5.40
2023-05-06T19:35:11.130Z,5.87
2023-05-06T19:37:40.220Z,6.27
2023-05-06T19:40:10.337Z,5.40
2023-05-06T19:42:38.973Z,5.33
2023-05-06T19:45:12.128Z,5.20
2023-05-06T19:47:42.622Z,5.27
2023-05-06T19:50:12.062Z,5.97
2023-05-06T19:52:40.806Z,5.60
2023-05-06T19:55:10.531Z,5.77
2023-05-06T19:57:39.349Z,5.33
2023-05-06T20:00:10.291Z,5.13
2023-05-06T20:02:39.597Z,5.43
2023-05-06T20:05:10.680Z,6.23
2023-05-06T20:07:39.840Z,5.53
2023-05-06T20:10:10.025Z,5.83
2023-05-06T20:12:38.877Z,5.70
2023-05-06T20:15:08.804Z,6.30
2023-05-06T20:17:37.798Z,5.77
2023-05-06T20:20:09.829Z,6.17
2023-05-06T20:22:40.918Z,6.70
2023-05-06T20:25:11.499Z,5.90
2023-05-06T20:27:40.638Z,5.27
2023-05-06T20:30:10.042Z,5.93
2023-05-06T20:32:38.948Z,5.80
2023-05-06T20:35:08.500Z,5.10
2023-05-06T20:37:38.181Z,5.17
2023-05-06T20:40:09.747Z,5.70
2023-05-06T20:42:38.345Z,5.33
2023-05-06T20:45:08.107Z,5.67
2023-05-06T20:47:36.951Z,5.60
2023-05-06T20:50:06.046Z,5.30
2023-05-06T20:52:35.037Z,6.23
2023-05-06T20:55:05.761Z,5.43
2023-05-06T20:57:35.939Z,6.23
2023-05-06T21:00:05.171Z,5.80
2023-05-06T21:02:37.786Z,6.17
2023-05-06T21:05:10.128Z,5.30
2023-05-06T21:07:39.015Z,5.30
2023-05-06T21:10:08.114Z,6.03
2023-05-06T21:12:38.434Z,6.90
2023-05-06T21:15:08.241Z,6.20
2023-05-06T21:17:37.133Z,6.13
2023-05-06T21:20:06.790Z,6.50
2023-05-06T21:22:35.319Z,6.57
2023-05-06T21:25:05.212Z,6.00
2023-05-06T21:27:33.859Z,6.27
2023-05-06T21:30:03.629Z,6.20
2023-05-06T21:32:33.316Z,6.63
2023-05-06T21:35:03.165Z,6.80
2023-05-06T21:37:31.947Z,7.17
2023-05-06T21:40:02.748Z,6.40
2023-05-06T21:42:31.633Z,7.00
2023-05-06T21:45:00.261Z,7.37
2023-05-06T21:47:30.422Z,7.30
2023-05-06T21:49:58.961Z,6.23
2023-05-06T21:52:27.861Z,6.80
2023-05-06T21:54:56.535Z,7.00
2023-05-06T21:57:25.114Z,5.77
2023-05-06T21:59:53.646Z,6.30
2023-05-06T22:02:22.260Z,6.93
2023-05-06T22:04:52.507Z,6.43
2023-05-06T22:07:21.100Z,6.40
2023-05-06T22:09:49.660Z,6.00
2023-05-06T22:12:18.227Z,6.03
2023-05-06T22:14:46.719Z,5.30
2023-05-06T22:17:15.795Z,6.07
2023-05-06T22:19:44.341Z,6.10
2023-05-06T22:22:14.684Z,5.80
2023-05-06T22:24:43.296Z,6.40
2023-05-06T22:27:12.155Z,6.70
2023-05-06T22:29:40.968Z,6.27
2023-05-06T22:32:09.496Z,5.63
2023-05-06T22:34:38.044Z,5.60
2023-05-06T22:37:10.369Z,5.90
2023-05-06T22:39:40.445Z,5.87
2023-05-06T22:42:09.589Z,6.20
2023-05-06T22:44:38.261Z,6.17
2023-05-06T22:47:07.195Z,5.83
2023-05-06T22:49:36.542Z,6.33
2023-05-06T22:52:05.870Z,5.97
2023-05-06T22:54:34.619Z,5.37
2023-05-06T22:57:04.888Z,6.07
2023-05-06T22:59:33.439Z,5.90
2023-05-06T23:02:02.265Z,6.10
2023-05-06T23:04:31.236Z,5.80
2023-05-06T23:06:59.715Z,6.10
2023-05-06T23:09:28.653Z,6.53
2023-05-06T23:11:57.211Z,5.43
2023-05-06T23:14:27.148Z,5.60
2023-05-06T23:16:55.921Z,5.40
2023-05-06T23:19:24.457Z,5.70
2023-05-06T23:21:53.359Z,5.90
2023-05-06T23:24:23.545Z,5.83
2023-05-06T23:26:52.235Z,5.47
2023-05-06T23:29:20.814Z,5.73
2023-05-06T23:31:50.859Z,5.83
2023-05-06T23:34:21.378Z,6.00
2023-05-06T23:36:49.964Z,6.13
2023-05-06T23:39:18.756Z,5.83
2023-05-06T23:41:47.358Z,5.60
2023-05-06T23:44:15.924Z,6.00
2023-05-06T23:46:44.436Z,5.50
2023-05-06T23:49:14.427Z,5.97
2023-05-06T23:51:43.011Z,5.97
2023-05-06T23:54:11.500Z,5.37
2023-05-06T23:56:40.030Z,5.60
2023-05-06T23:59:09.287Z,5.43
