createdAt,value
2018-05-17T00:01:14.997Z,99.90
2018-05-17T00:03:48.729Z,99.90
2018-05-17T00:06:16.232Z,99.90
2018-05-17T00:08:44.829Z,99.90
2018-05-17T00:11:12.787Z,99.90
2018-05-17T00:13:40.322Z,99.90
2018-05-17T00:16:10.052Z,99.90
2018-05-17T00:18:37.619Z,99.90
2018-05-17T00:21:06.499Z,99.90
2018-05-17T00:23:34.017Z,99.90
2018-05-17T00:26:02.186Z,99.90
2018-05-17T00:28:31.942Z,99.90
2018-05-17T00:30:59.409Z,99.90
2018-05-17T00:33:27.690Z,99.90
2018-05-17T00:35:55.186Z,99.90
2018-05-17T00:38:22.901Z,99.90
2018-05-17T00:40:50.801Z,99.90
2018-05-17T00:43:18.294Z,99.90
2018-05-17T00:45:47.244Z,99.90
2018-05-17T00:48:15.886Z,99.90
2018-05-17T00:50:43.402Z,99.90
2018-05-17T00:53:22.559Z,99.90
2018-05-17T00:55:50.827Z,99.90
2018-05-17T00:58:18.413Z,99.90
2018-05-17T01:00:45.842Z,99.90
2018-05-17T01:03:13.360Z,99.90
2018-05-17T01:05:41.473Z,99.90
2018-05-17T01:08:10.460Z,99.90
2018-05-17T01:10:37.954Z,99.90
2018-05-17T01:13:06.900Z,99.90
2018-05-17T01:15:34.397Z,99.90
2018-05-17T01:18:01.897Z,99.90
2018-05-17T01:20:30.664Z,99.90
2018-05-17T01:22:59.220Z,99.90
2018-05-17T01:25:26.720Z,99.90
2018-05-17T01:27:55.010Z,99.90
2018-05-17T01:30:22.490Z,99.90
2018-05-17T01:32:50.006Z,99.90
2018-05-17T01:35:18.182Z,99.90
2018-05-17T01:37:57.411Z,99.90
2018-05-17T01:40:25.527Z,99.90
2018-05-17T01:42:54.156Z,99.90
2018-05-17T01:45:22.344Z,99.90
2018-05-17T01:47:51.451Z,99.90
2018-05-17T01:50:18.982Z,99.90
2018-05-17T01:52:46.486Z,99.90
2018-05-17T01:55:16.849Z,99.90
2018-05-17T01:57:44.440Z,99.90
2018-05-17T02:00:13.818Z,99.90
2018-05-17T02:02:42.030Z,99.90
2018-05-17T02:05:09.534Z,99.90
2018-05-17T02:07:39.500Z,99.90
2018-05-17T02:10:07.531Z,99.90
2018-05-17T02:12:35.533Z,99.90
2018-05-17T02:15:04.749Z,99.90
2018-05-17T02:17:33.518Z,99.90
2018-05-17T02:20:01.005Z,99.90
2018-05-17T02:22:30.480Z,99.90
2018-05-17T02:25:00.501Z,99.90
2018-05-17T02:27:27.972Z,99.90
2018-05-17T02:29:59.181Z,99.90
2018-05-17T02:32:27.379Z,99.90
2018-05-17T02:34:55.809Z,99.90
2018-05-17T02:37:25.949Z,99.90
2018-05-17T02:39:54.844Z,99.90
2018-05-17T02:42:22.898Z,99.90
2018-05-17T02:44:50.411Z,99.90
2018-05-17T02:47:19.195Z,99.90
2018-05-17T02:49:48.604Z,99.90
2018-05-17T02:52:16.698Z,99.90
2018-05-17T02:54:44.861Z,99.90
2018-05-17T02:57:13.346Z,99.90
2018-05-17T02:59:40.847Z,99.90
2018-05-17T03:02:08.388Z,99.90
2018-05-17T03:04:36.662Z,99.90
2018-05-17T03:07:05.618Z,99.90
2018-05-17T03:09:36.469Z,99.90
2018-05-17T03:12:07.113Z,99.90
2018-05-17T03:14:35.691Z,99.90
2018-05-17T03:17:04.725Z,99.90
2018-05-17T03:19:32.851Z,99.90
2018-05-17T03:22:01.014Z,99.90
2018-05-17T03:24:29.103Z,99.90
2018-05-17T03:26:56.618Z,99.90
2018-05-17T03:29:25.312Z,99.90
2018-05-17T03:31:52.790Z,99.90
2018-05-17T03:34:20.935Z,99.90
2018-05-17T03:36:48.426Z,99.90
2018-05-17T03:39:17.362Z,99.90
2018-05-17T03:41:44.846Z,99.90
2018-05-17T03:44:15.142Z,99.90
2018-05-17T03:46:43.325Z,99.90
2018-05-17T03:49:11.816Z,99.90
2018-05-17T03:51:39.543Z,99.90
2018-05-17T03:54:08.761Z,99.90
2018-05-17T03:56:37.822Z,99.90
2018-05-17T03:59:06.059Z,99.90
2018-05-17T04:01:45.404Z,99.90
2018-05-17T04:04:24.789Z,99.90
2018-05-17T04:06:53.826Z,99.90
2018-05-17T04:09:23.066Z,99.90
2018-05-17T04:11:51.347Z,99.90
2018-05-17T04:14:19.320Z,99.90
2018-05-17T04:16:47.571Z,99.90
2018-05-17T04:19:15.101Z,99.90
2018-05-17T04:21:43.615Z,99.90
2018-05-17T04:24:15.752Z,99.90
2018-05-17T04:26:43.213Z,99.90
2018-05-17T04:29:10.732Z,99.90
2018-05-17T04:31:38.203Z,99.90
2018-05-17T04:34:06.503Z,99.90
2018-05-17T04:36:35.523Z,99.90
2018-05-17T04:39:04.770Z,99.90
2018-05-17T04:41:32.836Z,99.90
2018-05-17T04:44:00.329Z,99.90
2018-05-17T04:46:27.794Z,99.90
2018-05-17T04:48:55.291Z,99.90
2018-05-17T04:51:27.152Z,99.90
2018-05-17T04:53:55.793Z,99.90
2018-05-17T04:56:23.291Z,99.90
2018-05-17T04:58:55.361Z,99.90
2018-05-17T05:01:24.073Z,99.90
2018-05-17T05:03:51.547Z,99.90
2018-05-17T05:06:19.140Z,99.90
2018-05-17T05:08:46.608Z,99.90
2018-05-17T05:11:14.354Z,99.90
2018-05-17T05:13:42.393Z,99.90
2018-05-17T05:16:09.862Z,99.90
2018-05-17T05:18:38.207Z,99.90
2018-05-17T05:21:05.681Z,99.90
2018-05-17T05:23:34.567Z,99.90
2018-05-17T05:26:02.611Z,99.90
2018-05-17T05:28:30.088Z,99.90
2018-05-17T05:30:57.580Z,99.90
2018-05-17T05:33:25.533Z,99.90
2018-05-17T05:35:53.007Z,99.90
2018-05-17T05:38:20.471Z,99.90
2018-05-17T05:40:47.943Z,99.90
2018-05-17T05:43:16.214Z,99.90
2018-05-17T05:45:43.675Z,99.90
2018-05-17T05:48:11.220Z,99.90
2018-05-17T05:50:39.494Z,99.90
2018-05-17T05:53:07.006Z,99.90
2018-05-17T05:55:34.491Z,99.90
2018-05-17T05:58:01.965Z,99.90
2018-05-17T06:00:29.435Z,99.90
2018-05-17T06:02:57.687Z,99.90
2018-05-17T06:05:25.164Z,99.90
2018-05-17T06:07:52.831Z,99.90
2018-05-17T06:10:28.487Z,99.90
2018-05-17T06:12:56.106Z,99.90
2018-05-17T06:15:23.589Z,99.90
2018-05-17T06:17:51.467Z,99.90
2018-05-17T06:20:19.716Z,99.90
2018-05-17T06:22:47.298Z,99.90
2018-05-17T06:25:15.550Z,99.90
2018-05-17T06:27:43.030Z,99.90
2018-05-17T06:30:10.957Z,99.90
2018-05-17T06:32:38.498Z,99.90
2018-05-17T06:35:06.023Z,99.90
2018-05-17T06:37:33.635Z,99.90
2018-05-17T06:40:01.037Z,99.90
2018-05-17T06:42:29.310Z,99.90
2018-05-17T06:45:01.928Z,99.90
2018-05-17T06:47:30.617Z,99.90
2018-05-17T06:49:58.111Z,99.90
2018-05-17T06:52:25.758Z,99.90
2018-05-17T06:54:56.134Z,99.90
2018-05-17T06:57:26.369Z,99.90
2018-05-17T06:59:54.611Z,99.90
2018-05-17T07:02:22.121Z,99.90
2018-05-17T07:04:49.579Z,99.90
2018-05-17T07:07:17.243Z,99.90
2018-05-17T07:09:44.745Z,99.90
2018-05-17T07:12:12.210Z,99.90
2018-05-17T07:14:39.716Z,99.90
2018-05-17T07:17:07.201Z,99.90
2018-05-17T07:19:34.697Z,99.90
2018-05-17T07:22:02.981Z,99.90
2018-05-17T07:24:30.468Z,99.90
2018-05-17T07:26:58.739Z,99.90
2018-05-17T07:29:26.217Z,99.90
2018-05-17T07:31:53.707Z,99.90
2018-05-17T07:34:21.210Z,99.90
2018-05-17T07:36:48.690Z,99.90
2018-05-17T07:39:16.236Z,99.90
2018-05-17T07:41:43.686Z,99.90
2018-05-17T07:44:11.164Z,99.90
2018-05-17T07:46:38.681Z,99.90
2018-05-17T07:49:06.165Z,99.90
2018-05-17T07:51:33.661Z,99.90
2018-05-17T07:54:01.142Z,99.90
2018-05-17T07:56:29.374Z,99.90
2018-05-17T07:58:56.880Z,99.90
2018-05-17T08:01:25.133Z,99.90
2018-05-17T08:03:52.638Z,99.90
2018-05-17T08:06:20.135Z,99.90
2018-05-17T08:08:48.198Z,99.90
2018-05-17T08:11:15.676Z,99.90
2018-05-17T08:13:43.156Z,99.90
2018-05-17T08:16:10.710Z,99.90
2018-05-17T08:18:38.989Z,99.90
2018-05-17T08:21:07.313Z,98.50
2018-05-17T08:23:35.265Z,98.80
2018-05-17T08:26:03.299Z,98.70
2018-05-17T08:28:32.343Z,99.50
2018-05-17T08:30:59.812Z,99.90
2018-05-17T08:33:27.308Z,97.90
2018-05-17T08:35:54.840Z,98.60
2018-05-17T08:38:22.347Z,98.70
2018-05-17T08:40:49.860Z,97.30
2018-05-17T08:43:17.343Z,98.30
2018-05-17T08:45:45.592Z,98.00
2018-05-17T08:48:13.085Z,97.90
2018-05-17T08:50:41.522Z,98.40
2018-05-17T08:53:09.013Z,96.40
2018-05-17T08:55:36.523Z,97.10
2018-05-17T08:58:04.001Z,98.00
2018-05-17T09:00:31.483Z,97.80
2018-05-17T09:02:59.732Z,97.70
2018-05-17T09:05:27.228Z,97.80
2018-05-17T09:07:55.502Z,97.50
2018-05-17T09:10:23.009Z,97.50
2018-05-17T09:12:50.512Z,96.40
2018-05-17T09:15:18.915Z,95.60
2018-05-17T09:17:46.418Z,96.90
2018-05-17T09:20:14.000Z,96.50
2018-05-17T09:22:42.266Z,98.30
2018-05-17T09:25:09.757Z,98.20
2018-05-17T09:27:37.243Z,97.10
2018-05-17T09:30:04.736Z,96.60
2018-05-17T09:32:33.016Z,97.60
2018-05-17T09:35:00.509Z,97.60
2018-05-17T09:37:28.007Z,96.40
2018-05-17T09:39:55.509Z,96.60
2018-05-17T09:42:23.029Z,94.40
2018-05-17T09:44:50.534Z,94.90
2018-05-17T09:47:18.029Z,95.80
2018-05-17T09:49:45.518Z,95.00
2018-05-17T09:52:13.003Z,95.50
2018-05-17T09:54:41.317Z,95.60
2018-05-17T09:57:08.792Z,95.50
2018-05-17T09:59:36.267Z,93.70
2018-05-17T10:02:04.614Z,94.10
2018-05-17T10:04:32.135Z,93.80
2018-05-17T10:07:00.400Z,94.10
2018-05-17T10:09:28.841Z,94.10
2018-05-17T10:11:56.351Z,94.40
2018-05-17T10:14:23.859Z,94.50
2018-05-17T10:16:51.360Z,95.30
2018-05-17T10:19:18.878Z,94.70
2018-05-17T10:21:46.455Z,95.20
2018-05-17T10:24:14.637Z,93.70
2018-05-17T10:26:42.143Z,93.70
2018-05-17T10:29:09.638Z,92.90
2018-05-17T10:31:37.174Z,93.80
2018-05-17T10:34:04.722Z,92.60
2018-05-17T10:36:32.245Z,93.90
2018-05-17T10:38:59.731Z,94.90
2018-05-17T10:41:27.661Z,93.70
2018-05-17T10:43:55.947Z,92.70
2018-05-17T10:46:23.457Z,92.60
2018-05-17T10:48:50.960Z,93.10
2018-05-17T10:51:18.447Z,92.30
2018-05-17T10:53:45.934Z,92.30
2018-05-17T10:56:13.443Z,92.00
2018-05-17T10:58:41.625Z,92.10
2018-05-17T11:01:09.096Z,91.40
2018-05-17T11:03:36.606Z,93.20
2018-05-17T11:06:04.100Z,92.30
2018-05-17T11:08:31.617Z,91.70
2018-05-17T11:10:59.104Z,94.40
2018-05-17T11:13:26.589Z,91.80
2018-05-17T11:15:54.094Z,91.20
2018-05-17T11:18:21.611Z,92.70
2018-05-17T11:20:49.110Z,91.60
2018-05-17T11:23:16.591Z,90.40
2018-05-17T11:25:44.133Z,91.50
2018-05-17T11:28:12.405Z,92.10
2018-05-17T11:30:39.906Z,92.10
2018-05-17T11:33:07.520Z,93.80
2018-05-17T11:35:35.697Z,92.70
2018-05-17T11:38:03.203Z,92.80
2018-05-17T11:40:30.705Z,92.40
2018-05-17T11:42:58.188Z,93.50
2018-05-17T11:45:26.458Z,91.90
2018-05-17T11:47:54.767Z,93.10
2018-05-17T11:50:22.271Z,92.90
2018-05-17T11:52:49.779Z,91.00
2018-05-17T11:55:17.254Z,92.80
2018-05-17T11:57:44.762Z,90.60
2018-05-17T12:00:12.285Z,85.80
2018-05-17T12:02:42.249Z,90.30
2018-05-17T12:05:09.748Z,87.80
2018-05-17T12:07:37.335Z,87.50
2018-05-17T12:10:05.558Z,83.20
2018-05-17T12:12:33.174Z,83.60
2018-05-17T12:15:00.641Z,83.80
2018-05-17T12:17:28.918Z,89.00
2018-05-17T12:19:57.173Z,83.70
2018-05-17T12:22:25.053Z,83.60
2018-05-17T12:24:52.573Z,89.60
2018-05-17T12:27:20.072Z,85.60
2018-05-17T12:29:47.579Z,78.10
2018-05-17T12:32:15.082Z,81.40
2018-05-17T12:34:42.578Z,89.20
2018-05-17T12:37:10.120Z,86.80
2018-05-17T12:39:37.575Z,86.80
2018-05-17T12:42:05.110Z,86.70
2018-05-17T12:44:32.629Z,83.50
2018-05-17T12:47:00.129Z,85.90
2018-05-17T12:49:27.615Z,85.10
2018-05-17T12:51:55.852Z,84.70
2018-05-17T12:54:23.341Z,83.10
2018-05-17T12:56:51.731Z,77.90
2018-05-17T12:59:19.381Z,77.80
2018-05-17T13:01:47.855Z,79.10
2018-05-17T13:04:16.116Z,82.10
2018-05-17T13:06:44.259Z,82.10
2018-05-17T13:09:11.777Z,80.10
2018-05-17T13:11:39.242Z,80.20
2018-05-17T13:14:06.733Z,82.90
2018-05-17T13:16:34.216Z,75.30
2018-05-17T13:19:01.758Z,72.00
2018-05-17T13:21:29.286Z,71.90
2018-05-17T13:23:57.282Z,74.10
2018-05-17T13:26:25.355Z,70.50
2018-05-17T13:28:55.645Z,67.10
2018-05-17T13:31:24.169Z,65.10
2018-05-17T13:33:52.462Z,62.70
2018-05-17T13:36:19.972Z,61.90
2018-05-17T13:38:48.172Z,61.00
2018-05-17T13:41:17.493Z,61.40
2018-05-17T13:43:45.438Z,64.80
2018-05-17T13:46:12.925Z,59.60
2018-05-17T13:48:43.359Z,57.60
2018-05-17T13:51:10.894Z,58.70
2018-05-17T13:53:38.417Z,64.30
2018-05-17T13:56:05.884Z,61.80
2018-05-17T13:58:33.358Z,59.70
2018-05-17T14:01:02.315Z,62.30
2018-05-17T14:03:31.116Z,60.80
2018-05-17T14:05:58.658Z,61.40
2018-05-17T14:08:26.142Z,61.10
2018-05-17T14:10:55.805Z,63.90
2018-05-17T14:13:26.950Z,65.10
2018-05-17T14:15:56.459Z,63.40
2018-05-17T14:18:24.023Z,62.40
2018-05-17T14:20:52.966Z,65.30
2018-05-17T14:23:20.440Z,64.30
2018-05-17T14:25:49.896Z,60.40
2018-05-17T14:28:18.615Z,60.20
2018-05-17T14:30:46.153Z,59.90
2018-05-17T14:33:13.635Z,60.70
2018-05-17T14:35:41.853Z,61.80
2018-05-17T14:38:10.879Z,60.50
2018-05-17T14:40:38.783Z,60.10
2018-05-17T14:43:07.176Z,58.00
2018-05-17T14:45:35.750Z,56.50
2018-05-17T14:48:03.263Z,59.60
2018-05-17T14:50:30.762Z,59.40
2018-05-17T14:52:58.243Z,59.00
2018-05-17T14:55:25.909Z,59.50
2018-05-17T14:57:55.471Z,61.50
2018-05-17T15:00:22.965Z,59.70
2018-05-17T15:02:51.233Z,64.40
2018-05-17T15:05:19.486Z,63.30
2018-05-17T15:07:47.318Z,63.20
2018-05-17T15:10:14.795Z,65.80
2018-05-17T15:12:42.318Z,66.10
2018-05-17T15:15:09.824Z,61.90
2018-05-17T15:17:37.318Z,64.60
2018-05-17T15:20:05.581Z,64.90
2018-05-17T15:22:33.870Z,63.30
2018-05-17T15:25:01.350Z,63.10
2018-05-17T15:27:28.960Z,64.10
2018-05-17T15:29:57.850Z,65.70
2018-05-17T15:32:25.268Z,65.50
2018-05-17T15:34:53.020Z,63.00
2018-05-17T15:37:20.510Z,62.50
2018-05-17T15:39:48.013Z,65.30
2018-05-17T15:42:15.822Z,64.80
2018-05-17T15:44:43.448Z,64.30
2018-05-17T15:47:17.120Z,58.90
2018-05-17T15:49:44.646Z,59.60
2018-05-17T15:52:16.575Z,63.00
2018-05-17T15:54:44.276Z,63.00
2018-05-17T15:57:12.637Z,64.70
2018-05-17T16:02:17.789Z,66.50
2018-05-17T16:04:46.855Z,67.10
2018-05-17T16:07:15.116Z,63.60
2018-05-17T16:09:45.567Z,62.80
2018-05-17T16:12:13.876Z,61.50
2018-05-17T16:14:41.417Z,61.80
2018-05-17T16:17:09.611Z,62.90
2018-05-17T16:19:37.147Z,62.40
2018-05-17T16:22:04.669Z,64.00
2018-05-17T16:24:33.775Z,68.10
2018-05-17T16:27:02.050Z,68.50
2018-05-17T16:29:30.330Z,66.70
2018-05-17T16:31:58.611Z,67.90
2018-05-17T16:34:30.271Z,67.80
2018-05-17T16:36:58.635Z,67.00
2018-05-17T16:39:28.092Z,66.60
2018-05-17T16:41:55.929Z,65.60
2018-05-17T16:44:23.534Z,65.90
2018-05-17T16:46:52.772Z,65.30
2018-05-17T16:49:21.068Z,66.30
2018-05-17T16:51:51.439Z,67.20
2018-05-17T16:54:20.665Z,65.80
2018-05-17T16:56:48.943Z,66.70
2018-05-17T16:59:17.199Z,65.70
2018-05-17T17:01:44.950Z,65.70
2018-05-17T17:04:12.432Z,66.50
2018-05-17T17:06:42.855Z,69.40
2018-05-17T17:09:11.150Z,68.50
2018-05-17T17:11:38.698Z,67.60
2018-05-17T17:14:06.233Z,69.60
2018-05-17T17:16:36.919Z,72.60
2018-05-17T17:19:05.144Z,72.70
2018-05-17T17:21:33.434Z,74.40
2018-05-17T17:24:01.013Z,73.90
2018-05-17T17:26:30.072Z,78.70
2018-05-17T17:28:58.243Z,78.20
2018-05-17T17:31:25.731Z,77.90
2018-05-17T17:33:53.992Z,79.70
2018-05-17T17:36:22.299Z,80.20
2018-05-17T17:38:50.537Z,80.20
2018-05-17T17:41:19.034Z,80.00
2018-05-17T17:43:46.561Z,79.10
2018-05-17T17:46:14.060Z,79.80
2018-05-17T17:48:42.321Z,81.20
2018-05-17T17:51:09.815Z,81.10
2018-05-17T17:53:37.295Z,80.90
2018-05-17T17:56:04.834Z,81.90
2018-05-17T17:58:32.599Z,82.20
2018-05-17T18:01:00.869Z,84.00
2018-05-17T18:03:31.797Z,83.20
2018-05-17T18:06:00.472Z,84.60
2018-05-17T18:08:27.953Z,83.60
2018-05-17T18:10:55.465Z,85.50
2018-05-17T18:13:22.981Z,84.70
2018-05-17T18:15:53.271Z,84.70
2018-05-17T18:18:23.744Z,85.50
2018-05-17T18:20:51.996Z,86.90
2018-05-17T18:23:19.492Z,86.60
2018-05-17T18:25:47.778Z,86.80
2018-05-17T18:28:15.295Z,87.90
2018-05-17T18:30:47.637Z,87.60
2018-05-17T18:33:15.904Z,90.60
2018-05-17T18:35:44.124Z,90.50
2018-05-17T18:38:11.644Z,90.90
2018-05-17T18:40:39.885Z,90.70
2018-05-17T18:43:07.393Z,90.60
2018-05-17T18:45:35.668Z,90.60
2018-05-17T18:48:03.188Z,90.60
2018-05-17T18:50:30.684Z,91.10
2018-05-17T18:52:58.208Z,90.80
2018-05-17T18:55:25.694Z,90.90
2018-05-17T18:57:53.447Z,91.00
2018-05-17T19:00:21.780Z,91.60
2018-05-17T19:02:49.352Z,91.60
2018-05-17T19:05:16.980Z,91.60
2018-05-17T19:07:44.460Z,91.80
2018-05-17T19:10:11.996Z,92.10
2018-05-17T19:12:39.476Z,91.40
2018-05-17T19:15:06.975Z,91.50
2018-05-17T19:17:35.218Z,92.10
2018-05-17T19:20:03.483Z,92.10
2018-05-17T19:22:31.639Z,92.20
2018-05-17T19:24:59.103Z,92.20
2018-05-17T19:27:26.616Z,91.90
2018-05-17T19:29:54.911Z,92.70
2018-05-17T19:32:22.384Z,92.60
2018-05-17T19:34:49.939Z,92.60
2018-05-17T19:37:17.436Z,93.10
2018-05-17T19:39:44.877Z,93.00
2018-05-17T19:42:12.369Z,93.20
2018-05-17T19:44:39.845Z,93.60
2018-05-17T19:47:07.350Z,93.80
2018-05-17T19:49:34.876Z,93.80
2018-05-17T19:52:02.387Z,94.00
2018-05-17T19:54:29.883Z,94.00
2018-05-17T19:56:58.204Z,94.30
2018-05-17T19:59:25.705Z,94.20
2018-05-17T20:01:53.185Z,94.60
2018-05-17T20:04:20.684Z,95.10
2018-05-17T20:06:48.168Z,95.10
2018-05-17T20:09:16.410Z,95.70
2018-05-17T20:11:43.914Z,95.70
2018-05-17T20:14:12.181Z,96.20
2018-05-17T20:16:39.664Z,96.10
2018-05-17T20:19:07.142Z,96.40
2018-05-17T20:21:34.628Z,96.40
2018-05-17T20:24:02.107Z,96.80
2018-05-17T20:26:29.684Z,97.10
2018-05-17T20:28:57.186Z,97.60
2018-05-17T20:31:24.663Z,97.70
2018-05-17T20:33:52.142Z,98.00
2018-05-17T20:36:19.974Z,98.00
2018-05-17T20:38:47.455Z,98.50
2018-05-17T20:41:14.970Z,98.00
2018-05-17T20:43:42.751Z,98.30
2018-05-17T20:46:10.942Z,98.30
2018-05-17T20:48:38.447Z,98.30
2018-05-17T20:51:05.923Z,98.20
2018-05-17T20:53:33.441Z,98.20
2018-05-17T20:56:01.724Z,98.50
2018-05-17T20:58:29.962Z,98.50
2018-05-17T21:00:57.469Z,98.50
2018-05-17T21:03:24.969Z,99.00
2018-05-17T21:05:52.442Z,99.10
2018-05-17T21:08:19.939Z,99.60
2018-05-17T21:10:47.420Z,99.60
2018-05-17T21:13:14.903Z,99.80
2018-05-17T21:15:42.404Z,99.70
2018-05-17T21:18:10.674Z,99.80
2018-05-17T21:20:38.169Z,99.80
2018-05-17T21:23:05.639Z,99.90
2018-05-17T21:25:33.123Z,99.90
2018-05-17T21:28:00.655Z,99.90
2018-05-17T21:30:28.190Z,99.90
2018-05-17T21:32:55.686Z,99.90
2018-05-17T21:35:23.150Z,99.90
2018-05-17T21:37:50.635Z,99.90
2018-05-17T21:40:18.887Z,99.90
2018-05-17T21:42:46.351Z,99.90
2018-05-17T21:45:13.848Z,99.90
2018-05-17T21:47:41.325Z,99.90
2018-05-17T21:50:08.809Z,99.90
2018-05-17T21:52:36.306Z,99.90
2018-05-17T21:55:04.538Z,99.90
2018-05-17T21:57:32.038Z,99.90
2018-05-17T21:59:59.506Z,99.90
2018-05-17T22:02:26.990Z,99.90
2018-05-17T22:04:54.493Z,99.90
2018-05-17T22:07:21.976Z,99.90
2018-05-17T22:09:50.261Z,99.90
2018-05-17T22:12:17.755Z,99.90
2018-05-17T22:14:45.217Z,99.90
2018-05-17T22:17:12.722Z,99.90
2018-05-17T22:19:40.227Z,99.90
2018-05-17T22:22:07.725Z,99.90
2018-05-17T22:24:35.205Z,99.90
2018-05-17T22:27:02.679Z,99.90
2018-05-17T22:29:30.205Z,99.90
2018-05-17T22:31:57.708Z,99.90
2018-05-17T22:34:25.220Z,99.90
2018-05-17T22:36:53.482Z,99.90
2018-05-17T22:39:20.950Z,99.90
2018-05-17T22:41:48.443Z,99.90
2018-05-17T22:44:15.920Z,99.90
2018-05-17T22:46:43.426Z,99.90
2018-05-17T22:49:11.668Z,99.90
2018-05-17T22:51:39.178Z,99.90
2018-05-17T22:54:06.656Z,99.90
2018-05-17T22:56:45.925Z,99.90
2018-05-17T22:59:13.406Z,99.90
2018-05-17T23:01:41.643Z,99.90
2018-05-17T23:04:09.119Z,99.90
2018-05-17T23:06:36.590Z,99.90
2018-05-17T23:09:04.070Z,99.90
2018-05-17T23:11:31.554Z,99.90
2018-05-17T23:13:59.016Z,99.90
2018-05-17T23:16:26.490Z,99.90
2018-05-17T23:18:53.964Z,99.90
2018-05-17T23:21:21.439Z,99.90
2018-05-17T23:23:48.922Z,99.90
2018-05-17T23:26:16.384Z,99.90
2018-05-17T23:28:43.874Z,99.90
2018-05-17T23:31:11.345Z,99.90
2018-05-17T23:33:38.807Z,99.90
2018-05-17T23:36:06.297Z,99.90
2018-05-17T23:38:34.526Z,99.90
2018-05-17T23:41:13.783Z,99.90
2018-05-17T23:43:41.254Z,99.90
2018-05-17T23:46:08.741Z,99.90
2018-05-17T23:48:36.214Z,99.90
2018-05-17T23:51:03.690Z,99.90
2018-05-17T23:53:31.173Z,99.90
2018-05-17T23:55:58.641Z,99.90
2018-05-17T23:58:26.867Z,99.90
