createdAt,value
2017-10-25T00:00:55.168Z,0
2017-10-25T00:02:05.511Z,0
2017-10-25T00:03:15.515Z,0
2017-10-25T00:04:25.516Z,0
2017-10-25T00:05:35.855Z,0
2017-10-25T00:06:46.187Z,0
2017-10-25T00:07:56.533Z,0
2017-10-25T00:09:06.876Z,0
2017-10-25T00:10:17.238Z,0
2017-10-25T00:11:26.916Z,0
2017-10-25T00:12:37.254Z,0
2017-10-25T00:13:47.589Z,0
2017-10-25T00:14:57.927Z,0
2017-10-25T00:16:08.262Z,0
2017-10-25T00:17:18.265Z,0
2017-10-25T00:18:28.624Z,0
2017-10-25T00:19:38.964Z,0
2017-10-25T00:20:49.302Z,0
2017-10-25T00:21:59.648Z,0
2017-10-25T00:23:09.988Z,0
2017-10-25T00:24:20.332Z,0
2017-10-25T00:25:30.672Z,0
2017-10-25T00:26:41.014Z,0
2017-10-25T00:27:51.353Z,0
2017-10-25T00:29:01.690Z,0
2017-10-25T00:30:11.706Z,0
2017-10-25T00:31:21.377Z,0
2017-10-25T00:32:31.386Z,0
2017-10-25T00:33:41.754Z,0
2017-10-25T00:34:51.758Z,0
2017-10-25T00:36:02.100Z,0
2017-10-25T00:37:12.107Z,0
2017-10-25T00:38:22.444Z,0
2017-10-25T00:39:32.779Z,0
2017-10-25T00:40:43.117Z,0
2017-10-25T00:41:53.472Z,0
2017-10-25T00:43:03.808Z,0
2017-10-25T00:44:13.480Z,0
2017-10-25T00:45:23.479Z,0
2017-10-25T00:46:33.484Z,0
2017-10-25T00:47:43.486Z,0
2017-10-25T00:48:53.827Z,0
2017-10-25T00:50:04.181Z,0
2017-10-25T00:51:14.517Z,0
2017-10-25T00:52:24.527Z,0
2017-10-25T00:53:34.869Z,0
2017-10-25T00:54:45.204Z,0
2017-10-25T00:55:55.554Z,0
2017-10-25T00:57:05.891Z,0
2017-10-25T00:58:16.226Z,0
2017-10-25T00:59:26.566Z,0
2017-10-25T01:00:36.593Z,0
2017-10-25T01:01:46.931Z,0
2017-10-25T01:02:57.273Z,0
2017-10-25T01:04:07.611Z,0
2017-10-25T01:05:17.277Z,0
2017-10-25T01:06:27.283Z,0
2017-10-25T01:07:37.622Z,0
2017-10-25T01:08:47.966Z,0
2017-10-25T01:09:57.970Z,0
2017-10-25T01:11:07.985Z,0
2017-10-25T01:12:17.993Z,0
2017-10-25T01:13:28.333Z,0
2017-10-25T01:14:38.338Z,0
2017-10-25T01:15:48.338Z,0
2017-10-25T01:16:58.013Z,0
2017-10-25T01:18:08.353Z,0
2017-10-25T01:19:18.355Z,0
2017-10-25T01:20:28.707Z,0
2017-10-25T01:21:39.059Z,0
2017-10-25T01:22:49.418Z,0
2017-10-25T01:23:59.767Z,0
2017-10-25T01:25:10.111Z,0
2017-10-25T01:26:20.458Z,0
2017-10-25T01:27:30.466Z,0
2017-10-25T01:28:40.815Z,0
2017-10-25T01:29:50.830Z,0
2017-10-25T01:31:00.504Z,0
2017-10-25T01:32:10.507Z,0
2017-10-25T01:33:20.855Z,0
2017-10-25T01:34:31.195Z,0
2017-10-25T01:35:41.531Z,0
2017-10-25T01:36:51.201Z,0
2017-10-25T01:38:01.207Z,0
2017-10-25T01:39:11.577Z,0
2017-10-25T01:40:21.922Z,0
2017-10-25T01:41:31.920Z,0
2017-10-25T01:42:41.593Z,0
2017-10-25T01:43:51.595Z,0
2017-10-25T01:45:01.947Z,0
2017-10-25T01:46:12.283Z,0
2017-10-25T01:47:22.626Z,0
2017-10-25T01:48:32.296Z,0
2017-10-25T01:49:42.645Z,0
2017-10-25T01:50:52.990Z,0
2017-10-25T01:52:02.655Z,0
2017-10-25T01:53:12.329Z,0
2017-10-25T01:54:22.666Z,0
2017-10-25T01:55:33.003Z,0
2017-10-25T01:56:43.353Z,0
2017-10-25T01:57:53.688Z,0
2017-10-25T01:59:04.046Z,0
2017-10-25T02:00:14.067Z,0
2017-10-25T02:01:24.070Z,0
2017-10-25T02:02:34.408Z,0
2017-10-25T02:03:44.751Z,0
2017-10-25T02:04:54.764Z,0
2017-10-25T02:06:04.436Z,0
2017-10-25T02:07:14.771Z,0
2017-10-25T02:08:25.140Z,0
2017-10-25T02:09:35.478Z,0
2017-10-25T02:10:45.822Z,0
2017-10-25T02:11:55.490Z,0
2017-10-25T02:13:05.831Z,0
2017-10-25T02:14:15.832Z,0
2017-10-25T02:15:26.175Z,0
2017-10-25T02:16:36.517Z,0
2017-10-25T02:17:46.853Z,0
2017-10-25T02:18:56.855Z,0
2017-10-25T02:20:07.189Z,0
2017-10-25T02:21:17.202Z,0
2017-10-25T02:22:27.559Z,0
2017-10-25T02:23:37.553Z,0
2017-10-25T02:24:47.907Z,0
2017-10-25T02:25:58.248Z,0
2017-10-25T02:27:08.594Z,0
2017-10-25T02:28:18.946Z,0
2017-10-25T02:29:29.283Z,0
2017-10-25T02:30:39.293Z,0
2017-10-25T02:31:49.638Z,0
2017-10-25T02:32:59.981Z,0
2017-10-25T02:34:10.320Z,0
2017-10-25T02:35:20.678Z,0
2017-10-25T02:36:31.027Z,0
2017-10-25T02:37:41.026Z,0
2017-10-25T02:38:51.045Z,0
2017-10-25T02:40:01.071Z,0
2017-10-25T02:41:11.104Z,0
2017-10-25T02:42:21.446Z,0
2017-10-25T02:43:31.781Z,0
2017-10-25T02:44:42.126Z,0
2017-10-25T02:45:52.474Z,0
2017-10-25T02:47:02.480Z,0
2017-10-25T02:48:12.822Z,0
2017-10-25T02:49:22.839Z,0
2017-10-25T02:50:32.839Z,0
2017-10-25T02:51:42.839Z,0
2017-10-25T02:52:53.210Z,0
2017-10-25T02:54:03.565Z,0
2017-10-25T02:55:13.930Z,0
2017-10-25T02:56:24.290Z,0
2017-10-25T02:57:34.645Z,0
2017-10-25T02:58:45.016Z,0
2017-10-25T02:59:55.022Z,0
2017-10-25T03:01:05.366Z,0
2017-10-25T03:02:15.365Z,0
2017-10-25T03:03:25.716Z,0
2017-10-25T03:04:36.048Z,0
2017-10-25T03:05:46.393Z,0
2017-10-25T03:06:56.060Z,0
2017-10-25T03:08:06.404Z,0
2017-10-25T03:09:16.405Z,0
2017-10-25T03:10:26.084Z,0
2017-10-25T03:11:36.091Z,0
2017-10-25T03:12:46.425Z,0
2017-10-25T03:13:56.093Z,0
2017-10-25T03:15:06.430Z,0
2017-10-25T03:16:16.778Z,0
2017-10-25T03:17:26.789Z,0
2017-10-25T03:18:36.790Z,0
2017-10-25T03:19:47.127Z,0
2017-10-25T03:20:57.470Z,0
2017-10-25T03:22:07.811Z,0
2017-10-25T03:23:17.813Z,0
2017-10-25T03:24:27.477Z,0
2017-10-25T03:25:37.478Z,0
2017-10-25T03:26:47.477Z,0
2017-10-25T03:27:57.823Z,0
2017-10-25T03:29:08.172Z,0
2017-10-25T03:30:18.520Z,0
2017-10-25T03:31:28.524Z,0
2017-10-25T03:32:38.860Z,0
2017-10-25T03:33:48.857Z,0
2017-10-25T03:34:58.867Z,0
2017-10-25T03:36:08.538Z,0
2017-10-25T03:37:18.546Z,0
2017-10-25T03:38:28.584Z,0
2017-10-25T03:39:38.585Z,0
2017-10-25T03:40:48.925Z,0
2017-10-25T03:41:58.928Z,0
2017-10-25T03:43:08.949Z,0
2017-10-25T03:44:18.954Z,0
2017-10-25T03:45:28.962Z,0
2017-10-25T03:46:39.300Z,0
2017-10-25T03:47:49.306Z,0
2017-10-25T03:48:58.992Z,0
2017-10-25T03:50:09.349Z,0
2017-10-25T03:51:19.358Z,0
2017-10-25T03:52:29.367Z,0
2017-10-25T03:53:39.706Z,0
2017-10-25T03:54:49.709Z,0
2017-10-25T03:56:00.047Z,0
2017-10-25T03:57:10.386Z,0
2017-10-25T03:58:20.721Z,0
2017-10-25T03:59:31.062Z,0
2017-10-25T04:00:41.067Z,0
2017-10-25T04:01:51.404Z,0
2017-10-25T04:03:01.741Z,0
2017-10-25T04:04:12.082Z,0
2017-10-25T04:05:22.435Z,0
2017-10-25T04:06:32.812Z,0
2017-10-25T04:07:43.154Z,0
2017-10-25T04:08:53.497Z,0
2017-10-25T04:10:03.848Z,0
2017-10-25T04:11:14.197Z,0
2017-10-25T04:12:24.205Z,0
2017-10-25T04:13:34.539Z,0
2017-10-25T04:14:44.891Z,0
2017-10-25T04:15:54.901Z,0
2017-10-25T04:17:05.263Z,0
2017-10-25T04:18:15.606Z,0
2017-10-25T04:19:25.618Z,0
2017-10-25T04:20:35.952Z,0
2017-10-25T04:21:46.290Z,0
2017-10-25T04:22:56.296Z,0
2017-10-25T04:24:06.640Z,0
2017-10-25T04:25:16.309Z,0
2017-10-25T04:26:26.313Z,0
2017-10-25T04:27:35.980Z,0
2017-10-25T04:28:46.324Z,0
2017-10-25T04:29:56.324Z,0
2017-10-25T04:31:06.344Z,0
2017-10-25T04:32:16.694Z,0
2017-10-25T04:33:27.031Z,0
2017-10-25T04:34:37.374Z,0
2017-10-25T04:35:47.719Z,0
2017-10-25T04:36:57.732Z,0
2017-10-25T04:38:08.067Z,0
2017-10-25T04:39:18.406Z,0
2017-10-25T04:40:28.757Z,0
2017-10-25T04:41:38.414Z,0
2017-10-25T04:42:48.751Z,0
2017-10-25T04:43:59.086Z,0
2017-10-25T04:45:09.108Z,0
2017-10-25T04:46:19.452Z,0
2017-10-25T04:47:29.454Z,0
2017-10-25T04:48:39.800Z,0
2017-10-25T04:49:50.148Z,0
2017-10-25T04:51:00.492Z,0
2017-10-25T04:52:09.829Z,0
2017-10-25T04:53:20.171Z,0
2017-10-25T04:54:30.507Z,0
2017-10-25T04:55:40.179Z,0
2017-10-25T04:56:50.518Z,0
2017-10-25T04:58:01.108Z,0
2017-10-25T04:59:11.122Z,0
2017-10-25T05:00:21.472Z,0
2017-10-25T05:01:31.474Z,0
2017-10-25T05:02:41.821Z,0
2017-10-25T05:03:52.163Z,0
2017-10-25T05:05:02.178Z,0
2017-10-25T05:06:12.183Z,0
2017-10-25T05:07:22.530Z,0
2017-10-25T05:08:32.882Z,0
2017-10-25T05:09:43.220Z,0
2017-10-25T05:10:53.557Z,0
2017-10-25T05:12:03.902Z,0
2017-10-25T05:13:14.239Z,0
2017-10-25T05:14:24.240Z,0
2017-10-25T05:15:34.249Z,0
2017-10-25T05:16:44.286Z,0
2017-10-25T05:17:54.626Z,0
2017-10-25T05:19:04.979Z,0
2017-10-25T05:20:14.653Z,0
2017-10-25T05:21:24.660Z,0
2017-10-25T05:22:34.660Z,0
2017-10-25T05:23:45.004Z,0
2017-10-25T05:24:55.342Z,0
2017-10-25T05:26:05.346Z,0
2017-10-25T05:27:15.372Z,0
2017-10-25T05:28:25.390Z,0
2017-10-25T05:29:35.728Z,0
2017-10-25T05:30:46.067Z,0
2017-10-25T05:31:56.415Z,0
2017-10-25T05:33:06.754Z,0
2017-10-25T05:34:16.759Z,0
2017-10-25T05:35:27.102Z,0
2017-10-25T05:36:37.106Z,0
2017-10-25T05:37:47.442Z,0
2017-10-25T05:38:57.785Z,0
2017-10-25T05:40:07.800Z,0
2017-10-25T05:41:18.136Z,0
2017-10-25T05:42:28.154Z,0
2017-10-25T05:43:38.494Z,0
2017-10-25T05:44:48.837Z,0
2017-10-25T05:45:59.184Z,0
2017-10-25T05:47:09.528Z,0
2017-10-25T05:48:19.878Z,0
2017-10-25T05:49:30.214Z,0
2017-10-25T05:50:39.881Z,0
2017-10-25T05:51:49.888Z,0
2017-10-25T05:53:00.246Z,4
2017-10-25T05:54:10.599Z,4
2017-10-25T05:55:20.600Z,4
2017-10-25T05:56:30.949Z,0
2017-10-25T05:57:40.979Z,4
2017-10-25T05:58:51.315Z,4
2017-10-25T06:00:01.657Z,4
2017-10-25T06:01:12.006Z,4
2017-10-25T06:02:21.674Z,8
2017-10-25T06:03:31.685Z,8
2017-10-25T06:04:41.685Z,12
2017-10-25T06:05:52.029Z,12
2017-10-25T06:07:02.037Z,12
2017-10-25T06:08:14.062Z,16
2017-10-25T06:09:24.412Z,16
2017-10-25T06:10:34.077Z,16
2017-10-25T06:11:44.421Z,16
2017-10-25T06:12:54.758Z,20
2017-10-25T06:14:05.098Z,28
2017-10-25T06:15:15.437Z,32
2017-10-25T06:16:25.775Z,32
2017-10-25T06:17:35.781Z,36
2017-10-25T06:18:45.796Z,36
2017-10-25T06:19:56.439Z,44
2017-10-25T06:21:06.455Z,44
2017-10-25T06:22:16.459Z,52
2017-10-25T06:23:26.817Z,56
2017-10-25T06:24:36.486Z,64
2017-10-25T06:25:46.491Z,68
2017-10-25T06:26:56.852Z,72
2017-10-25T06:28:07.213Z,76
2017-10-25T06:29:17.228Z,84
2017-10-25T06:30:27.239Z,88
2017-10-25T06:31:37.583Z,100
2017-10-25T06:32:47.594Z,108
2017-10-25T06:33:57.943Z,116
2017-10-25T06:35:08.285Z,120
2017-10-25T06:36:18.289Z,128
2017-10-25T06:37:28.626Z,128
2017-10-25T06:38:38.629Z,132
2017-10-25T06:39:48.639Z,136
2017-10-25T06:40:58.652Z,140
2017-10-25T06:42:09.010Z,148
2017-10-25T06:43:19.368Z,152
2017-10-25T06:44:29.371Z,160
2017-10-25T06:45:39.039Z,176
2017-10-25T06:46:49.039Z,184
2017-10-25T06:47:59.042Z,188
2017-10-25T06:49:09.058Z,196
2017-10-25T06:50:19.402Z,200
2017-10-25T06:51:29.407Z,216
2017-10-25T06:52:39.752Z,228
2017-10-25T06:53:49.753Z,236
2017-10-25T06:55:00.099Z,248
2017-10-25T06:56:10.103Z,256
2017-10-25T06:57:20.118Z,264
2017-10-25T06:58:30.455Z,272
2017-10-25T06:59:40.801Z,292
2017-10-25T07:00:50.809Z,316
2017-10-25T07:02:00.825Z,340
2017-10-25T07:03:11.203Z,344
2017-10-25T07:04:21.554Z,352
2017-10-25T07:05:31.890Z,384
2017-10-25T07:06:42.228Z,392
2017-10-25T07:07:52.573Z,388
2017-10-25T07:09:02.919Z,380
2017-10-25T07:10:12.930Z,368
2017-10-25T07:11:23.290Z,380
2017-10-25T07:12:33.624Z,400
2017-10-25T07:13:43.961Z,396
2017-10-25T07:14:54.323Z,396
2017-10-25T07:16:04.337Z,408
2017-10-25T07:17:14.683Z,428
2017-10-25T07:18:24.693Z,420
2017-10-25T07:19:35.034Z,420
2017-10-25T07:20:45.371Z,412
2017-10-25T07:21:55.042Z,400
2017-10-25T07:23:05.400Z,392
2017-10-25T07:24:15.741Z,404
2017-10-25T07:25:26.087Z,428
2017-10-25T07:26:36.095Z,448
2017-10-25T07:27:46.446Z,476
2017-10-25T07:28:56.791Z,520
2017-10-25T07:30:06.794Z,528
2017-10-25T07:31:17.141Z,496
2017-10-25T07:32:27.481Z,484
2017-10-25T07:33:37.867Z,488
2017-10-25T07:34:48.213Z,496
2017-10-25T07:35:58.558Z,524
2017-10-25T07:37:08.915Z,584
2017-10-25T07:38:19.257Z,668
2017-10-25T07:39:29.611Z,760
2017-10-25T07:40:39.635Z,744
2017-10-25T07:41:49.973Z,712
2017-10-25T07:42:59.982Z,692
2017-10-25T07:44:09.652Z,652
2017-10-25T07:45:19.655Z,604
2017-10-25T07:46:29.991Z,592
2017-10-25T07:47:39.663Z,636
2017-10-25T07:48:50.029Z,692
2017-10-25T07:50:00.044Z,772
2017-10-25T07:51:10.077Z,808
2017-10-25T07:52:20.415Z,824
2017-10-25T07:53:32.755Z,820
2017-10-25T07:54:43.096Z,808
2017-10-25T07:55:53.437Z,800
2017-10-25T07:57:03.440Z,804
2017-10-25T07:58:13.784Z,820
2017-10-25T07:59:24.175Z,832
2017-10-25T08:00:34.537Z,840
2017-10-25T08:01:44.875Z,848
2017-10-25T08:02:54.880Z,856
2017-10-25T08:04:05.228Z,872
2017-10-25T08:05:15.248Z,900
2017-10-25T08:06:25.586Z,948
2017-10-25T08:07:35.597Z,984
2017-10-25T08:08:45.950Z,984
2017-10-25T08:09:55.618Z,980
2017-10-25T08:11:05.305Z,992
2017-10-25T08:12:15.308Z,1032
2017-10-25T08:13:25.320Z,1120
2017-10-25T08:14:35.661Z,1104
2017-10-25T08:15:45.676Z,1100
2017-10-25T08:16:55.697Z,1140
2017-10-25T08:18:06.038Z,1268
2017-10-25T08:19:16.374Z,1380
2017-10-25T08:20:26.711Z,1568
2017-10-25T08:21:36.720Z,1652
2017-10-25T08:22:46.738Z,1576
2017-10-25T08:23:56.745Z,1540
2017-10-25T08:25:06.746Z,1448
2017-10-25T08:26:16.753Z,1632
2017-10-25T08:27:26.427Z,1420
2017-10-25T08:28:36.094Z,1228
2017-10-25T08:29:45.775Z,1004
2017-10-25T08:30:56.118Z,868
2017-10-25T08:32:06.460Z,764
2017-10-25T08:33:16.481Z,696
2017-10-25T08:34:26.905Z,640
2017-10-25T08:35:37.161Z,608
2017-10-25T08:36:47.579Z,624
2017-10-25T08:37:58.228Z,652
2017-10-25T08:39:08.626Z,708
2017-10-25T08:40:18.709Z,784
2017-10-25T08:41:29.059Z,840
2017-10-25T08:42:39.070Z,856
2017-10-25T08:43:49.077Z,840
2017-10-25T08:44:59.092Z,840
2017-10-25T08:46:09.451Z,884
2017-10-25T08:47:19.798Z,944
2017-10-25T08:48:30.142Z,1040
2017-10-25T08:49:40.156Z,1156
2017-10-25T08:50:50.168Z,1276
2017-10-25T08:52:00.541Z,1268
2017-10-25T08:53:10.878Z,1240
2017-10-25T08:54:21.222Z,1252
2017-10-25T08:55:30.902Z,1312
2017-10-25T08:56:41.243Z,1444
2017-10-25T08:57:51.250Z,1612
2017-10-25T08:59:00.933Z,1604
2017-10-25T09:00:11.308Z,1664
2017-10-25T09:01:21.310Z,1572
2017-10-25T09:02:31.316Z,1576
2017-10-25T09:03:41.414Z,1564
2017-10-25T09:04:51.757Z,1556
2017-10-25T09:06:01.766Z,1408
2017-10-25T09:07:12.112Z,1276
2017-10-25T09:08:22.450Z,1264
2017-10-25T09:09:32.792Z,1224
2017-10-25T09:10:42.813Z,1172
2017-10-25T09:11:53.152Z,1132
2017-10-25T09:13:03.162Z,980
2017-10-25T09:14:13.163Z,876
2017-10-25T09:15:23.510Z,864
2017-10-25T09:16:33.849Z,844
2017-10-25T09:17:43.849Z,892
2017-10-25T09:18:53.516Z,976
2017-10-25T09:20:03.859Z,988
2017-10-25T09:21:14.206Z,1016
2017-10-25T09:22:23.886Z,964
2017-10-25T09:23:33.889Z,904
2017-10-25T09:24:44.229Z,840
2017-10-25T09:25:54.575Z,876
2017-10-25T09:27:04.261Z,944
2017-10-25T09:28:14.266Z,972
2017-10-25T09:29:24.614Z,1044
2017-10-25T09:30:34.618Z,1108
2017-10-25T09:31:44.951Z,1132
2017-10-25T09:32:54.965Z,1116
2017-10-25T09:34:05.313Z,1144
2017-10-25T09:35:15.014Z,1140
2017-10-25T09:36:25.020Z,1176
2017-10-25T09:37:35.363Z,1240
2017-10-25T09:38:45.708Z,1224
2017-10-25T09:39:55.378Z,1192
2017-10-25T09:41:05.053Z,1272
2017-10-25T09:42:15.394Z,1348
2017-10-25T09:43:25.423Z,1444
2017-10-25T09:44:35.768Z,1528
2017-10-25T09:45:46.105Z,1620
2017-10-25T09:46:56.111Z,1580
2017-10-25T09:48:06.115Z,1564
2017-10-25T09:49:16.451Z,1568
2017-10-25T09:50:26.128Z,1600
2017-10-25T09:51:36.470Z,1628
2017-10-25T09:52:46.808Z,1740
2017-10-25T09:53:56.144Z,1844
2017-10-25T09:55:06.482Z,1792
2017-10-25T09:56:16.823Z,1692
2017-10-25T09:57:27.168Z,1652
2017-10-25T09:58:36.500Z,1620
2017-10-25T09:59:46.846Z,1652
2017-10-25T10:00:57.186Z,1600
2017-10-25T10:02:07.529Z,1564
2017-10-25T10:03:17.866Z,1664
2017-10-25T10:04:28.208Z,1688
2017-10-25T10:05:38.551Z,1676
2017-10-25T10:06:48.889Z,1648
2017-10-25T10:07:59.231Z,1628
2017-10-25T10:09:09.570Z,1660
2017-10-25T10:10:19.571Z,1684
2017-10-25T10:11:29.909Z,1684
2017-10-25T10:12:40.274Z,1612
2017-10-25T10:13:50.271Z,1584
2017-10-25T10:15:00.626Z,1492
2017-10-25T10:16:10.631Z,1512
2017-10-25T10:17:20.966Z,1564
2017-10-25T10:18:31.300Z,1652
2017-10-25T10:19:40.996Z,1644
2017-10-25T10:20:51.331Z,1712
2017-10-25T10:22:00.997Z,1764
2017-10-25T10:23:11.015Z,1892
2017-10-25T10:24:21.026Z,1852
2017-10-25T10:25:31.024Z,1920
2017-10-25T10:26:41.032Z,2104
2017-10-25T10:27:50.704Z,2220
2017-10-25T10:29:00.705Z,2360
2017-10-25T10:30:10.402Z,2436
2017-10-25T10:31:20.738Z,2304
2017-10-25T10:32:31.074Z,2764
2017-10-25T10:33:41.415Z,2932
2017-10-25T10:34:51.759Z,3260
2017-10-25T10:36:01.770Z,3212
2017-10-25T10:37:11.448Z,3248
2017-10-25T10:38:21.462Z,3304
2017-10-25T10:39:31.476Z,3348
2017-10-25T10:40:41.814Z,3152
2017-10-25T10:41:52.182Z,2992
2017-10-25T10:43:02.188Z,3156
2017-10-25T10:44:11.854Z,3472
2017-10-25T10:45:21.859Z,4276
2017-10-25T10:46:31.532Z,4924
2017-10-25T10:47:41.866Z,5096
2017-10-25T10:48:52.206Z,5260
2017-10-25T10:50:02.547Z,5884
2017-10-25T10:51:12.888Z,6628
2017-10-25T10:52:23.234Z,6816
2017-10-25T10:53:33.579Z,7432
2017-10-25T10:54:43.584Z,8412
2017-10-25T10:55:53.586Z,9040
2017-10-25T10:57:03.590Z,8684
2017-10-25T10:58:13.945Z,8720
2017-10-25T10:59:24.283Z,10292
2017-10-25T11:00:34.282Z,26720
2017-10-25T11:01:43.959Z,39104
2017-10-25T11:02:54.296Z,31424
2017-10-25T11:04:04.315Z,36576
2017-10-25T11:05:14.664Z,34720
2017-10-25T11:06:25.003Z,34272
2017-10-25T11:07:34.677Z,31104
2017-10-25T11:08:45.034Z,37472
2017-10-25T11:09:55.379Z,38144
2017-10-25T11:11:05.392Z,26496
2017-10-25T11:12:15.405Z,19840
2017-10-25T11:13:25.755Z,10524
2017-10-25T11:14:36.102Z,9864
2017-10-25T11:15:46.124Z,10532
2017-10-25T11:16:55.802Z,9656
2017-10-25T11:18:05.836Z,11388
2017-10-25T11:19:16.186Z,11060
2017-10-25T11:20:25.868Z,9444
2017-10-25T11:21:36.242Z,8640
2017-10-25T11:22:45.247Z,7476
2017-10-25T11:23:55.254Z,5996
2017-10-25T11:25:05.608Z,5268
2017-10-25T11:26:15.630Z,4900
2017-10-25T11:27:25.978Z,4244
2017-10-25T11:28:36.327Z,4364
2017-10-25T11:29:46.670Z,4480
2017-10-25T11:30:56.686Z,4572
2017-10-25T11:32:06.705Z,5052
2017-10-25T11:33:16.709Z,5988
2017-10-25T11:34:26.718Z,4848
2017-10-25T11:35:37.064Z,5408
2017-10-25T11:36:47.075Z,6616
2017-10-25T11:37:57.425Z,6232
2017-10-25T11:39:07.768Z,5864
2017-10-25T11:40:18.114Z,5208
2017-10-25T11:41:28.761Z,5648
2017-10-25T11:42:38.776Z,4676
2017-10-25T11:43:48.456Z,5524
2017-10-25T11:44:58.820Z,5920
2017-10-25T11:46:08.492Z,5764
2017-10-25T11:47:18.497Z,5044
2017-10-25T11:48:27.834Z,4848
2017-10-25T11:49:38.180Z,4792
2017-10-25T11:50:48.187Z,5568
2017-10-25T11:51:58.557Z,6404
2017-10-25T11:53:08.571Z,5424
2017-10-25T11:54:18.243Z,5812
2017-10-25T11:55:28.270Z,5168
2017-10-25T11:56:38.279Z,5292
2017-10-25T11:57:48.645Z,5332
2017-10-25T11:58:58.656Z,6084
2017-10-25T12:00:08.664Z,5828
2017-10-25T12:01:19.017Z,7684
2017-10-25T12:02:29.361Z,7068
2017-10-25T12:03:39.705Z,13600
2017-10-25T12:04:50.050Z,6648
2017-10-25T12:06:00.063Z,7700
2017-10-25T12:07:10.074Z,8932
2017-10-25T12:08:20.438Z,9040
2017-10-25T12:09:30.442Z,8000
2017-10-25T12:10:40.788Z,8148
2017-10-25T12:11:50.794Z,8116
2017-10-25T12:13:01.131Z,6748
2017-10-25T12:14:11.468Z,5288
2017-10-25T12:15:21.475Z,4772
2017-10-25T12:16:31.824Z,4920
2017-10-25T12:17:41.826Z,5428
2017-10-25T12:18:52.166Z,5788
2017-10-25T12:20:02.513Z,6260
2017-10-25T12:21:12.519Z,7416
2017-10-25T12:22:22.884Z,8712
2017-10-25T12:23:33.222Z,9324
2017-10-25T12:24:42.894Z,6756
2017-10-25T12:25:52.575Z,5556
2017-10-25T12:27:02.589Z,5956
2017-10-25T12:28:12.959Z,6996
2017-10-25T12:29:22.980Z,8544
2017-10-25T12:30:33.322Z,9536
2017-10-25T12:31:43.659Z,9688
2017-10-25T12:32:53.662Z,8988
2017-10-25T12:34:06.009Z,9080
2017-10-25T12:35:16.020Z,9272
2017-10-25T12:36:26.365Z,9268
2017-10-25T12:37:36.705Z,9368
2017-10-25T12:38:46.710Z,9600
2017-10-25T12:39:57.049Z,9948
2017-10-25T12:41:07.413Z,10432
2017-10-25T12:42:17.758Z,9884
2017-10-25T12:43:28.098Z,9012
2017-10-25T12:44:38.109Z,9192
2017-10-25T12:45:48.119Z,9684
2017-10-25T12:46:58.487Z,9536
2017-10-25T12:48:08.494Z,13532
2017-10-25T12:49:18.505Z,10388
2017-10-25T12:50:28.511Z,9996
2017-10-25T12:51:38.859Z,10712
2017-10-25T12:52:49.202Z,14492
2017-10-25T12:53:59.544Z,12276
2017-10-25T12:55:09.899Z,9168
2017-10-25T12:56:20.248Z,9904
2017-10-25T12:57:30.588Z,10088
2017-10-25T12:58:40.932Z,11560
2017-10-25T12:59:50.630Z,9084
2017-10-25T13:01:00.975Z,13444
2017-10-25T13:02:10.664Z,12152
2017-10-25T13:03:20.674Z,10308
2017-10-25T13:04:30.680Z,10852
2017-10-25T13:05:40.684Z,10076
2017-10-25T13:06:50.692Z,9772
2017-10-25T13:08:01.035Z,8104
2017-10-25T13:09:11.052Z,7876
2017-10-25T13:10:20.736Z,8268
2017-10-25T13:11:31.087Z,8824
2017-10-25T13:12:41.427Z,11452
2017-10-25T13:13:51.452Z,9752
2017-10-25T13:15:01.464Z,12012
2017-10-25T13:16:11.146Z,9684
2017-10-25T13:17:21.493Z,8008
2017-10-25T13:18:31.530Z,6964
2017-10-25T13:19:41.204Z,8464
2017-10-25T13:20:51.219Z,9268
2017-10-25T13:22:01.587Z,8416
2017-10-25T13:23:11.605Z,7500
2017-10-25T13:24:21.615Z,6720
2017-10-25T13:25:31.291Z,6960
2017-10-25T13:26:41.641Z,6404
2017-10-25T13:27:51.994Z,6600
2017-10-25T13:29:02.354Z,6392
2017-10-25T13:30:12.694Z,6520
2017-10-25T13:31:23.036Z,6988
2017-10-25T13:32:33.042Z,9428
2017-10-25T13:33:43.392Z,11776
2017-10-25T13:34:53.397Z,10224
2017-10-25T13:36:03.735Z,7720
2017-10-25T13:37:13.094Z,9048
2017-10-25T13:38:23.443Z,12652
2017-10-25T13:39:33.450Z,8044
2017-10-25T13:40:43.802Z,5328
2017-10-25T13:41:54.146Z,7576
2017-10-25T13:43:04.492Z,7924
2017-10-25T13:44:14.850Z,8932
2017-10-25T13:45:25.194Z,5176
2017-10-25T13:46:35.532Z,3624
2017-10-25T13:47:45.868Z,4188
2017-10-25T13:48:55.869Z,5280
2017-10-25T13:50:05.538Z,4596
2017-10-25T13:51:15.886Z,4236
2017-10-25T13:52:26.246Z,5064
2017-10-25T13:53:36.593Z,5084
2017-10-25T13:54:46.928Z,4408
2017-10-25T13:55:56.932Z,3800
2017-10-25T13:57:07.290Z,3624
2017-10-25T13:58:17.632Z,3544
2017-10-25T13:59:27.977Z,3848
2017-10-25T14:00:37.987Z,3808
2017-10-25T14:01:48.342Z,3748
2017-10-25T14:02:58.677Z,3388
2017-10-25T14:04:09.022Z,3136
2017-10-25T14:05:19.033Z,3136
2017-10-25T14:06:29.381Z,3056
2017-10-25T14:07:39.057Z,2892
2017-10-25T14:08:49.061Z,2740
2017-10-25T14:09:59.060Z,2676
2017-10-25T14:11:09.068Z,2716
2017-10-25T14:12:19.418Z,2804
2017-10-25T14:13:29.790Z,2828
2017-10-25T14:14:40.145Z,2820
2017-10-25T14:15:50.160Z,2808
2017-10-25T14:17:00.548Z,2692
2017-10-25T14:18:10.556Z,2708
2017-10-25T14:19:20.563Z,2796
2017-10-25T14:20:30.574Z,2748
2017-10-25T14:21:40.238Z,2688
2017-10-25T14:22:50.579Z,2592
2017-10-25T14:24:00.925Z,2556
2017-10-25T14:25:10.927Z,2484
2017-10-25T14:26:21.264Z,2444
2017-10-25T14:27:31.601Z,2568
2017-10-25T14:28:41.608Z,2568
2017-10-25T14:29:51.942Z,2556
2017-10-25T14:31:01.942Z,2536
2017-10-25T14:32:11.280Z,2496
2017-10-25T14:33:21.619Z,2464
2017-10-25T14:34:31.617Z,2444
2017-10-25T14:35:41.970Z,2412
2017-10-25T14:36:51.970Z,2364
2017-10-25T14:38:02.310Z,2352
2017-10-25T14:39:12.664Z,2336
2017-10-25T14:40:22.671Z,2304
2017-10-25T14:41:33.007Z,2256
2017-10-25T14:42:43.008Z,2200
2017-10-25T14:43:53.344Z,2140
2017-10-25T14:45:03.682Z,2096
2017-10-25T14:46:13.686Z,2056
2017-10-25T14:47:23.405Z,2020
2017-10-25T14:48:33.738Z,1984
2017-10-25T14:49:43.401Z,1956
2017-10-25T14:50:53.411Z,1936
2017-10-25T14:52:03.763Z,1900
2017-10-25T14:53:13.764Z,1844
2017-10-25T14:54:24.147Z,1800
2017-10-25T14:55:34.157Z,1752
2017-10-25T14:56:44.496Z,1704
2017-10-25T14:57:54.512Z,1676
2017-10-25T14:59:04.868Z,1648
2017-10-25T15:00:15.209Z,1620
2017-10-25T15:01:25.544Z,1580
2017-10-25T15:02:35.211Z,1540
2017-10-25T15:03:44.878Z,1500
2017-10-25T15:04:54.881Z,1464
2017-10-25T15:06:05.217Z,1432
2017-10-25T15:07:15.561Z,1400
2017-10-25T15:08:25.895Z,1364
2017-10-25T15:09:36.241Z,1332
2017-10-25T15:10:46.599Z,1296
2017-10-25T15:11:56.933Z,1264
2017-10-25T15:13:07.272Z,1224
2017-10-25T15:14:17.611Z,1192
2017-10-25T15:15:27.618Z,1152
2017-10-25T15:16:37.961Z,1120
2017-10-25T15:17:48.298Z,1072
2017-10-25T15:18:58.643Z,1020
2017-10-25T15:20:08.994Z,976
2017-10-25T15:21:19.344Z,928
2017-10-25T15:22:29.705Z,888
2017-10-25T15:23:40.046Z,848
2017-10-25T15:24:50.380Z,808
2017-10-25T15:26:00.720Z,764
2017-10-25T15:27:11.054Z,728
2017-10-25T15:28:21.055Z,692
2017-10-25T15:29:30.720Z,652
2017-10-25T15:30:40.727Z,616
2017-10-25T15:31:51.068Z,580
2017-10-25T15:33:01.082Z,548
2017-10-25T15:34:11.091Z,512
2017-10-25T15:35:21.091Z,476
2017-10-25T15:36:30.763Z,444
2017-10-25T15:37:40.433Z,412
2017-10-25T15:38:50.771Z,380
2017-10-25T15:40:00.775Z,348
2017-10-25T15:41:11.120Z,320
2017-10-25T15:42:21.456Z,288
2017-10-25T15:43:31.796Z,260
2017-10-25T15:44:41.795Z,232
2017-10-25T15:45:52.138Z,204
2017-10-25T15:47:02.475Z,180
2017-10-25T15:48:12.815Z,160
2017-10-25T15:49:23.158Z,136
2017-10-25T15:50:33.508Z,120
2017-10-25T15:51:43.515Z,108
2017-10-25T15:52:55.867Z,92
2017-10-25T15:54:05.880Z,84
2017-10-25T15:55:16.221Z,68
2017-10-25T15:56:26.224Z,60
2017-10-25T15:57:36.224Z,52
2017-10-25T15:58:46.563Z,44
2017-10-25T15:59:56.565Z,40
2017-10-25T16:01:06.568Z,32
2017-10-25T16:02:16.575Z,28
2017-10-25T16:03:26.907Z,24
2017-10-25T16:04:36.575Z,20
2017-10-25T16:05:46.920Z,16
2017-10-25T16:06:57.257Z,16
2017-10-25T16:08:07.273Z,12
2017-10-25T16:09:17.278Z,12
2017-10-25T16:10:27.283Z,8
2017-10-25T16:11:37.616Z,8
2017-10-25T16:12:47.969Z,4
2017-10-25T16:13:57.972Z,4
2017-10-25T16:15:08.308Z,4
2017-10-25T16:16:19.974Z,4
2017-10-25T16:17:30.315Z,0
2017-10-25T16:18:40.313Z,4