createdAt,value
2018-03-23T00:00:35.981Z,12.90
2018-03-23T00:03:03.816Z,12.90
2018-03-23T00:05:32.158Z,13.00
2018-03-23T00:07:59.724Z,12.90
2018-03-23T00:10:27.314Z,12.90
2018-03-23T00:12:55.685Z,12.90
2018-03-23T00:15:23.367Z,12.90
2018-03-23T00:17:51.713Z,12.90
2018-03-23T00:20:19.295Z,12.90
2018-03-23T00:22:47.634Z,12.90
2018-03-23T00:25:15.242Z,12.90
2018-03-23T00:27:43.613Z,12.90
2018-03-23T00:30:11.952Z,12.90
2018-03-23T00:32:39.558Z,12.90
2018-03-23T00:35:07.938Z,12.90
2018-03-23T00:37:36.322Z,12.80
2018-03-23T00:40:04.890Z,12.90
2018-03-23T00:42:32.557Z,12.90
2018-03-23T00:45:00.225Z,12.80
2018-03-23T00:47:28.574Z,12.90
2018-03-23T00:49:56.168Z,12.80
2018-03-23T00:52:24.520Z,12.80
2018-03-23T00:54:52.201Z,12.90
2018-03-23T00:57:20.574Z,12.80
2018-03-23T00:59:48.245Z,12.90
2018-03-23T01:02:15.831Z,12.80
2018-03-23T01:04:43.479Z,12.80
2018-03-23T01:07:11.853Z,12.80
2018-03-23T01:09:40.189Z,12.80
2018-03-23T01:12:07.796Z,12.80
2018-03-23T01:14:36.176Z,12.80
2018-03-23T01:17:04.864Z,12.80
2018-03-23T01:19:33.836Z,12.80
2018-03-23T01:22:02.209Z,12.80
2018-03-23T01:24:29.810Z,12.80
2018-03-23T01:26:58.145Z,12.70
2018-03-23T01:29:25.745Z,12.70
2018-03-23T01:31:54.122Z,12.70
2018-03-23T01:34:22.475Z,12.80
2018-03-23T01:36:51.590Z,12.70
2018-03-23T01:39:19.169Z,12.70
2018-03-23T01:41:47.528Z,12.80
2018-03-23T01:44:15.885Z,12.70
2018-03-23T01:46:43.477Z,12.80
2018-03-23T01:49:11.857Z,12.70
2018-03-23T01:51:40.205Z,12.70
2018-03-23T01:54:07.895Z,12.70
2018-03-23T01:56:36.278Z,12.70
2018-03-23T01:59:04.864Z,12.80
2018-03-23T02:01:33.598Z,12.70
2018-03-23T02:04:01.216Z,12.70
2018-03-23T02:06:29.607Z,12.70
2018-03-23T02:08:57.189Z,12.70
2018-03-23T02:11:24.763Z,12.70
2018-03-23T02:13:52.345Z,12.70
2018-03-23T02:16:19.921Z,12.70
2018-03-23T02:18:47.595Z,12.70
2018-03-23T02:21:15.930Z,12.70
2018-03-23T02:23:43.563Z,12.70
2018-03-23T02:26:11.135Z,12.70
2018-03-23T02:28:38.762Z,12.70
2018-03-23T02:31:07.155Z,12.70
2018-03-23T02:33:35.516Z,12.70
2018-03-23T02:36:03.609Z,12.70
2018-03-23T02:38:31.969Z,12.70
2018-03-23T02:41:00.322Z,12.70
2018-03-23T02:43:27.937Z,12.60
2018-03-23T02:45:55.569Z,12.60
2018-03-23T02:48:23.150Z,12.70
2018-03-23T02:50:51.514Z,12.60
2018-03-23T02:53:19.874Z,12.60
2018-03-23T02:55:47.461Z,12.70
2018-03-23T02:58:15.794Z,12.60
2018-03-23T03:00:43.408Z,12.60
2018-03-23T03:03:11.780Z,12.60
2018-03-23T03:05:40.109Z,12.60
2018-03-23T03:08:07.673Z,12.60
2018-03-23T03:10:35.241Z,12.70
2018-03-23T03:13:02.814Z,12.60
2018-03-23T03:15:31.873Z,12.60
2018-03-23T03:17:59.441Z,12.60
2018-03-23T03:20:27.054Z,12.60
2018-03-23T03:22:55.392Z,12.60
2018-03-23T03:25:22.994Z,12.60
2018-03-23T03:27:51.377Z,12.60
2018-03-23T03:30:19.753Z,12.60
2018-03-23T03:32:48.107Z,12.60
2018-03-23T03:35:15.693Z,12.60
2018-03-23T03:37:44.075Z,12.60
2018-03-23T03:40:12.413Z,12.60
2018-03-23T03:42:40.034Z,12.60
2018-03-23T03:45:07.630Z,12.60
2018-03-23T03:47:35.198Z,12.60
2018-03-23T03:50:02.991Z,12.60
2018-03-23T03:52:30.608Z,12.50
2018-03-23T03:54:58.222Z,12.60
2018-03-23T03:57:25.993Z,12.60
2018-03-23T03:59:54.164Z,12.60
2018-03-23T04:02:21.838Z,12.50
2018-03-23T04:04:50.213Z,12.50
2018-03-23T04:07:18.071Z,12.50
2018-03-23T04:09:45.746Z,12.50
2018-03-23T04:12:14.080Z,12.60
2018-03-23T04:14:41.679Z,12.60
2018-03-23T04:17:10.022Z,12.50
2018-03-23T04:19:37.673Z,12.50
2018-03-23T04:22:05.964Z,12.50
2018-03-23T04:24:33.857Z,12.50
2018-03-23T04:27:01.435Z,12.50
2018-03-23T04:29:29.774Z,12.50
2018-03-23T04:31:57.470Z,12.60
2018-03-23T04:34:25.861Z,12.50
2018-03-23T04:36:54.193Z,12.50
2018-03-23T04:39:21.756Z,12.50
2018-03-23T04:41:49.354Z,12.50
2018-03-23T04:44:17.697Z,12.50
2018-03-23T04:46:45.270Z,12.50
2018-03-23T04:49:12.859Z,12.50
2018-03-23T04:51:41.190Z,12.50
2018-03-23T04:54:08.864Z,12.50
2018-03-23T04:56:36.432Z,12.50
2018-03-23T04:59:04.347Z,12.50
2018-03-23T05:01:31.920Z,12.50
2018-03-23T05:03:59.493Z,12.50
2018-03-23T05:06:27.074Z,12.50
2018-03-23T05:08:54.638Z,12.50
2018-03-23T05:11:22.224Z,12.50
2018-03-23T05:13:49.827Z,12.50
2018-03-23T05:16:17.445Z,12.50
2018-03-23T05:18:45.121Z,12.50
2018-03-23T05:21:13.462Z,12.60
2018-03-23T05:23:41.027Z,12.50
2018-03-23T05:26:08.843Z,12.50
2018-03-23T05:28:36.465Z,12.50
2018-03-23T05:31:04.125Z,12.50
2018-03-23T05:33:31.755Z,12.40
2018-03-23T05:35:59.330Z,12.50
2018-03-23T05:38:26.949Z,12.40
2018-03-23T05:40:54.592Z,12.50
2018-03-23T05:43:22.165Z,12.50
2018-03-23T05:45:50.656Z,12.40
2018-03-23T05:48:18.981Z,12.50
2018-03-23T05:50:51.950Z,12.40
2018-03-23T05:53:20.568Z,12.40
2018-03-23T05:55:48.968Z,12.50
2018-03-23T05:58:17.355Z,12.40
2018-03-23T06:00:46.050Z,12.40
2018-03-23T06:03:13.924Z,12.40
2018-03-23T06:05:41.522Z,12.40
2018-03-23T06:08:09.156Z,12.40
2018-03-23T06:10:36.759Z,12.40
2018-03-23T06:13:05.282Z,12.40
2018-03-23T06:15:33.976Z,12.40
2018-03-23T06:18:02.307Z,12.40
2018-03-23T06:20:29.884Z,12.40
2018-03-23T06:22:57.561Z,12.40
2018-03-23T06:25:25.945Z,12.40
2018-03-23T06:27:54.325Z,12.50
2018-03-23T06:30:22.654Z,12.40
2018-03-23T06:32:50.266Z,12.40
2018-03-23T06:35:18.641Z,12.50
2018-03-23T06:37:47.030Z,12.40
2018-03-23T06:40:15.369Z,12.40
2018-03-23T06:42:42.958Z,12.40
2018-03-23T06:45:10.629Z,12.40
2018-03-23T06:47:38.976Z,12.40
2018-03-23T06:50:06.556Z,12.40
2018-03-23T06:52:35.168Z,12.40
2018-03-23T06:55:02.753Z,12.40
2018-03-23T06:57:30.377Z,12.40
2018-03-23T06:59:58.749Z,12.40
2018-03-23T07:02:27.101Z,12.40
2018-03-23T07:04:54.693Z,12.40
2018-03-23T07:07:23.035Z,12.50
2018-03-23T07:09:50.601Z,12.40
2018-03-23T07:12:18.187Z,12.40
2018-03-23T07:14:46.576Z,12.40
2018-03-23T07:17:14.910Z,12.40
2018-03-23T07:19:42.475Z,12.40
2018-03-23T07:22:10.080Z,12.40
2018-03-23T07:24:38.416Z,12.50
2018-03-23T07:27:05.992Z,12.40
2018-03-23T07:29:34.373Z,12.50
2018-03-23T07:32:01.954Z,12.40
2018-03-23T07:34:30.297Z,12.40
2018-03-23T07:36:57.870Z,12.40
2018-03-23T07:39:25.557Z,12.40
2018-03-23T07:41:53.890Z,12.40
2018-03-23T07:44:21.466Z,12.40
2018-03-23T07:46:49.045Z,12.40
2018-03-23T07:49:16.617Z,12.40
2018-03-23T07:51:44.954Z,12.40
2018-03-23T07:54:12.525Z,12.40
2018-03-23T07:56:40.120Z,12.50
2018-03-23T07:59:08.506Z,12.50
2018-03-23T08:01:36.881Z,12.40
2018-03-23T08:04:05.235Z,12.40
2018-03-23T08:06:32.994Z,12.50
2018-03-23T08:09:00.577Z,12.50
2018-03-23T08:11:28.252Z,12.50
2018-03-23T08:13:56.629Z,12.40
2018-03-23T08:16:25.004Z,12.50
2018-03-23T08:18:52.572Z,12.50
2018-03-23T08:21:20.906Z,12.50
2018-03-23T08:23:48.477Z,12.50
2018-03-23T08:26:16.054Z,12.50
2018-03-23T08:28:43.722Z,12.50
2018-03-23T08:31:11.349Z,12.50
2018-03-23T08:33:38.950Z,12.50
2018-03-23T08:36:06.640Z,12.50
2018-03-23T08:38:34.389Z,12.50
2018-03-23T08:41:03.498Z,12.50
2018-03-23T08:43:31.137Z,12.50
2018-03-23T08:45:58.702Z,12.50
2018-03-23T08:48:26.286Z,12.50
2018-03-23T08:50:53.922Z,12.50
2018-03-23T08:53:21.494Z,12.50
2018-03-23T08:55:49.829Z,12.50
2018-03-23T08:58:17.431Z,12.50
2018-03-23T09:00:45.764Z,12.50
2018-03-23T09:03:13.370Z,12.50
2018-03-23T09:05:41.715Z,12.50
2018-03-23T09:08:09.285Z,12.50
2018-03-23T09:10:36.871Z,12.50
2018-03-23T09:13:05.249Z,12.50
2018-03-23T09:15:33.934Z,12.50
2018-03-23T09:18:02.273Z,12.50
2018-03-23T09:20:29.913Z,12.50
2018-03-23T09:22:57.491Z,12.50
2018-03-23T09:25:25.092Z,12.50
2018-03-23T09:27:52.670Z,12.50
2018-03-23T09:30:21.016Z,12.50
2018-03-23T09:32:48.707Z,12.50
2018-03-23T09:35:17.085Z,12.50
2018-03-23T09:37:45.422Z,12.50
2018-03-23T09:40:13.020Z,12.60
2018-03-23T09:42:40.612Z,12.60
2018-03-23T09:45:08.248Z,12.50
2018-03-23T09:47:36.597Z,12.50
2018-03-23T09:50:04.578Z,12.50
2018-03-23T09:52:32.157Z,12.50
2018-03-23T09:55:00.533Z,12.50
2018-03-23T09:57:28.204Z,12.50
2018-03-23T09:59:56.579Z,12.50
2018-03-23T10:02:24.957Z,12.60
2018-03-23T10:04:53.357Z,12.50
2018-03-23T10:07:20.932Z,12.50
2018-03-23T10:09:48.561Z,12.50
2018-03-23T10:12:16.902Z,12.50
2018-03-23T10:14:44.538Z,12.60
2018-03-23T10:17:12.105Z,12.60
2018-03-23T10:19:39.728Z,12.50
2018-03-23T10:22:08.079Z,12.60
2018-03-23T10:24:35.661Z,12.50
2018-03-23T10:27:03.658Z,12.50
2018-03-23T10:29:31.229Z,12.50
2018-03-23T10:31:58.801Z,12.60
2018-03-23T10:34:26.374Z,12.60
2018-03-23T10:36:53.977Z,12.60
2018-03-23T10:39:21.547Z,12.50
2018-03-23T10:41:49.886Z,12.60
2018-03-23T10:44:17.486Z,12.60
2018-03-23T10:46:45.910Z,12.50
2018-03-23T10:49:13.456Z,12.60
2018-03-23T10:51:41.033Z,12.50
2018-03-23T10:54:08.600Z,12.60
2018-03-23T10:56:36.207Z,12.60
2018-03-23T10:59:04.697Z,12.60
2018-03-23T11:01:32.222Z,12.70
2018-03-23T11:03:59.801Z,12.60
2018-03-23T11:06:27.381Z,12.60
2018-03-23T11:08:55.720Z,12.60
2018-03-23T11:11:23.313Z,12.60
2018-03-23T11:13:51.655Z,12.60
2018-03-23T11:16:19.221Z,12.60
2018-03-23T11:18:46.821Z,12.60
2018-03-23T11:21:15.161Z,12.60
2018-03-23T11:23:42.761Z,12.60
2018-03-23T11:26:11.125Z,12.60
2018-03-23T11:28:38.794Z,12.60
2018-03-23T11:31:07.182Z,12.60
2018-03-23T11:33:35.563Z,12.60
2018-03-23T11:36:04.027Z,12.60
2018-03-23T11:38:31.599Z,12.60
2018-03-23T11:40:59.967Z,12.60
2018-03-23T11:43:27.648Z,12.60
2018-03-23T11:45:55.989Z,12.60
2018-03-23T11:48:23.576Z,12.60
2018-03-23T11:50:51.981Z,12.60
2018-03-23T11:53:19.518Z,12.60
2018-03-23T11:55:47.904Z,12.60
2018-03-23T11:58:16.278Z,12.60
2018-03-23T12:00:44.660Z,12.60
2018-03-23T12:03:13.001Z,12.60
2018-03-23T12:05:40.581Z,12.60
2018-03-23T12:08:08.152Z,12.60
2018-03-23T12:10:35.831Z,12.60
2018-03-23T12:13:04.404Z,12.60
2018-03-23T12:15:33.518Z,12.60
2018-03-23T12:18:01.857Z,12.60
2018-03-23T12:20:29.423Z,12.60
2018-03-23T12:22:56.993Z,12.60
2018-03-23T12:25:24.686Z,12.60
2018-03-23T12:27:52.256Z,12.60
2018-03-23T12:30:19.841Z,12.60
2018-03-23T12:32:47.415Z,12.60
2018-03-23T12:35:15.019Z,12.60
2018-03-23T12:37:43.348Z,12.60
2018-03-23T12:40:10.972Z,12.60
2018-03-23T12:42:38.498Z,12.60
2018-03-23T12:45:06.072Z,12.60
2018-03-23T12:47:35.877Z,12.60
2018-03-23T12:50:04.957Z,12.60
2018-03-23T12:52:32.643Z,12.60
2018-03-23T12:55:00.332Z,12.60
2018-03-23T12:57:29.053Z,12.60
2018-03-23T12:59:57.538Z,12.70
2018-03-23T13:02:25.115Z,12.60
2018-03-23T13:04:52.701Z,12.60
2018-03-23T13:07:21.076Z,12.60
2018-03-23T13:09:49.457Z,12.60
2018-03-23T13:12:17.032Z,12.60
2018-03-23T13:14:45.410Z,12.60
2018-03-23T13:17:13.765Z,12.60
2018-03-23T13:19:41.329Z,12.60
2018-03-23T13:22:08.903Z,12.60
2018-03-23T13:24:37.295Z,12.60
2018-03-23T13:27:05.665Z,12.60
2018-03-23T13:29:34.046Z,12.60
2018-03-23T13:32:02.447Z,12.60
2018-03-23T13:34:30.780Z,12.60
2018-03-23T13:36:58.353Z,12.60
2018-03-23T13:39:26.026Z,12.60
2018-03-23T13:41:54.361Z,12.60
2018-03-23T13:44:21.940Z,12.60
2018-03-23T13:46:49.526Z,12.60
2018-03-23T13:49:17.870Z,12.60
2018-03-23T13:51:45.469Z,12.60
2018-03-23T13:54:13.805Z,12.60
2018-03-23T13:56:41.381Z,12.60
2018-03-23T13:59:14.856Z,12.60
2018-03-23T14:01:42.454Z,12.60
2018-03-23T14:04:10.021Z,12.60
2018-03-23T14:06:37.693Z,12.60
2018-03-23T14:09:06.072Z,12.60
2018-03-23T14:11:34.640Z,12.60
2018-03-23T14:14:02.189Z,12.60
2018-03-23T14:16:29.756Z,12.60
2018-03-23T14:18:57.341Z,12.60
2018-03-23T14:21:25.725Z,12.60
2018-03-23T14:23:54.061Z,12.70
2018-03-23T14:26:21.660Z,12.70
2018-03-23T14:28:50.075Z,12.70
2018-03-23T14:31:17.604Z,12.60
2018-03-23T14:33:45.969Z,12.70
2018-03-23T14:36:14.313Z,12.60
2018-03-23T14:38:41.914Z,12.70
2018-03-23T14:41:10.253Z,12.70
2018-03-23T14:43:37.863Z,12.70
2018-03-23T14:46:06.203Z,12.70
2018-03-23T14:48:34.070Z,12.70
2018-03-23T14:51:01.657Z,12.70
2018-03-23T14:53:29.235Z,12.70
2018-03-23T14:55:57.570Z,12.70
2018-03-23T14:58:25.137Z,12.60
2018-03-23T15:00:52.731Z,12.70
2018-03-23T15:03:21.098Z,12.70
2018-03-23T15:05:48.678Z,12.70
2018-03-23T15:08:16.273Z,12.70
2018-03-23T15:10:43.996Z,12.70
2018-03-23T15:13:12.321Z,12.70
2018-03-23T15:15:40.060Z,12.70
2018-03-23T15:18:07.824Z,12.70
2018-03-23T15:20:35.430Z,12.70
2018-03-23T15:23:03.654Z,12.70
2018-03-23T15:25:31.297Z,12.80
2018-03-23T15:27:58.968Z,12.70
2018-03-23T15:30:27.349Z,12.70
2018-03-23T15:32:55.685Z,12.70
2018-03-23T15:35:23.273Z,12.70
2018-03-23T15:37:50.849Z,12.70
2018-03-23T15:40:18.453Z,12.80
2018-03-23T15:42:46.029Z,12.70
2018-03-23T15:45:13.604Z,12.80
2018-03-23T15:47:41.398Z,12.70
2018-03-23T15:50:09.743Z,12.70
2018-03-23T15:52:37.320Z,12.80
2018-03-23T15:55:05.076Z,12.70
2018-03-23T15:57:33.565Z,12.70
2018-03-23T16:00:01.246Z,12.70
2018-03-23T16:02:29.622Z,12.80
2018-03-23T16:04:57.286Z,12.70
2018-03-23T16:07:25.629Z,12.70
2018-03-23T16:09:53.197Z,12.70
2018-03-23T16:12:20.791Z,12.70
2018-03-23T16:14:49.145Z,12.70
2018-03-23T16:17:16.754Z,12.70
2018-03-23T16:19:44.328Z,12.70
2018-03-23T16:22:11.955Z,12.70
2018-03-23T16:24:40.352Z,12.70
2018-03-23T16:27:08.051Z,12.70
2018-03-23T16:29:35.886Z,12.60
2018-03-23T16:32:03.850Z,12.70
2018-03-23T16:34:31.966Z,12.70
2018-03-23T16:37:00.916Z,12.70
2018-03-23T16:39:28.488Z,12.70
2018-03-23T16:41:56.127Z,12.70
2018-03-23T16:44:24.576Z,12.60
2018-03-23T16:46:52.144Z,12.60
2018-03-23T16:49:19.735Z,12.60
2018-03-23T16:51:48.077Z,12.60
2018-03-23T16:54:15.944Z,12.60
2018-03-23T16:56:43.857Z,12.60
2018-03-23T16:59:11.445Z,12.60
2018-03-23T17:01:39.069Z,12.60
2018-03-23T17:04:07.418Z,12.60
2018-03-23T17:06:35.457Z,12.60
2018-03-23T17:09:03.580Z,12.60
2018-03-23T17:11:31.447Z,12.60
2018-03-23T17:14:00.033Z,12.50
2018-03-23T17:16:29.591Z,12.60
2018-03-23T17:18:57.651Z,12.60
2018-03-23T17:21:25.390Z,12.50
2018-03-23T17:23:54.335Z,12.50
2018-03-23T17:26:22.502Z,12.50
2018-03-23T17:28:50.256Z,12.50
2018-03-23T17:31:17.982Z,12.50
2018-03-23T17:33:46.609Z,12.50
2018-03-23T17:36:14.434Z,12.50
2018-03-23T17:38:42.896Z,12.50
2018-03-23T17:41:10.780Z,12.50
2018-03-23T17:43:39.192Z,12.50
2018-03-23T17:46:07.202Z,12.50
2018-03-23T17:48:35.068Z,12.50
2018-03-23T17:51:03.605Z,12.50
2018-03-23T17:53:31.459Z,12.50
2018-03-23T17:56:00.122Z,12.50
2018-03-23T17:58:27.917Z,12.50
2018-03-23T18:00:56.504Z,12.50
2018-03-23T18:03:24.358Z,12.60
2018-03-23T18:05:52.993Z,13.30
2018-03-23T18:08:20.749Z,13.80
2018-03-23T18:10:48.550Z,14.30
2018-03-23T18:13:16.251Z,14.80
2018-03-23T18:15:44.683Z,15.20
2018-03-23T18:18:12.485Z,15.50
2018-03-23T18:20:40.960Z,15.80
2018-03-23T18:23:09.436Z,16.10
2018-03-23T18:25:37.090Z,16.30
2018-03-23T18:28:05.296Z,16.50
2018-03-23T18:30:34.198Z,16.60
2018-03-23T18:33:02.067Z,16.70
2018-03-23T18:35:29.854Z,16.90
2018-03-23T18:37:57.773Z,17.00
2018-03-23T18:40:25.817Z,17.10
2018-03-23T18:42:53.625Z,17.20
2018-03-23T18:45:22.312Z,17.20
2018-03-23T18:47:50.795Z,17.40
2018-03-23T18:50:19.170Z,17.40
2018-03-23T18:52:47.773Z,17.50
2018-03-23T18:55:15.666Z,17.60
2018-03-23T18:57:43.348Z,17.60
2018-03-23T19:00:11.244Z,17.70
2018-03-23T19:02:38.847Z,17.80
2018-03-23T19:05:06.693Z,17.80
2018-03-23T19:07:35.245Z,17.80
2018-03-23T19:10:03.167Z,17.80
2018-03-23T19:12:31.011Z,17.90
2018-03-23T19:14:59.416Z,18.00
2018-03-23T19:17:27.374Z,18.00
2018-03-23T19:19:55.131Z,18.00
2018-03-23T19:22:23.826Z,18.00
2018-03-23T19:24:51.903Z,18.00
2018-03-23T19:27:19.999Z,18.10
2018-03-23T19:29:47.802Z,18.10
2018-03-23T19:32:15.387Z,18.10
2018-03-23T19:34:44.269Z,18.20
2018-03-23T19:37:12.960Z,18.20
2018-03-23T19:39:41.746Z,18.20
2018-03-23T19:42:09.486Z,18.20
2018-03-23T19:44:37.329Z,18.30
2018-03-23T19:47:05.453Z,18.30
2018-03-23T19:49:34.047Z,18.30
2018-03-23T19:52:02.545Z,18.40
2018-03-23T19:54:30.440Z,18.40
2018-03-23T19:56:58.108Z,18.40
2018-03-23T19:59:25.817Z,18.50
2018-03-23T20:01:54.421Z,18.50
2018-03-23T20:04:22.390Z,18.50
2018-03-23T20:06:50.101Z,18.50
2018-03-23T20:09:18.158Z,18.40
2018-03-23T20:11:46.229Z,18.50
2018-03-23T20:14:14.092Z,18.50
2018-03-23T20:16:41.784Z,18.50
2018-03-23T20:19:09.372Z,18.60
2018-03-23T20:21:37.073Z,18.60
2018-03-23T20:24:10.848Z,18.60
2018-03-23T20:26:39.353Z,18.60
2018-03-23T20:29:07.093Z,18.70
2018-03-23T20:31:41.217Z,18.70
2018-03-23T20:34:10.002Z,18.70
2018-03-23T20:36:38.434Z,18.70
2018-03-23T20:39:06.274Z,18.70
2018-03-23T20:41:34.429Z,18.80
2018-03-23T20:44:03.464Z,18.80
2018-03-23T20:46:31.241Z,18.80
2018-03-23T20:48:59.049Z,18.80
2018-03-23T20:51:27.528Z,18.90
2018-03-23T20:53:55.924Z,18.90
2018-03-23T20:56:24.454Z,18.90
2018-03-23T20:58:52.172Z,18.90
2018-03-23T21:01:19.948Z,19.00
2018-03-23T21:03:48.226Z,18.80
2018-03-23T21:06:16.017Z,18.40
2018-03-23T21:08:43.648Z,18.20
2018-03-23T21:11:11.450Z,17.90
2018-03-23T21:13:39.134Z,17.60
2018-03-23T21:16:06.868Z,17.00
2018-03-23T21:18:34.556Z,16.80
2018-03-23T21:21:02.761Z,16.80
2018-03-23T21:23:31.350Z,16.50
2018-03-23T21:26:00.038Z,16.20
2018-03-23T21:28:28.517Z,16.00
2018-03-23T21:30:57.404Z,16.00
2018-03-23T21:33:25.187Z,15.80
2018-03-23T21:35:53.656Z,15.70
2018-03-23T21:38:22.237Z,15.50
2018-03-23T21:40:50.252Z,15.10
2018-03-23T21:43:17.997Z,14.90
2018-03-23T21:45:45.950Z,14.90
2018-03-23T21:48:14.640Z,14.50
2018-03-23T21:50:43.214Z,14.40
2018-03-23T21:53:10.980Z,14.30
2018-03-23T21:55:38.685Z,14.20
2018-03-23T21:58:06.422Z,14.20
2018-03-23T22:00:35.097Z,14.00
2018-03-23T22:03:03.685Z,14.10
2018-03-23T22:05:32.100Z,14.00
2018-03-23T22:07:59.982Z,14.00
2018-03-23T22:10:27.693Z,13.90
2018-03-23T22:12:56.188Z,13.80
2018-03-23T22:15:24.897Z,13.80
2018-03-23T22:17:52.854Z,13.80
2018-03-23T22:20:21.622Z,13.70
2018-03-23T22:22:50.105Z,13.80
2018-03-23T22:25:18.605Z,13.70
2018-03-23T22:27:47.083Z,13.70
2018-03-23T22:30:15.659Z,13.70
2018-03-23T22:32:44.238Z,13.60
2018-03-23T22:35:12.825Z,13.60
2018-03-23T22:37:41.244Z,13.60
2018-03-23T22:40:08.851Z,13.60
2018-03-23T22:42:36.730Z,13.60
2018-03-23T22:45:04.811Z,13.50
2018-03-23T22:47:33.691Z,13.50
2018-03-23T22:50:01.578Z,13.50
2018-03-23T22:52:30.141Z,13.50
2018-03-23T22:54:57.826Z,13.50
2018-03-23T22:57:26.225Z,13.40
2018-03-23T22:59:53.815Z,13.40
2018-03-23T23:02:21.405Z,13.40
2018-03-23T23:04:49.089Z,13.40
2018-03-23T23:07:17.560Z,13.40
2018-03-23T23:09:45.220Z,13.40
2018-03-23T23:12:12.887Z,13.30
2018-03-23T23:14:40.669Z,13.30
2018-03-23T23:17:09.288Z,13.30
2018-03-23T23:19:36.955Z,13.30
2018-03-23T23:22:04.646Z,13.30
2018-03-23T23:24:32.421Z,13.30
2018-03-23T23:27:00.227Z,13.30
2018-03-23T23:29:27.926Z,13.20
2018-03-23T23:31:55.625Z,13.20
2018-03-23T23:34:24.261Z,13.20
2018-03-23T23:36:52.078Z,13.20
2018-03-23T23:39:19.888Z,13.20
2018-03-23T23:41:47.607Z,13.20
2018-03-23T23:44:15.582Z,13.20
2018-03-23T23:46:44.089Z,13.20
2018-03-23T23:49:11.874Z,13.20
2018-03-23T23:51:39.589Z,13.20
2018-03-23T23:54:07.456Z,13.10
2018-03-23T23:56:36.048Z,13.10
2018-03-23T23:59:04.935Z,13.20
