createdAt,value
2023-01-17T00:01:46.581Z,97361.34
2023-01-17T00:04:32.125Z,97372.66
2023-01-17T00:07:17.408Z,97331.47
2023-01-17T00:09:53.022Z,97361.69
2023-01-17T00:12:28.151Z,97376.78
2023-01-17T00:14:56.197Z,97378.41
2023-01-17T00:17:23.838Z,97384.06
2023-01-17T00:20:08.992Z,97391.31
2023-01-17T00:22:54.113Z,97387.53
2023-01-17T00:25:42.335Z,97388.88
2023-01-17T00:28:08.793Z,97396.78
2023-01-17T00:30:35.484Z,97393.81
2023-01-17T00:33:01.933Z,97394.09
2023-01-17T00:35:29.737Z,97412.75
2023-01-17T00:38:07.391Z,97410.34
2023-01-17T00:40:35.241Z,97379.25
2023-01-17T00:43:20.573Z,97421.44
2023-01-17T00:46:06.359Z,97378.66
2023-01-17T00:48:52.650Z,97392.81
2023-01-17T00:51:37.784Z,97426.16
2023-01-17T00:54:23.190Z,97320.50
2023-01-17T00:57:08.774Z,97409.22
2023-01-17T00:59:54.315Z,97422.34
2023-01-17T01:02:39.430Z,97413.66
2023-01-17T01:05:25.069Z,97415.41
2023-01-17T01:08:10.251Z,97423.25
2023-01-17T01:10:55.420Z,97403.63
2023-01-17T01:13:44.652Z,97425.03
2023-01-17T01:16:30.859Z,97442.22
2023-01-17T01:19:17.170Z,97448.75
2023-01-17T01:22:02.348Z,97426.16
2023-01-17T01:24:47.720Z,97420.16
2023-01-17T01:27:33.137Z,97458.34
2023-01-17T01:30:18.502Z,97460.91
2023-01-17T01:33:03.436Z,97469.63
2023-01-17T01:35:29.969Z,97420.16
2023-01-17T01:37:57.307Z,97481.31
2023-01-17T01:40:23.840Z,97444.16
2023-01-17T01:42:56.437Z,97484.28
2023-01-17T01:45:31.399Z,97443.31
2023-01-17T01:48:03.253Z,97492.81
2023-01-17T01:50:30.745Z,97478.97
2023-01-17T01:52:59.311Z,97500.47
2023-01-17T01:55:35.046Z,97489.94
2023-01-17T01:58:11.416Z,97503.88
2023-01-17T02:00:40.968Z,97514.28
2023-01-17T02:03:17.908Z,97511.16
2023-01-17T02:05:44.558Z,97486.25
2023-01-17T02:08:13.886Z,97513.69
2023-01-17T02:10:41.935Z,97495.09
2023-01-17T02:13:09.367Z,97543.97
2023-01-17T02:15:54.348Z,97511.13
2023-01-17T02:18:21.245Z,97562.50
2023-01-17T02:20:58.684Z,97537.84
2023-01-17T02:23:49.579Z,97564.03
2023-01-17T02:26:30.511Z,97567.72
2023-01-17T02:29:18.250Z,97587.13
2023-01-17T02:31:49.377Z,97587.75
2023-01-17T02:34:29.195Z,97566.41
2023-01-17T02:37:14.071Z,97594.41
2023-01-17T02:39:47.331Z,97592.78
2023-01-17T02:42:16.899Z,97551.59
2023-01-17T02:44:44.305Z,97607.69
2023-01-17T02:47:24.074Z,97634.81
2023-01-17T02:49:56.156Z,97622.91
2023-01-17T02:52:27.215Z,97628.44
2023-01-17T02:55:22.650Z,97627.47
2023-01-17T02:58:06.866Z,97636.25
2023-01-17T03:01:19.135Z,97632.38
2023-01-17T03:03:55.277Z,97609.44
2023-01-17T03:06:47.258Z,97636.06
2023-01-17T03:09:15.202Z,97644.75
2023-01-17T03:11:42.411Z,97615.47
2023-01-17T03:14:08.924Z,97654.47
2023-01-17T03:16:35.638Z,97672.41
2023-01-17T03:19:02.716Z,97675.94
2023-01-17T03:21:29.408Z,97677.03
2023-01-17T03:23:55.898Z,97677.03
2023-01-17T03:26:22.384Z,97652.56
2023-01-17T03:28:48.970Z,97674.78
2023-01-17T03:31:16.622Z,97684.97
2023-01-17T03:33:43.209Z,97682.28
2023-01-17T03:36:09.911Z,97694.56
2023-01-17T03:38:37.395Z,97703.91
2023-01-17T03:41:04.575Z,97594.22
2023-01-17T03:43:31.067Z,97713.59
2023-01-17T03:46:05.849Z,97729.06
2023-01-17T03:48:32.720Z,97704.19
2023-01-17T03:50:59.592Z,97720.16
2023-01-17T03:53:26.101Z,97748.38
2023-01-17T03:55:52.807Z,97755.81
2023-01-17T03:58:20.071Z,97731.56
2023-01-17T04:00:46.982Z,97760.22
2023-01-17T04:03:13.502Z,97766.56
2023-01-17T04:05:40.094Z,97775.72
2023-01-17T04:08:07.320Z,97767.38
2023-01-17T04:10:33.873Z,97734.41
2023-01-17T04:13:00.677Z,97771.59
2023-01-17T04:15:27.192Z,97781.94
2023-01-17T04:17:53.750Z,97783.13
2023-01-17T04:20:32.091Z,97777.84
2023-01-17T04:22:58.575Z,97781.09
2023-01-17T04:25:25.720Z,97774.50
2023-01-17T04:27:53.246Z,97747.09
2023-01-17T04:30:20.134Z,97784.72
2023-01-17T04:32:46.675Z,97794.94
2023-01-17T04:35:13.223Z,97794.38
2023-01-17T04:37:40.437Z,97804.16
2023-01-17T04:40:07.807Z,97799.06
2023-01-17T04:42:34.334Z,97794.38
2023-01-17T04:45:00.913Z,97779.38
2023-01-17T04:47:27.783Z,97769.19
2023-01-17T04:49:54.295Z,97780.06
2023-01-17T04:52:20.908Z,97819.16
2023-01-17T04:54:51.210Z,97798.53
2023-01-17T04:57:18.096Z,97824.81
2023-01-17T04:59:45.289Z,97824.38
2023-01-17T05:02:12.532Z,97830.59
2023-01-17T05:04:39.105Z,97812.84
2023-01-17T05:07:06.113Z,97824.81
2023-01-17T05:09:32.739Z,97834.03
2023-01-17T05:11:59.256Z,97844.91
2023-01-17T05:14:26.339Z,97849.03
2023-01-17T05:16:56.619Z,97826.59
2023-01-17T05:19:23.917Z,97854.13
2023-01-17T05:21:50.659Z,97825.09
2023-01-17T05:24:17.195Z,97861.88
2023-01-17T05:26:43.828Z,97852.50
2023-01-17T05:29:10.657Z,97844.13
2023-01-17T05:31:37.431Z,97858.56
2023-01-17T05:34:04.231Z,97843.53
2023-01-17T05:36:30.827Z,97856.22
2023-01-17T05:38:57.537Z,97846.19
2023-01-17T05:41:24.041Z,97889.44
2023-01-17T05:43:50.668Z,97862.84
2023-01-17T05:46:18.060Z,97870.41
2023-01-17T05:48:44.721Z,97868.06
2023-01-17T05:51:11.227Z,97881.44
2023-01-17T05:53:37.763Z,97889.88
2023-01-17T05:56:04.419Z,97885.97
2023-01-17T05:58:30.950Z,97888.47
2023-01-17T06:00:57.550Z,97870.13
2023-01-17T06:03:24.311Z,97882.00
2023-01-17T06:05:50.941Z,97859.66
2023-01-17T06:08:17.663Z,97880.06
2023-01-17T06:10:44.137Z,97855.81
2023-01-17T06:13:13.573Z,97905.53
2023-01-17T06:15:40.993Z,97926.03
2023-01-17T06:18:17.659Z,97925.75
2023-01-17T06:20:44.824Z,97925.25
2023-01-17T06:23:12.877Z,97926.03
2023-01-17T06:25:44.822Z,97920.28
2023-01-17T06:28:12.624Z,97932.44
2023-01-17T06:30:39.492Z,97916.19
2023-01-17T06:33:06.274Z,97942.63
2023-01-17T06:35:32.985Z,97908.38
2023-01-17T06:38:00.528Z,97909.16
2023-01-17T06:40:28.822Z,97949.81
2023-01-17T06:43:02.913Z,97916.53
2023-01-17T06:45:30.743Z,97958.91
2023-01-17T06:47:59.141Z,97951.19
2023-01-17T06:50:28.690Z,97945.97
2023-01-17T06:52:57.364Z,97939.88
2023-01-17T06:55:24.318Z,97973.25
2023-01-17T06:57:51.120Z,97967.44
2023-01-17T07:00:18.000Z,97928.53
2023-01-17T07:02:47.844Z,97965.00
2023-01-17T07:05:16.268Z,97931.84
2023-01-17T07:07:44.792Z,97974.91
2023-01-17T07:10:13.042Z,97945.59
2023-01-17T07:12:39.730Z,97979.94
2023-01-17T07:15:07.252Z,97977.81
2023-01-17T07:17:34.452Z,97944.28
2023-01-17T07:20:01.031Z,97984.56
2023-01-17T07:22:27.805Z,97950.34
2023-01-17T07:24:58.480Z,97980.41
2023-01-17T07:27:25.952Z,97943.59
2023-01-17T07:29:54.204Z,97951.34
2023-01-17T07:32:21.002Z,97991.31
2023-01-17T07:34:47.496Z,98004.13
2023-01-17T07:37:15.317Z,97998.59
2023-01-17T07:39:42.137Z,97995.31
2023-01-17T07:42:09.116Z,97973.69
2023-01-17T07:44:35.649Z,98010.75
2023-01-17T07:47:02.454Z,97994.41
2023-01-17T07:49:29.051Z,97992.38
2023-01-17T07:51:55.603Z,98009.25
2023-01-17T07:54:22.178Z,98002.28
2023-01-17T07:56:48.986Z,98009.69
2023-01-17T07:59:15.590Z,97992.13
2023-01-17T08:01:42.219Z,97981.78
2023-01-17T08:04:09.388Z,98014.31
2023-01-17T08:06:37.910Z,98008.53
2023-01-17T08:09:05.022Z,97992.84
2023-01-17T08:11:31.558Z,97961.81
2023-01-17T08:13:59.421Z,98007.53
2023-01-17T08:16:27.070Z,97979.38
2023-01-17T08:18:54.832Z,98002.00
2023-01-17T08:21:21.700Z,97930.72
2023-01-17T08:23:49.065Z,97995.94
2023-01-17T08:26:21.487Z,98004.97
2023-01-17T08:29:00.424Z,97985.94
2023-01-17T08:31:31.488Z,98012.50
2023-01-17T08:33:58.357Z,98010.56
2023-01-17T08:36:25.894Z,98009.59
2023-01-17T08:38:53.076Z,98000.75
2023-01-17T08:41:23.567Z,98011.34
2023-01-17T08:43:51.403Z,97988.75
2023-01-17T08:46:18.301Z,97986.06
2023-01-17T08:48:45.073Z,97985.47
2023-01-17T08:51:12.579Z,98005.44
2023-01-17T08:53:40.658Z,98004.03
2023-01-17T08:56:07.902Z,97993.28
2023-01-17T08:58:35.840Z,97986.03
2023-01-17T09:01:03.703Z,98020.66
2023-01-17T09:03:31.578Z,98029.66
2023-01-17T09:06:07.484Z,98011.00
2023-01-17T09:08:34.640Z,98033.22
2023-01-17T09:11:09.856Z,97997.09
2023-01-17T09:13:37.174Z,98009.63
2023-01-17T09:16:04.506Z,98017.38
2023-01-17T09:18:32.064Z,98026.19
2023-01-17T09:21:01.474Z,98000.69
2023-01-17T09:23:30.157Z,98047.56
2023-01-17T09:25:58.574Z,98016.53
2023-01-17T09:28:26.476Z,98046.72
2023-01-17T09:30:53.482Z,98038.94
2023-01-17T09:33:20.780Z,98051.94
2023-01-17T09:35:47.662Z,98040.97
2023-01-17T09:38:14.612Z,98045.16
2023-01-17T09:40:48.614Z,98048.63
2023-01-17T09:43:18.201Z,98057.59
2023-01-17T09:45:45.073Z,98064.50
2023-01-17T09:48:17.796Z,98057.75
2023-01-17T09:50:50.617Z,98054.06
2023-01-17T09:53:20.766Z,98048.25
2023-01-17T09:55:54.645Z,98052.94
2023-01-17T09:58:34.310Z,98050.97
2023-01-17T10:01:10.187Z,98071.00
2023-01-17T10:03:39.737Z,98065.09
2023-01-17T10:07:03.443Z,98094.03
2023-01-17T10:09:29.909Z,98070.94
2023-01-17T10:12:11.427Z,98079.31
2023-01-17T10:15:07.106Z,98015.00
2023-01-17T10:17:54.393Z,98080.56
2023-01-17T10:20:33.918Z,98066.69
2023-01-17T10:23:26.864Z,98071.28
2023-01-17T10:25:56.479Z,98012.56
2023-01-17T10:28:22.982Z,98063.31
2023-01-17T10:30:51.255Z,98053.97
2023-01-17T10:33:23.193Z,98055.97
2023-01-17T10:36:03.735Z,98063.09
2023-01-17T10:38:37.873Z,98067.72
2023-01-17T10:41:08.645Z,98057.84
2023-01-17T10:43:53.424Z,98056.31
2023-01-17T10:46:28.478Z,98058.88
2023-01-17T10:48:55.452Z,98053.41
2023-01-17T10:51:50.433Z,98029.88
2023-01-17T10:54:39.919Z,98053.16
2023-01-17T10:57:14.798Z,98015.06
2023-01-17T10:59:41.405Z,98033.88
2023-01-17T11:02:35.963Z,98031.44
2023-01-17T11:05:05.573Z,98034.47
2023-01-17T11:07:32.186Z,98032.22
2023-01-17T11:09:59.237Z,98027.09
2023-01-17T11:12:45.285Z,98003.47
2023-01-17T11:15:11.916Z,98027.66
2023-01-17T11:17:43.410Z,98010.53
2023-01-17T11:20:20.019Z,98016.78
2023-01-17T11:23:02.997Z,98011.78
2023-01-17T11:25:33.993Z,98024.09
2023-01-17T11:28:06.698Z,98027.63
2023-01-17T11:30:33.691Z,98034.69
2023-01-17T11:33:04.301Z,98030.69
2023-01-17T11:35:31.435Z,98022.09
2023-01-17T11:38:19.002Z,98027.78
2023-01-17T11:40:46.947Z,98035.09
2023-01-17T11:43:18.539Z,98037.34
2023-01-17T11:45:46.546Z,98042.78
2023-01-17T11:48:17.535Z,98044.16
2023-01-17T11:50:59.520Z,98048.44
2023-01-17T11:53:33.730Z,98052.63
2023-01-17T11:56:23.102Z,98048.28
2023-01-17T11:58:51.008Z,98040.81
2023-01-17T12:01:27.204Z,98038.75
2023-01-17T12:04:08.651Z,98044.34
2023-01-17T12:06:56.236Z,98028.50
2023-01-17T12:09:42.828Z,98024.56
2023-01-17T12:12:43.395Z,98010.94
2023-01-17T12:15:18.993Z,98023.03
2023-01-17T12:18:08.994Z,98007.06
2023-01-17T12:21:02.925Z,97995.94
2023-01-17T12:23:54.866Z,97996.66
2023-01-17T12:26:32.573Z,98001.88
2023-01-17T12:29:30.387Z,98013.94
2023-01-17T12:32:19.534Z,97998.00
2023-01-17T12:34:57.944Z,98015.50
2023-01-17T12:37:31.750Z,98009.44
2023-01-17T12:40:22.173Z,97991.91
2023-01-17T12:42:54.672Z,98016.84
2023-01-17T12:45:32.115Z,98016.13
2023-01-17T12:48:02.979Z,98026.28
2023-01-17T12:50:37.158Z,98022.84
2023-01-17T12:53:25.584Z,98024.00
2023-01-17T12:55:55.440Z,98016.41
2023-01-17T12:58:25.337Z,97992.00
2023-01-17T13:01:20.449Z,98019.72
2023-01-17T13:04:06.234Z,98014.63
2023-01-17T13:06:40.699Z,98025.16
2023-01-17T13:09:09.784Z,98020.13
2023-01-17T13:11:43.705Z,98025.53
2023-01-17T13:14:10.509Z,97988.88
2023-01-17T13:16:44.599Z,98012.59
2023-01-17T13:19:18.237Z,98015.34
2023-01-17T13:21:46.350Z,97997.25
2023-01-17T13:24:18.719Z,98020.16
2023-01-17T13:27:06.613Z,98017.94
2023-01-17T13:30:11.067Z,98016.88
2023-01-17T13:32:46.964Z,97991.31
2023-01-17T13:35:13.420Z,98016.06
2023-01-17T13:38:17.544Z,98015.25
2023-01-17T13:41:01.378Z,98016.06
2023-01-17T13:43:36.053Z,98017.19
2023-01-17T13:46:03.717Z,98015.72
2023-01-17T13:48:32.223Z,98022.97
2023-01-17T13:51:00.600Z,98011.78
2023-01-17T13:53:39.188Z,98014.75
2023-01-17T13:56:26.493Z,98019.66
2023-01-17T13:58:57.626Z,98016.75
2023-01-17T14:01:24.541Z,98009.81
2023-01-17T14:03:51.381Z,98019.69
2023-01-17T14:06:36.235Z,98016.41
2023-01-17T14:09:02.695Z,98024.63
2023-01-17T14:11:33.715Z,98007.81
2023-01-17T14:14:39.400Z,98022.84
2023-01-17T14:17:20.291Z,98022.31
2023-01-17T14:19:48.631Z,98023.94
2023-01-17T14:22:21.247Z,98026.97
2023-01-17T14:25:02.027Z,98021.06
2023-01-17T14:27:31.844Z,98027.19
2023-01-17T14:30:00.043Z,98000.84
2023-01-17T14:32:30.288Z,98031.47
2023-01-17T14:34:57.373Z,98023.75
2023-01-17T14:37:32.975Z,98038.38
2023-01-17T14:40:00.537Z,98025.53
2023-01-17T14:42:29.683Z,98014.88
2023-01-17T14:45:02.139Z,98029.69
2023-01-17T14:47:31.900Z,98034.78
2023-01-17T14:50:17.418Z,98037.81
2023-01-17T14:52:46.636Z,98044.78
2023-01-17T14:55:18.832Z,98043.97
2023-01-17T14:57:57.898Z,98028.19
2023-01-17T15:00:25.597Z,98042.50
2023-01-17T15:02:53.153Z,98041.06
2023-01-17T15:05:21.451Z,98025.94
2023-01-17T15:07:52.910Z,98047.75
2023-01-17T15:10:26.322Z,98052.03
2023-01-17T15:12:53.073Z,98027.72
2023-01-17T15:15:32.064Z,98043.09
2023-01-17T15:18:08.564Z,98017.38
2023-01-17T15:20:36.112Z,98012.47
2023-01-17T15:23:02.988Z,98045.31
2023-01-17T15:25:29.479Z,98042.34
2023-01-17T15:27:56.273Z,97986.31
2023-01-17T15:30:25.093Z,98051.53
2023-01-17T15:32:52.516Z,98011.25
2023-01-17T15:35:19.449Z,98053.16
2023-01-17T15:37:51.959Z,98055.03
2023-01-17T15:40:23.509Z,98053.03
2023-01-17T15:42:58.678Z,98055.13
2023-01-17T15:45:29.643Z,98052.53
2023-01-17T15:47:56.129Z,98034.06
2023-01-17T15:50:30.152Z,98066.63
2023-01-17T15:53:05.363Z,98058.00
2023-01-17T15:55:39.643Z,98064.34
2023-01-17T15:58:23.187Z,98062.00
2023-01-17T16:00:49.710Z,98024.22
2023-01-17T16:03:19.207Z,98064.16
2023-01-17T16:05:46.820Z,98064.22
2023-01-17T16:08:15.390Z,98057.72
2023-01-17T16:10:43.101Z,98061.03
2023-01-17T16:13:11.688Z,98062.88
2023-01-17T16:15:38.378Z,98060.28
2023-01-17T16:18:07.899Z,98055.22
2023-01-17T16:20:37.401Z,98064.78
2023-01-17T16:23:03.910Z,98052.72
2023-01-17T16:25:32.709Z,98067.19
2023-01-17T16:27:59.623Z,98073.47
2023-01-17T16:30:26.692Z,98068.22
2023-01-17T16:32:53.702Z,98040.00
2023-01-17T16:35:22.215Z,98049.41
2023-01-17T16:37:54.093Z,98084.00
2023-01-17T16:40:22.986Z,98041.81
2023-01-17T16:42:49.757Z,98084.69
2023-01-17T16:45:17.567Z,98087.25
2023-01-17T16:47:46.192Z,98082.91
2023-01-17T16:50:14.753Z,98087.56
2023-01-17T16:52:41.265Z,98078.97
2023-01-17T16:55:12.078Z,98095.13
2023-01-17T16:57:38.942Z,98071.84
2023-01-17T17:00:06.365Z,98093.72
2023-01-17T17:02:33.077Z,98100.34
2023-01-17T17:04:59.898Z,98092.28
2023-01-17T17:07:26.399Z,98068.94
2023-01-17T17:09:52.955Z,98094.09
2023-01-17T17:12:19.469Z,98116.31
2023-01-17T17:14:45.957Z,98103.13
2023-01-17T17:17:12.579Z,98089.47
2023-01-17T17:19:39.684Z,98122.47
2023-01-17T17:22:06.661Z,98117.38
2023-01-17T17:24:33.311Z,98086.44
2023-01-17T17:26:59.828Z,98088.25
2023-01-17T17:29:26.344Z,98104.53
2023-01-17T17:31:53.806Z,98112.59
2023-01-17T17:34:20.985Z,98107.94
2023-01-17T17:36:47.431Z,98125.03
2023-01-17T17:39:17.442Z,98130.16
2023-01-17T17:41:45.592Z,98093.66
2023-01-17T17:44:12.477Z,98100.03
2023-01-17T17:46:39.080Z,98114.03
2023-01-17T17:49:08.445Z,98114.41
2023-01-17T17:51:39.492Z,98133.94
2023-01-17T17:54:11.416Z,98113.81
2023-01-17T17:56:38.606Z,98142.06
2023-01-17T17:59:07.183Z,98141.41
2023-01-17T18:01:33.866Z,98136.28
2023-01-17T18:04:01.840Z,98113.69
2023-01-17T18:06:28.621Z,98131.59
2023-01-17T18:08:55.057Z,98148.13
2023-01-17T18:11:25.878Z,98146.50
2023-01-17T18:13:54.823Z,98163.63
2023-01-17T18:16:31.116Z,98148.41
2023-01-17T18:18:58.911Z,98163.63
2023-01-17T18:21:31.683Z,98166.78
2023-01-17T18:24:00.419Z,98164.56
2023-01-17T18:26:31.979Z,98163.75
2023-01-17T18:28:59.718Z,98162.00
2023-01-17T18:31:27.556Z,98127.91
2023-01-17T18:33:55.512Z,98175.00
2023-01-17T18:36:23.465Z,98176.63
2023-01-17T18:38:51.596Z,98178.72
2023-01-17T18:41:23.456Z,98185.59
2023-01-17T18:43:50.396Z,98151.22
2023-01-17T18:46:17.949Z,98122.53
2023-01-17T18:48:44.697Z,98174.81
2023-01-17T18:51:13.254Z,98148.59
2023-01-17T18:53:41.012Z,98176.47
2023-01-17T18:56:09.939Z,98176.75
2023-01-17T18:58:38.784Z,98196.25
2023-01-17T19:01:11.637Z,98169.88
2023-01-17T19:03:40.173Z,98178.84
2023-01-17T19:06:08.265Z,98165.28
2023-01-17T19:08:35.538Z,98170.13
2023-01-17T19:11:04.364Z,98148.19
2023-01-17T19:13:35.613Z,98207.13
2023-01-17T19:16:03.723Z,98209.75
2023-01-17T19:18:30.970Z,98210.72
2023-01-17T19:21:08.865Z,98180.63
2023-01-17T19:23:36.123Z,98179.38
2023-01-17T19:26:04.242Z,98212.78
2023-01-17T19:28:30.854Z,98201.75
2023-01-17T19:31:10.990Z,98221.25
2023-01-17T19:33:39.158Z,98201.06
2023-01-17T19:36:08.823Z,98227.31
2023-01-17T19:38:36.611Z,98228.28
2023-01-17T19:41:10.565Z,98224.56
2023-01-17T19:43:37.708Z,98234.75
2023-01-17T19:46:04.482Z,98239.59
2023-01-17T19:48:31.384Z,98220.78
2023-01-17T19:51:07.318Z,98241.91
2023-01-17T19:53:35.730Z,98238.84
2023-01-17T19:56:14.583Z,98241.00
2023-01-17T19:58:41.747Z,98232.84
2023-01-17T20:01:09.730Z,98239.94
2023-01-17T20:03:37.621Z,98223.25
2023-01-17T20:06:09.007Z,98245.25
2023-01-17T20:08:35.820Z,98238.06
2023-01-17T20:11:08.299Z,98244.88
2023-01-17T20:13:34.935Z,98247.84
2023-01-17T20:16:03.456Z,98249.63
2023-01-17T20:18:30.354Z,98244.19
2023-01-17T20:21:02.878Z,98248.75
2023-01-17T20:23:32.134Z,98244.50
2023-01-17T20:26:03.425Z,98249.75
2023-01-17T20:28:34.142Z,98241.19
2023-01-17T20:31:09.051Z,98247.31
2023-01-17T20:33:36.389Z,98226.06
2023-01-17T20:36:10.471Z,98262.94
2023-01-17T20:38:44.667Z,98212.88
2023-01-17T20:41:22.855Z,98269.50
2023-01-17T20:43:54.248Z,98219.63
2023-01-17T20:46:22.166Z,98270.75
2023-01-17T20:48:50.679Z,98271.09
2023-01-17T20:51:18.181Z,98267.47
2023-01-17T20:53:45.820Z,98251.19
2023-01-17T20:56:14.072Z,98255.19
2023-01-17T20:58:41.203Z,98295.34
2023-01-17T21:01:09.331Z,98257.44
2023-01-17T21:03:37.546Z,98295.53
2023-01-17T21:06:09.889Z,98296.22
2023-01-17T21:08:38.474Z,98282.97
2023-01-17T21:11:06.430Z,98295.59
2023-01-17T21:13:33.225Z,98272.66
2023-01-17T21:15:59.758Z,98302.97
2023-01-17T21:18:27.505Z,98295.94
2023-01-17T21:20:54.110Z,98293.63
2023-01-17T21:23:20.790Z,98281.94
2023-01-17T21:25:55.639Z,98307.50
2023-01-17T21:28:24.215Z,98302.91
2023-01-17T21:30:51.173Z,98298.66
2023-01-17T21:33:18.236Z,98305.50
2023-01-17T21:35:45.205Z,98304.22
2023-01-17T21:38:12.786Z,98302.66
2023-01-17T21:40:40.258Z,98300.78
2023-01-17T21:43:07.545Z,98293.59
2023-01-17T21:45:38.358Z,98307.75
2023-01-17T21:48:06.696Z,98306.41
2023-01-17T21:50:34.073Z,98309.75
2023-01-17T21:53:00.733Z,98282.66
2023-01-17T21:55:45.825Z,98320.69
2023-01-17T21:58:35.729Z,98328.22
2023-01-17T22:01:17.663Z,98272.97
2023-01-17T22:03:50.705Z,98326.19
2023-01-17T22:06:17.827Z,98314.00
2023-01-17T22:08:44.508Z,98309.69
2023-01-17T22:11:13.544Z,98317.22
2023-01-17T22:13:42.010Z,98318.28
2023-01-17T22:16:11.405Z,98307.78
2023-01-17T22:18:39.199Z,98310.28
2023-01-17T22:21:16.918Z,98322.97
2023-01-17T22:23:57.884Z,98315.22
2023-01-17T22:26:27.394Z,98328.47
2023-01-17T22:28:54.715Z,98319.34
2023-01-17T22:31:26.393Z,98338.44
2023-01-17T22:33:58.829Z,98340.41
2023-01-17T22:36:26.157Z,98292.28
2023-01-17T22:38:52.821Z,98330.88
2023-01-17T22:41:24.732Z,98245.16
2023-01-17T22:43:53.348Z,98317.09
2023-01-17T22:46:25.305Z,98350.56
2023-01-17T22:48:52.973Z,98338.22
2023-01-17T22:51:20.889Z,98327.81
2023-01-17T22:53:49.969Z,98315.47
2023-01-17T22:56:18.452Z,98352.56
2023-01-17T22:58:45.701Z,98352.88
2023-01-17T23:01:14.161Z,98295.94
2023-01-17T23:03:41.853Z,98357.53
2023-01-17T23:06:16.675Z,98358.44
2023-01-17T23:08:45.299Z,98360.44
2023-01-17T23:11:39.682Z,98352.84
2023-01-17T23:14:15.854Z,98338.06
2023-01-17T23:17:06.555Z,98353.69
2023-01-17T23:19:37.641Z,98351.53
2023-01-17T23:22:15.694Z,98356.19
2023-01-17T23:24:46.822Z,98363.03
2023-01-17T23:27:36.527Z,98361.25
2023-01-17T23:30:13.314Z,98358.31
2023-01-17T23:32:43.233Z,98335.84
2023-01-17T23:35:09.835Z,98361.25
2023-01-17T23:37:54.892Z,98321.13
2023-01-17T23:40:21.954Z,98357.25
2023-01-17T23:43:07.440Z,98350.63
2023-01-17T23:45:38.163Z,98348.25
2023-01-17T23:48:09.325Z,98343.03
2023-01-17T23:50:37.781Z,98338.47
2023-01-17T23:53:07.229Z,98329.59
2023-01-17T23:55:38.293Z,98335.47
2023-01-17T23:58:06.585Z,98333.78
