createdAt,value
2022-08-04T00:00:51.608Z,48
2022-08-04T00:10:51.547Z,37
2022-08-04T00:20:51.505Z,26
2022-08-04T00:30:51.379Z,18
2022-08-04T00:40:51.309Z,7
2022-08-04T00:50:51.235Z,2
2022-08-04T01:00:51.180Z,12
2022-08-04T01:10:51.105Z,7
2022-08-04T01:20:51.019Z,4
2022-08-04T01:30:50.938Z,1
2022-08-04T01:40:50.886Z,4
2022-08-04T01:50:52.943Z,1
2022-08-04T02:00:54.643Z,6
2022-08-04T02:10:50.661Z,15
2022-08-04T02:20:50.586Z,7
2022-08-04T02:30:50.524Z,4
2022-08-04T02:40:50.440Z,8
2022-08-04T02:50:50.371Z,10
2022-08-04T03:00:50.374Z,12
2022-08-04T03:10:50.225Z,14
2022-08-04T03:20:50.160Z,21
2022-08-04T03:30:50.105Z,24
2022-08-04T03:40:49.999Z,25
2022-08-04T03:50:49.945Z,22
2022-08-04T04:00:49.885Z,28
2022-08-04T04:10:49.803Z,28
2022-08-04T04:20:49.732Z,30
2022-08-04T04:30:49.660Z,35
2022-08-04T04:40:49.594Z,37
2022-08-04T04:50:49.508Z,42
2022-08-04T05:00:49.433Z,43
2022-08-04T05:10:49.365Z,39
2022-08-04T05:20:49.286Z,38
2022-08-04T05:30:49.222Z,39
2022-08-04T05:40:49.139Z,44
2022-08-04T05:50:49.080Z,49
2022-08-04T06:00:52.414Z,51
2022-08-04T06:10:48.938Z,53
2022-08-04T06:20:50.192Z,51
2022-08-04T06:30:48.788Z,56
2022-08-04T06:40:48.736Z,56
2022-08-04T06:51:24.985Z,55
2022-08-04T07:00:48.615Z,54
2022-08-04T07:10:48.519Z,61
2022-08-04T07:20:48.432Z,65
2022-08-04T07:30:48.378Z,60
2022-08-04T07:40:48.309Z,59
2022-08-04T07:50:49.040Z,59
2022-08-04T08:00:48.267Z,61
2022-08-04T08:10:48.196Z,67
2022-08-04T08:20:48.019Z,66
2022-08-04T08:30:52.574Z,70
2022-08-04T08:40:47.894Z,71
2022-08-04T08:50:47.804Z,70
2022-08-04T09:00:47.719Z,71
2022-08-04T09:10:47.665Z,70
2022-08-04T09:20:47.607Z,62
2022-08-04T09:30:47.526Z,62
2022-08-04T09:40:53.054Z,66
2022-08-04T09:50:50.484Z,66
2022-08-04T10:00:47.300Z,66
2022-08-04T10:10:47.240Z,65
2022-08-04T10:20:50.872Z,59
2022-08-04T10:30:47.094Z,67
2022-08-04T10:40:47.026Z,66
2022-08-04T10:50:46.966Z,73
2022-08-04T11:00:46.876Z,68
2022-08-04T11:10:46.934Z,63
2022-08-04T11:20:46.744Z,52
2022-08-04T11:30:46.793Z,52
2022-08-04T11:41:02.690Z,45
2022-08-04T11:50:50.311Z,47
2022-08-04T12:00:46.465Z,48
2022-08-04T12:10:46.386Z,48
2022-08-04T12:20:46.309Z,48
2022-08-04T12:30:58.335Z,48
2022-08-04T12:40:46.187Z,46
2022-08-04T12:50:46.139Z,50
2022-08-04T13:00:46.147Z,49
2022-08-04T13:10:45.963Z,45
2022-08-04T13:20:45.989Z,50
2022-08-04T13:30:45.836Z,49
2022-08-04T13:40:45.751Z,56
2022-08-04T13:50:45.691Z,60
2022-08-04T14:00:45.656Z,58
2022-08-04T14:10:45.552Z,62
2022-08-04T14:20:45.483Z,60
2022-08-04T14:30:45.397Z,60
2022-08-04T14:40:45.335Z,60
2022-08-04T14:50:45.255Z,60
2022-08-04T15:00:45.179Z,57
2022-08-04T15:10:45.098Z,58
2022-08-04T15:20:45.046Z,64
2022-08-04T15:30:44.990Z,53
2022-08-04T15:40:44.908Z,60
2022-08-04T15:50:44.833Z,51
2022-08-04T16:00:44.758Z,49
2022-08-04T16:10:44.690Z,51
2022-08-04T16:20:44.614Z,54
2022-08-04T16:30:44.558Z,52
2022-08-04T16:40:44.470Z,53
2022-08-04T16:50:44.415Z,53
2022-08-04T17:00:44.335Z,61
2022-08-04T17:10:44.270Z,62
2022-08-04T17:20:58.945Z,60
2022-08-04T17:30:51.251Z,54
2022-08-04T17:40:44.049Z,62
2022-08-04T17:50:44.000Z,55
2022-08-04T18:00:43.895Z,54
2022-08-04T18:10:55.369Z,44
2022-08-04T18:20:43.757Z,41
2022-08-04T18:30:56.127Z,41
2022-08-04T18:40:52.843Z,45
2022-08-04T18:51:09.741Z,47
2022-08-04T19:00:45.732Z,43
2022-08-04T19:10:43.398Z,41
2022-08-04T19:20:43.339Z,41
2022-08-04T19:30:43.258Z,30
2022-08-04T19:40:43.195Z,34
2022-08-04T19:50:43.124Z,27
2022-08-04T20:00:44.609Z,27
2022-08-04T20:10:46.957Z,32
2022-08-04T20:20:42.916Z,33
2022-08-04T20:30:42.849Z,33
2022-08-04T20:40:42.786Z,36
2022-08-04T20:50:42.705Z,41
2022-08-04T21:00:42.636Z,38
2022-08-04T21:10:42.551Z,36
2022-08-04T21:20:43.297Z,35
2022-08-04T21:30:54.052Z,37
2022-08-04T21:40:42.350Z,37
2022-08-04T21:50:42.278Z,43
2022-08-04T22:00:42.322Z,44
2022-08-04T22:10:42.118Z,33
2022-08-04T22:20:42.068Z,33
2022-08-04T22:30:52.012Z,32
2022-08-04T22:40:41.916Z,32
2022-08-04T22:50:41.858Z,33
2022-08-04T23:00:41.865Z,35
2022-08-04T23:10:41.697Z,30
2022-08-04T23:20:41.632Z,30
2022-08-04T23:30:41.574Z,32
2022-08-04T23:40:50.429Z,27
2022-08-04T23:50:41.428Z,37
