createdAt,value
2018-04-20T00:00:01.623Z,1024.42
2018-04-20T00:05:01.460Z,1024.36
2018-04-20T00:15:01.542Z,1024.38
2018-04-20T00:25:01.527Z,1024.34
2018-04-20T00:30:04.641Z,1024.34
2018-04-20T00:35:01.468Z,1024.15
2018-04-20T00:45:01.538Z,1024.0
2018-04-20T00:55:03.555Z,1023.95
2018-04-20T01:00:02.650Z,1023.95
2018-04-20T01:15:01.541Z,1023.79
2018-04-20T01:30:01.646Z,1023.6700000000001
2018-04-20T01:35:01.467Z,1023.6199999999999
2018-04-20T01:45:05.682Z,1023.55
2018-04-20T02:00:02.547Z,1023.44
2018-04-20T02:15:01.548Z,1023.3599999999999
2018-04-20T02:25:01.530Z,1023.1700000000001
2018-04-20T02:30:03.521Z,1023.1700000000001
2018-04-20T02:35:01.471Z,1023.0899999999999
2018-04-20T02:40:01.538Z,1023.0899999999999
2018-04-20T02:45:01.493Z,1023.0
2018-04-20T02:55:01.575Z,1022.78
2018-04-20T03:00:01.552Z,1022.78
2018-04-20T03:15:01.611Z,1022.48
2018-04-20T03:20:01.580Z,1022.48
2018-04-20T03:30:01.608Z,1022.38
2018-04-20T03:35:01.597Z,1022.24
2018-04-20T03:45:01.611Z,1022.11
2018-04-20T04:00:01.671Z,1022.02
2018-04-20T04:15:05.846Z,1021.85
2018-04-20T04:30:01.666Z,1021.72
2018-04-20T04:40:01.556Z,1021.6
2018-04-20T04:45:01.593Z,1021.46
2018-04-20T04:50:01.735Z,1021.46
2018-04-20T04:55:01.606Z,1021.25
2018-04-20T05:00:01.745Z,1021.25
2018-04-20T05:05:01.610Z,1021.26
2018-04-20T05:10:01.594Z,1021.26
2018-04-20T05:15:01.610Z,1021.26
2018-04-20T05:25:01.610Z,1021.2
2018-04-20T05:30:01.615Z,1021.2
2018-04-20T05:35:01.604Z,1021.1
2018-04-20T05:40:01.680Z,1021.1
2018-04-20T05:45:01.674Z,1020.96
2018-04-20T05:50:01.667Z,1020.96
2018-04-20T05:55:01.596Z,1020.87
2018-04-20T06:00:01.681Z,1020.87
2018-04-20T06:05:01.569Z,1020.69
2018-04-20T06:10:01.698Z,1020.69
2018-04-20T06:15:01.672Z,1020.62
2018-04-20T06:20:01.513Z,1020.62
2018-04-20T06:25:01.489Z,1020.56
2018-04-20T06:30:01.722Z,1020.56
2018-04-20T06:35:01.483Z,1020.37
2018-04-20T06:40:01.488Z,1020.37
2018-04-20T06:45:01.644Z,1020.25
2018-04-20T06:50:01.575Z,1020.25
2018-04-20T06:55:01.562Z,1020.13
2018-04-20T07:00:01.739Z,1020.13
2018-04-20T07:05:01.510Z,1020.0
2018-04-20T07:10:03.560Z,1020.0
2018-04-20T07:15:01.622Z,1019.91
2018-04-20T07:20:01.551Z,1019.91
2018-04-20T07:25:01.495Z,1019.97
2018-04-20T07:30:02.735Z,1019.97
2018-04-20T07:35:01.508Z,1019.86
2018-04-20T07:40:06.991Z,1019.86
2018-04-20T07:45:01.641Z,1019.7
2018-04-20T07:50:01.678Z,1019.7
2018-04-20T07:55:01.488Z,1019.57
2018-04-20T08:00:01.733Z,1019.57
2018-04-20T08:05:01.498Z,1019.44
2018-04-20T08:10:02.514Z,1019.44
2018-04-20T08:15:01.646Z,1019.42
2018-04-20T08:20:03.650Z,1019.42
2018-04-20T08:25:01.579Z,1019.21
2018-04-20T08:30:01.636Z,1019.21
2018-04-20T08:35:01.551Z,1019.08
2018-04-20T08:40:02.522Z,1019.08
2018-04-20T08:45:01.665Z,1019.05
2018-04-20T08:50:02.583Z,1019.05
2018-04-20T08:55:01.487Z,1019.14
2018-04-20T09:00:01.799Z,1019.14
2018-04-20T09:05:01.497Z,1019.01
2018-04-20T09:10:01.944Z,1019.01
2018-04-20T09:15:01.651Z,1018.71
2018-04-20T09:20:03.605Z,1018.71
2018-04-20T09:25:01.560Z,1018.64
2018-04-20T09:30:01.691Z,1018.64
2018-04-20T09:35:01.498Z,1018.54
2018-04-20T09:40:03.554Z,1018.54
2018-04-20T09:45:01.611Z,1018.36
2018-04-20T09:50:02.571Z,1018.36
2018-04-20T09:55:01.485Z,1018.33
2018-04-20T10:00:02.703Z,1018.33
2018-04-20T10:05:01.560Z,1018.15
2018-04-20T10:10:02.500Z,1018.15
2018-04-20T10:15:01.619Z,1018.12
2018-04-20T10:20:03.543Z,1018.12
2018-04-20T10:25:01.478Z,1018.13
2018-04-20T10:30:01.704Z,1018.13
2018-04-20T10:35:01.501Z,1017.89
2018-04-20T10:40:05.604Z,1017.89
2018-04-20T10:45:01.639Z,1017.81
2018-04-20T10:50:02.532Z,1017.81
2018-04-20T10:55:01.531Z,1017.67
2018-04-20T11:00:01.722Z,1017.67
2018-04-20T11:05:01.468Z,1017.62
2018-04-20T11:10:01.552Z,1017.62
2018-04-20T11:15:01.638Z,1017.48
2018-04-20T11:25:02.749Z,1017.39
2018-04-20T11:31:01.455Z,1017.39
2018-04-20T11:36:01.466Z,1017.33
2018-04-20T11:46:01.324Z,1017.21
2018-04-20T11:51:01.660Z,1017.21
2018-04-20T12:01:01.308Z,1017.22
2018-04-20T12:06:01.796Z,1017.3
2018-04-20T12:11:01.615Z,1017.3
2018-04-20T12:16:01.468Z,1017.13
2018-04-20T12:21:01.616Z,1017.13
2018-04-20T12:26:01.480Z,1017.23
2018-04-20T12:37:01.521Z,1017.12
2018-04-20T12:47:01.329Z,1017.06
2018-04-20T12:52:01.555Z,1017.06
2018-04-20T13:02:01.348Z,1017.04
2018-04-20T13:12:01.539Z,1016.91
2018-04-20T13:27:01.545Z,1016.88
2018-04-20T13:32:01.495Z,1016.88
2018-04-20T13:37:01.699Z,1017.06
2018-04-20T13:42:01.476Z,1017.06
2018-04-20T13:47:01.502Z,1016.95
2018-04-20T13:52:03.564Z,1016.95
2018-04-20T13:57:01.462Z,1016.9
2018-04-20T14:02:01.474Z,1016.9
2018-04-20T14:07:01.482Z,1016.84
2018-04-20T14:18:01.295Z,1016.7
2018-04-20T14:33:01.313Z,1016.66
2018-04-20T14:43:02.509Z,1016.51
2018-04-20T14:58:01.598Z,1016.58
2018-04-20T15:03:01.500Z,1016.58
2018-04-20T15:08:01.483Z,1016.7
2018-04-20T15:13:01.559Z,1016.7
2018-04-20T15:18:01.436Z,1016.63
2018-04-20T15:23:02.516Z,1016.63
2018-04-20T15:28:01.468Z,1016.86
2018-04-20T15:33:01.463Z,1016.86
2018-04-20T15:38:01.553Z,1016.98
2018-04-20T15:43:01.569Z,1016.98
2018-04-20T15:48:01.483Z,1016.95
2018-04-20T15:53:01.562Z,1016.95
2018-04-20T15:58:01.521Z,1017.05
2018-04-20T16:03:01.455Z,1017.05
2018-04-20T16:08:01.500Z,1017.01
2018-04-20T16:13:02.532Z,1017.01
2018-04-20T16:18:01.554Z,1016.91
2018-04-20T16:23:01.403Z,1016.91
2018-04-20T16:28:01.675Z,1017.01
2018-04-20T16:33:01.605Z,1017.01
2018-04-20T16:38:01.598Z,1017.06
2018-04-20T16:43:01.602Z,1017.06
2018-04-20T16:48:01.775Z,1016.89
2018-04-20T16:53:01.620Z,1016.89
2018-04-20T16:58:01.617Z,1016.99
2018-04-20T17:03:01.750Z,1016.99
2018-04-20T17:08:01.630Z,1017.07
2018-04-20T17:13:01.577Z,1017.07
2018-04-20T17:18:01.657Z,1016.96
2018-04-20T17:23:01.598Z,1016.96
2018-04-20T17:28:01.718Z,1017.02
2018-04-20T17:33:01.605Z,1017.02
2018-04-20T17:38:01.561Z,1017.05
2018-04-20T17:43:01.575Z,1017.05
2018-04-20T17:48:01.641Z,1016.96
2018-04-20T17:53:01.608Z,1016.96
2018-04-20T17:58:01.628Z,1016.96
2018-04-20T18:03:01.613Z,1016.96
2018-04-20T18:08:01.660Z,1016.98
2018-04-20T18:13:01.625Z,1016.98
2018-04-20T18:18:01.634Z,1017.07
2018-04-20T18:23:01.694Z,1017.07
2018-04-20T18:28:01.626Z,1017.26
2018-04-20T18:33:01.649Z,1017.26
2018-04-20T18:38:01.594Z,1017.29
2018-04-20T18:43:01.668Z,1017.29
2018-04-20T18:48:01.652Z,1017.51
2018-04-20T18:53:01.598Z,1017.51
2018-04-20T18:58:01.608Z,1017.53
2018-04-20T19:03:01.620Z,1017.53
2018-04-20T19:08:01.581Z,1017.51
2018-04-20T19:13:01.579Z,1017.51
2018-04-20T19:18:01.593Z,1017.59
2018-04-20T19:23:01.588Z,1017.59
2018-04-20T19:28:01.673Z,1017.59
2018-04-20T19:38:01.609Z,1017.61
2018-04-20T19:48:01.529Z,1017.7
2018-04-20T19:58:01.465Z,1017.69
2018-04-20T20:03:02.501Z,1017.69
2018-04-20T20:13:01.522Z,1017.69
2018-04-20T20:18:01.594Z,1017.75
2018-04-20T20:23:02.491Z,1017.75
2018-04-20T20:28:01.467Z,1017.71
2018-04-20T20:38:01.535Z,1017.65
2018-04-20T20:48:01.553Z,1017.6
2018-04-20T20:53:01.577Z,1017.6
2018-04-20T21:03:02.496Z,1017.58
2018-04-20T21:08:01.433Z,1017.61
2018-04-20T21:13:01.527Z,1017.61
2018-04-20T21:18:01.462Z,1017.59
2018-04-20T21:28:02.492Z,1017.75
2018-04-20T21:33:01.540Z,1017.75
2018-04-20T21:38:01.527Z,1017.76
2018-04-20T21:43:02.579Z,1017.76
2018-04-20T21:48:01.514Z,1017.82
2018-04-20T21:53:01.526Z,1017.82
2018-04-20T21:58:01.505Z,1017.81
2018-04-20T22:08:01.533Z,1018.04
2018-04-20T22:13:01.531Z,1018.04
2018-04-20T22:18:01.470Z,1018.18
2018-04-20T22:23:03.577Z,1018.18
2018-04-20T22:28:01.529Z,1018.19
2018-04-20T22:33:01.603Z,1018.19
2018-04-20T22:38:01.478Z,1018.13
2018-04-20T22:53:01.566Z,1018.09
2018-04-20T22:58:01.483Z,1018.09
2018-04-20T23:13:01.456Z,1018.18
2018-04-20T23:18:01.470Z,1018.22
2018-04-20T23:28:03.520Z,1018.3
2018-04-20T23:33:01.534Z,1018.3
2018-04-20T23:38:01.464Z,1018.29
2018-04-20T23:43:01.539Z,1018.29
2018-04-20T23:53:01.567Z,1018.29
