createdAt,value
2023-04-03T00:00:42.729Z,99.22
2023-04-03T00:03:10.684Z,99.00
2023-04-03T00:05:38.647Z,100.00
2023-04-03T00:08:09.036Z,100.00
2023-04-03T00:10:37.670Z,100.00
2023-04-03T00:13:06.426Z,99.41
2023-04-03T00:15:34.384Z,99.88
2023-04-03T00:18:02.528Z,100.00
2023-04-03T00:20:30.871Z,100.00
2023-04-03T00:22:58.793Z,100.00
2023-04-03T00:25:28.106Z,100.00
2023-04-03T00:27:56.018Z,100.00
2023-04-03T00:30:24.527Z,100.00
2023-04-03T00:32:53.416Z,100.00
2023-04-03T00:35:22.773Z,100.00
2023-04-03T00:37:52.895Z,99.46
2023-04-03T00:40:21.878Z,98.80
2023-04-03T00:42:54.168Z,98.67
2023-04-03T00:45:43.807Z,98.78
2023-04-03T00:48:15.728Z,99.13
2023-04-03T00:50:46.025Z,100.00
2023-04-03T00:53:16.282Z,100.00
2023-04-03T00:55:45.525Z,100.00
2023-04-03T00:58:17.602Z,100.00
2023-04-03T01:00:52.700Z,100.00
2023-04-03T01:03:21.329Z,100.00
2023-04-03T01:05:49.278Z,100.00
2023-04-03T01:08:17.517Z,100.00
2023-04-03T01:10:46.019Z,100.00
2023-04-03T01:13:26.731Z,100.00
2023-04-03T01:15:54.664Z,100.00
2023-04-03T01:18:23.835Z,100.00
2023-04-03T01:21:29.988Z,100.00
2023-04-03T01:24:09.305Z,100.00
2023-04-03T01:26:37.356Z,100.00
2023-04-03T01:29:06.673Z,100.00
2023-04-03T01:31:47.469Z,100.00
2023-04-03T01:34:15.724Z,100.00
2023-04-03T01:36:44.016Z,100.00
2023-04-03T01:39:12.318Z,100.00
2023-04-03T01:41:40.114Z,100.00
2023-04-03T01:44:08.072Z,100.00
2023-04-03T01:46:36.207Z,100.00
2023-04-03T01:49:05.885Z,100.00
2023-04-03T01:51:34.116Z,100.00
2023-04-03T01:54:01.998Z,100.00
2023-04-03T01:56:29.825Z,100.00
2023-04-03T01:58:57.656Z,100.00
2023-04-03T02:01:26.932Z,100.00
2023-04-03T02:03:55.039Z,100.00
2023-04-03T02:06:24.247Z,100.00
2023-04-03T02:08:52.117Z,100.00
2023-04-03T02:11:19.930Z,100.00
2023-04-03T02:13:47.740Z,100.00
2023-04-03T02:16:15.859Z,100.00
2023-04-03T02:18:43.755Z,100.00
2023-04-03T02:21:11.653Z,100.00
2023-04-03T02:23:40.924Z,100.00
2023-04-03T02:26:10.825Z,100.00
2023-04-03T02:28:38.851Z,100.00
2023-04-03T02:31:07.738Z,100.00
2023-04-03T02:33:37.532Z,100.00
2023-04-03T02:36:06.949Z,100.00
2023-04-03T02:38:36.087Z,100.00
2023-04-03T02:41:07.386Z,100.00
2023-04-03T02:43:35.553Z,100.00
2023-04-03T02:46:03.506Z,100.00
2023-04-03T02:48:31.373Z,100.00
2023-04-03T02:50:59.549Z,100.00
2023-04-03T02:53:27.425Z,100.00
2023-04-03T02:55:55.486Z,100.00
2023-04-03T02:58:24.800Z,100.00
2023-04-03T03:00:52.612Z,100.00
2023-04-03T03:03:20.509Z,100.00
2023-04-03T03:05:49.308Z,100.00
2023-04-03T03:08:17.223Z,100.00
2023-04-03T03:10:46.492Z,100.00
2023-04-03T03:13:14.422Z,100.00
2023-04-03T03:15:43.645Z,100.00
2023-04-03T03:18:11.522Z,100.00
2023-04-03T03:20:39.423Z,100.00
2023-04-03T03:23:07.696Z,100.00
2023-04-03T03:25:35.825Z,100.00
2023-04-03T03:28:03.837Z,100.00
2023-04-03T03:30:31.687Z,100.00
2023-04-03T03:33:01.327Z,100.00
2023-04-03T03:35:29.504Z,100.00
2023-04-03T03:37:57.423Z,100.00
2023-04-03T03:40:25.339Z,100.00
2023-04-03T03:42:53.221Z,100.00
2023-04-03T03:45:21.080Z,100.00
2023-04-03T03:47:48.935Z,100.00
2023-04-03T03:50:18.432Z,100.00
2023-04-03T03:52:46.962Z,100.00
2023-04-03T03:55:15.154Z,100.00
2023-04-03T03:57:43.148Z,100.00
2023-04-03T04:00:12.154Z,100.00
2023-04-03T04:02:40.045Z,100.00
2023-04-03T04:05:08.863Z,100.00
2023-04-03T04:07:38.057Z,100.00
2023-04-03T04:10:06.862Z,100.00
2023-04-03T04:12:36.631Z,100.00
2023-04-03T04:15:04.757Z,100.00
2023-04-03T04:17:32.722Z,100.00
2023-04-03T04:20:00.748Z,100.00
2023-04-03T04:22:28.623Z,100.00
2023-04-03T04:24:57.898Z,100.00
2023-04-03T04:27:25.820Z,100.00
2023-04-03T04:29:53.704Z,100.00
2023-04-03T04:32:22.882Z,100.00
2023-04-03T04:34:50.723Z,100.00
2023-04-03T04:37:18.625Z,100.00
2023-04-03T04:39:46.534Z,100.00
2023-04-03T04:42:17.457Z,100.00
2023-04-03T04:44:45.882Z,100.00
2023-04-03T04:47:13.759Z,100.00
2023-04-03T04:49:41.698Z,100.00
2023-04-03T04:52:09.686Z,100.00
2023-04-03T04:54:37.636Z,100.00
2023-04-03T04:57:05.678Z,100.00
2023-04-03T04:59:34.898Z,100.00
2023-04-03T05:02:02.944Z,100.00
2023-04-03T05:04:31.127Z,100.00
2023-04-03T05:07:00.356Z,100.00
2023-04-03T05:09:28.411Z,100.00
2023-04-03T05:11:57.253Z,100.00
2023-04-03T05:14:25.254Z,100.00
2023-04-03T05:16:55.021Z,100.00
2023-04-03T05:19:23.291Z,100.00
2023-04-03T05:21:51.150Z,100.00
2023-04-03T05:24:19.503Z,100.00
2023-04-03T05:26:47.375Z,100.00
2023-04-03T05:29:15.407Z,100.00
2023-04-03T05:31:43.415Z,100.00
2023-04-03T05:34:13.660Z,100.00
2023-04-03T05:36:42.526Z,100.00
2023-04-03T05:39:11.580Z,100.00
2023-04-03T05:41:39.979Z,100.00
2023-04-03T05:44:07.970Z,100.00
2023-04-03T05:46:36.526Z,100.00
2023-04-03T05:49:12.130Z,100.00
2023-04-03T05:51:52.255Z,100.00
2023-04-03T05:54:24.021Z,100.00
2023-04-03T05:56:52.325Z,100.00
2023-04-03T05:59:20.844Z,100.00
2023-04-03T06:01:49.435Z,100.00
2023-04-03T06:04:17.660Z,100.00
2023-04-03T06:06:49.684Z,100.00
2023-04-03T06:09:19.103Z,100.00
2023-04-03T06:11:49.162Z,100.00
2023-04-03T06:14:19.882Z,100.00
2023-04-03T06:16:48.225Z,100.00
2023-04-03T06:19:16.633Z,100.00
2023-04-03T06:21:44.749Z,100.00
2023-04-03T06:24:16.758Z,100.00
2023-04-03T06:26:45.292Z,100.00
2023-04-03T06:29:13.473Z,100.00
2023-04-03T06:31:42.190Z,100.00
2023-04-03T06:34:15.836Z,100.00
2023-04-03T06:36:46.331Z,100.00
2023-04-03T06:39:18.286Z,100.00
2023-04-03T06:41:46.566Z,100.00
2023-04-03T06:44:16.697Z,100.00
2023-04-03T06:46:46.358Z,100.00
2023-04-03T06:49:15.953Z,100.00
2023-04-03T06:51:44.834Z,100.00
2023-04-03T06:54:12.988Z,100.00
2023-04-03T06:56:42.462Z,100.00
2023-04-03T06:59:12.566Z,100.00
2023-04-03T07:01:43.072Z,100.00
2023-04-03T07:04:13.439Z,100.00
2023-04-03T07:06:42.935Z,100.00
2023-04-03T07:09:11.890Z,100.00
2023-04-03T07:11:39.929Z,100.00
2023-04-03T07:14:09.718Z,100.00
2023-04-03T07:16:39.344Z,100.00
2023-04-03T07:19:09.993Z,100.00
2023-04-03T07:21:37.989Z,100.00
2023-04-03T07:24:07.477Z,97.15
2023-04-03T07:26:36.820Z,95.38
2023-04-03T07:29:04.812Z,95.05
2023-04-03T07:31:34.917Z,94.93
2023-04-03T07:34:02.778Z,92.55
2023-04-03T07:36:31.100Z,89.42
2023-04-03T07:38:59.032Z,89.19
2023-04-03T07:41:27.012Z,88.11
2023-04-03T07:43:56.195Z,87.46
2023-04-03T07:46:24.763Z,86.25
2023-04-03T07:48:54.240Z,85.66
2023-04-03T07:51:22.917Z,86.49
2023-04-03T07:53:51.348Z,85.84
2023-04-03T07:56:21.765Z,85.74
2023-04-03T07:58:50.069Z,85.41
2023-04-03T08:01:18.001Z,85.72
2023-04-03T08:03:46.121Z,85.32
2023-04-03T08:06:16.937Z,85.24
2023-04-03T08:08:48.340Z,87.31
2023-04-03T08:11:16.606Z,87.90
2023-04-03T08:13:44.615Z,86.69
2023-04-03T08:16:14.675Z,86.92
2023-04-03T08:18:42.581Z,86.30
2023-04-03T08:21:11.785Z,86.15
2023-04-03T08:23:44.128Z,85.40
2023-04-03T08:26:14.298Z,85.16
2023-04-03T08:28:43.773Z,84.20
2023-04-03T08:31:15.841Z,84.76
2023-04-03T08:33:46.494Z,85.11
2023-04-03T08:36:21.606Z,84.89
2023-04-03T08:38:52.027Z,84.75
2023-04-03T08:41:31.895Z,84.76
2023-04-03T08:44:19.978Z,84.02
2023-04-03T08:47:00.226Z,83.89
2023-04-03T08:49:33.518Z,82.77
2023-04-03T08:52:07.087Z,82.41
2023-04-03T08:54:39.464Z,82.33
2023-04-03T08:57:08.427Z,81.49
2023-04-03T08:59:39.360Z,81.06
2023-04-03T09:02:25.638Z,78.55
2023-04-03T09:04:54.016Z,77.99
2023-04-03T09:07:30.823Z,77.88
2023-04-03T09:10:04.365Z,77.72
2023-04-03T09:12:38.802Z,76.64
2023-04-03T09:15:20.141Z,75.73
2023-04-03T09:18:02.521Z,74.80
2023-04-03T09:20:41.725Z,74.72
2023-04-03T09:23:19.247Z,76.08
2023-04-03T09:25:55.497Z,76.06
2023-04-03T09:28:24.498Z,76.87
2023-04-03T09:30:52.390Z,76.96
2023-04-03T09:33:23.493Z,76.45
2023-04-03T09:35:52.204Z,76.30
2023-04-03T09:38:22.924Z,75.78
2023-04-03T09:41:04.296Z,75.56
2023-04-03T09:43:33.311Z,75.56
2023-04-03T09:46:21.133Z,74.52
2023-04-03T09:49:05.181Z,75.25
2023-04-03T09:51:36.876Z,75.54
2023-04-03T09:54:28.304Z,76.03
2023-04-03T09:57:03.432Z,75.50
2023-04-03T09:59:33.916Z,75.50
2023-04-03T10:02:05.612Z,76.61
2023-04-03T10:04:41.425Z,76.69
2023-04-03T10:07:31.879Z,76.76
2023-04-03T10:10:02.533Z,77.39
2023-04-03T10:12:32.769Z,77.24
2023-04-03T10:15:03.135Z,76.66
2023-04-03T10:17:46.756Z,77.90
2023-04-03T10:20:29.220Z,78.81
2023-04-03T10:23:06.179Z,78.43
2023-04-03T10:25:43.216Z,79.92
2023-04-03T10:28:21.431Z,80.36
2023-04-03T10:30:55.913Z,80.58
2023-04-03T10:33:48.018Z,79.96
2023-04-03T10:36:27.191Z,79.66
2023-04-03T10:39:04.450Z,79.55
2023-04-03T10:41:47.219Z,79.49
2023-04-03T10:44:30.721Z,79.21
2023-04-03T10:47:07.752Z,79.70
2023-04-03T10:49:57.189Z,79.57
2023-04-03T10:52:39.342Z,79.57
2023-04-03T10:55:25.201Z,78.64
2023-04-03T10:57:55.213Z,78.86
2023-04-03T11:00:32.702Z,78.16
2023-04-03T11:03:05.343Z,77.23
2023-04-03T11:05:39.437Z,77.42
2023-04-03T11:08:14.549Z,78.18
2023-04-03T11:10:46.768Z,78.30
2023-04-03T11:13:19.609Z,78.54
2023-04-03T11:15:49.819Z,79.05
2023-04-03T11:18:21.478Z,79.37
2023-04-03T11:20:58.656Z,80.20
2023-04-03T11:23:32.733Z,82.03
2023-04-03T11:26:13.714Z,82.96
2023-04-03T11:28:42.610Z,84.94
2023-04-03T11:31:26.427Z,85.49
2023-04-03T11:34:05.285Z,87.96
2023-04-03T11:36:35.978Z,90.92
2023-04-03T11:39:19.754Z,94.68
2023-04-03T11:41:47.856Z,96.43
2023-04-03T11:44:34.931Z,100.00
2023-04-03T11:47:11.358Z,100.00
2023-04-03T11:50:00.674Z,100.00
2023-04-03T11:52:58.627Z,100.00
2023-04-03T11:55:53.953Z,100.00
2023-04-03T11:58:23.499Z,100.00
2023-04-03T12:00:57.713Z,100.00
2023-04-03T12:04:07.348Z,100.00
2023-04-03T12:07:14.697Z,100.00
2023-04-03T12:10:04.198Z,100.00
2023-04-03T12:12:43.939Z,100.00
2023-04-03T12:15:27.291Z,100.00
2023-04-03T12:17:55.874Z,100.00
2023-04-03T12:21:19.414Z,100.00
2023-04-03T12:24:04.942Z,100.00
2023-04-03T12:26:45.931Z,100.00
2023-04-03T12:29:22.575Z,100.00
2023-04-03T12:32:06.265Z,100.00
2023-04-03T12:34:51.349Z,100.00
2023-04-03T12:37:39.396Z,100.00
2023-04-03T12:40:18.697Z,100.00
2023-04-03T12:43:22.913Z,100.00
2023-04-03T12:45:56.609Z,100.00
2023-04-03T12:48:28.293Z,100.00
2023-04-03T12:50:58.037Z,100.00
2023-04-03T12:53:31.289Z,100.00
2023-04-03T12:56:20.139Z,100.00
2023-04-03T12:58:49.673Z,100.00
2023-04-03T13:01:21.067Z,100.00
2023-04-03T13:03:51.338Z,100.00
2023-04-03T13:06:21.785Z,100.00
2023-04-03T13:08:54.492Z,100.00
2023-04-03T13:11:23.772Z,100.00
2023-04-03T13:14:03.064Z,100.00
2023-04-03T13:16:31.500Z,100.00
2023-04-03T13:19:00.128Z,100.00
2023-04-03T13:21:30.161Z,100.00
2023-04-03T13:24:14.030Z,100.00
2023-04-03T13:26:44.348Z,100.00
2023-04-03T13:29:30.870Z,100.00
2023-04-03T13:32:03.555Z,100.00
2023-04-03T13:34:39.444Z,100.00
2023-04-03T13:37:09.242Z,100.00
2023-04-03T13:39:40.315Z,100.00
2023-04-03T13:42:19.400Z,100.00
2023-04-03T13:44:49.337Z,100.00
2023-04-03T13:47:21.238Z,100.00
2023-04-03T13:50:02.996Z,100.00
2023-04-03T13:52:33.598Z,100.00
2023-04-03T13:55:05.831Z,100.00
2023-04-03T13:57:36.471Z,100.00
2023-04-03T14:00:29.602Z,100.00
2023-04-03T14:02:58.702Z,100.00
2023-04-03T14:05:27.791Z,100.00
2023-04-03T14:07:56.610Z,100.00
2023-04-03T14:10:24.881Z,100.00
2023-04-03T14:12:52.782Z,100.00
2023-04-03T14:15:25.231Z,100.00
2023-04-03T14:17:55.592Z,100.00
2023-04-03T14:20:27.650Z,100.00
2023-04-03T14:22:55.832Z,100.00
2023-04-03T14:25:24.616Z,100.00
2023-04-03T14:27:55.196Z,100.00
2023-04-03T14:30:26.949Z,100.00
2023-04-03T14:32:57.180Z,100.00
2023-04-03T14:35:26.534Z,100.00
2023-04-03T14:37:55.815Z,100.00
2023-04-03T14:40:28.143Z,100.00
2023-04-03T14:42:58.312Z,100.00
2023-04-03T14:45:27.564Z,100.00
2023-04-03T14:47:58.346Z,100.00
2023-04-03T14:50:28.863Z,100.00
2023-04-03T14:52:59.041Z,100.00
2023-04-03T14:55:28.896Z,100.00
2023-04-03T14:57:57.050Z,100.00
2023-04-03T15:00:25.484Z,100.00
2023-04-03T15:02:53.890Z,100.00
2023-04-03T15:05:23.259Z,100.00
2023-04-03T15:07:54.662Z,100.00
2023-04-03T15:10:26.070Z,100.00
2023-04-03T15:12:55.230Z,100.00
2023-04-03T15:15:24.395Z,100.00
2023-04-03T15:17:55.925Z,100.00
2023-04-03T15:20:27.448Z,100.00
2023-04-03T15:22:58.378Z,100.00
2023-04-03T15:25:26.676Z,100.00
2023-04-03T15:27:55.690Z,100.00
2023-04-03T15:30:23.918Z,100.00
2023-04-03T15:32:52.185Z,100.00
2023-04-03T15:35:20.498Z,100.00
2023-04-03T15:37:50.563Z,100.00
2023-04-03T15:40:18.753Z,100.00
2023-04-03T15:42:46.918Z,100.00
2023-04-03T15:45:14.893Z,100.00
2023-04-03T15:47:43.679Z,100.00
2023-04-03T15:50:12.675Z,100.00
2023-04-03T15:52:40.684Z,100.00
2023-04-03T15:55:11.391Z,100.00
2023-04-03T16:00:09.483Z,100.00
2023-04-03T16:02:37.508Z,100.00
2023-04-03T16:05:06.004Z,100.00
2023-04-03T16:07:34.309Z,100.00
2023-04-03T16:10:02.267Z,100.00
2023-04-03T16:12:31.749Z,100.00
2023-04-03T16:15:00.076Z,100.00
2023-04-03T16:17:28.709Z,100.00
2023-04-03T16:19:59.683Z,100.00
2023-04-03T16:22:32.035Z,100.00
2023-04-03T16:25:00.321Z,100.00
2023-04-03T16:27:28.764Z,100.00
2023-04-03T16:30:00.147Z,100.00
2023-04-03T16:32:31.153Z,100.00
2023-04-03T16:37:31.060Z,100.00
2023-04-03T16:40:01.197Z,100.00
2023-04-03T16:42:29.586Z,100.00
2023-04-03T16:44:57.621Z,100.00
2023-04-03T16:47:27.248Z,100.00
2023-04-03T16:49:55.468Z,100.00
2023-04-03T16:52:23.652Z,100.00
2023-04-03T16:54:56.589Z,100.00
2023-04-03T16:57:26.026Z,100.00
2023-04-03T16:59:54.843Z,100.00
2023-04-03T17:02:25.837Z,100.00
2023-04-03T17:04:55.732Z,100.00
2023-04-03T17:07:25.598Z,100.00
2023-04-03T17:09:54.841Z,100.00
2023-04-03T17:12:24.482Z,100.00
2023-04-03T17:14:55.822Z,100.00
2023-04-03T17:17:27.503Z,100.00
2023-04-03T17:19:57.671Z,100.00
2023-04-03T17:22:26.636Z,100.00
2023-04-03T17:24:55.135Z,100.00
2023-04-03T17:27:23.812Z,100.00
2023-04-03T17:29:51.879Z,100.00
2023-04-03T17:32:20.493Z,100.00
2023-04-03T17:34:50.882Z,100.00
2023-04-03T17:37:20.520Z,100.00
2023-04-03T17:39:48.765Z,100.00
2023-04-03T17:42:17.157Z,100.00
2023-04-03T17:44:45.717Z,100.00
2023-04-03T17:47:13.664Z,100.00
2023-04-03T17:49:42.157Z,100.00
2023-04-03T17:52:10.063Z,100.00
2023-04-03T17:54:39.350Z,100.00
2023-04-03T17:57:08.943Z,100.00
2023-04-03T17:59:37.384Z,100.00
2023-04-03T18:02:05.441Z,100.00
2023-04-03T18:04:33.620Z,100.00
2023-04-03T18:07:04.030Z,100.00
2023-04-03T18:09:34.447Z,100.00
2023-04-03T18:12:05.794Z,100.00
2023-04-03T18:14:36.130Z,100.00
2023-04-03T18:17:04.671Z,100.00
2023-04-03T18:19:33.351Z,100.00
2023-04-03T18:22:04.658Z,100.00
2023-04-03T18:24:35.133Z,100.00
2023-04-03T18:27:08.263Z,100.00
2023-04-03T18:29:39.317Z,100.00
2023-04-03T18:32:09.368Z,100.00
2023-04-03T18:34:37.720Z,100.00
2023-04-03T18:37:08.736Z,100.00
2023-04-03T18:39:37.028Z,100.00
2023-04-03T18:42:10.883Z,100.00
2023-04-03T18:44:41.080Z,100.00
2023-04-03T18:47:10.126Z,100.00
2023-04-03T18:49:42.599Z,100.00
2023-04-03T18:52:11.992Z,100.00
2023-04-03T18:54:41.276Z,100.00
2023-04-03T18:57:10.536Z,100.00
2023-04-03T18:59:38.789Z,100.00
2023-04-03T19:02:07.837Z,100.00
2023-04-03T19:04:37.414Z,100.00
2023-04-03T19:07:06.734Z,100.00
2023-04-03T19:09:35.578Z,100.00
2023-04-03T19:12:03.660Z,100.00
2023-04-03T19:14:33.202Z,100.00
2023-04-03T19:17:02.344Z,100.00
2023-04-03T19:19:30.481Z,100.00
2023-04-03T19:21:58.335Z,100.00
2023-04-03T19:24:27.061Z,100.00
2023-04-03T19:26:55.022Z,100.00
2023-04-03T19:29:24.365Z,100.00
2023-04-03T19:31:53.757Z,100.00
2023-04-03T19:34:21.968Z,100.00
2023-04-03T19:36:52.289Z,100.00
2023-04-03T19:39:20.292Z,100.00
2023-04-03T19:41:48.296Z,100.00
2023-04-03T19:44:16.290Z,100.00
2023-04-03T19:46:51.191Z,100.00
2023-04-03T19:49:26.383Z,100.00
2023-04-03T19:51:54.553Z,100.00
2023-04-03T19:54:23.766Z,100.00
2023-04-03T19:56:52.344Z,100.00
2023-04-03T19:59:20.381Z,100.00
2023-04-03T20:01:48.449Z,100.00
2023-04-03T20:04:16.624Z,100.00
2023-04-03T20:06:46.056Z,100.00
2023-04-03T20:09:13.949Z,100.00
2023-04-03T20:11:41.818Z,100.00
2023-04-03T20:14:09.893Z,100.00
2023-04-03T20:16:38.434Z,100.00
2023-04-03T20:19:07.122Z,100.00
2023-04-03T20:21:36.127Z,100.00
2023-04-03T20:24:10.017Z,100.00
2023-04-03T20:26:43.889Z,100.00
2023-04-03T20:29:11.779Z,100.00
2023-04-03T20:31:40.530Z,100.00
2023-04-03T20:34:08.462Z,100.00
2023-04-03T20:36:36.923Z,100.00
2023-04-03T20:39:06.372Z,100.00
2023-04-03T20:41:37.409Z,100.00
2023-04-03T20:44:05.621Z,100.00
2023-04-03T20:46:49.145Z,100.00
2023-04-03T20:49:20.914Z,100.00
2023-04-03T20:51:51.197Z,100.00
2023-04-03T20:54:20.901Z,100.00
2023-04-03T20:56:50.179Z,100.00
2023-04-03T20:59:18.795Z,100.00
2023-04-03T21:01:47.689Z,100.00
2023-04-03T21:04:20.285Z,100.00
2023-04-03T21:07:25.252Z,100.00
2023-04-03T21:10:30.530Z,100.00
2023-04-03T21:13:35.910Z,100.00
2023-04-03T21:16:03.995Z,100.00
2023-04-03T21:18:59.453Z,100.00
2023-04-03T21:21:27.942Z,100.00
2023-04-03T21:23:57.083Z,100.00
2023-04-03T21:26:27.704Z,100.00
2023-04-03T21:28:55.954Z,100.00
2023-04-03T21:31:24.534Z,100.00
2023-04-03T21:33:53.769Z,100.00
2023-04-03T21:36:21.804Z,100.00
2023-04-03T21:38:50.228Z,100.00
2023-04-03T21:41:18.083Z,100.00
2023-04-03T21:43:47.737Z,100.00
2023-04-03T21:46:15.894Z,100.00
2023-04-03T21:48:45.671Z,100.00
2023-04-03T21:51:15.520Z,100.00
2023-04-03T21:53:44.021Z,100.00
2023-04-03T21:56:12.332Z,100.00
2023-04-03T21:58:40.340Z,100.00
2023-04-03T22:01:11.992Z,100.00
2023-04-03T22:03:40.565Z,100.00
2023-04-03T22:06:08.821Z,100.00
2023-04-03T22:08:38.423Z,100.00
2023-04-03T22:11:08.017Z,100.00
2023-04-03T22:13:37.450Z,100.00
2023-04-03T22:16:06.074Z,100.00
2023-04-03T22:18:34.361Z,100.00
2023-04-03T22:21:02.276Z,100.00
2023-04-03T22:23:30.099Z,100.00
2023-04-03T22:26:00.336Z,100.00
2023-04-03T22:28:28.328Z,100.00
2023-04-03T22:30:56.241Z,100.00
2023-04-03T22:33:24.439Z,100.00
2023-04-03T22:35:52.629Z,100.00
2023-04-03T22:38:20.556Z,100.00
2023-04-03T22:40:49.293Z,100.00
2023-04-03T22:43:18.662Z,100.00
2023-04-03T22:45:50.376Z,100.00
2023-04-03T22:48:18.596Z,100.00
2023-04-03T22:50:46.785Z,100.00
2023-04-03T22:53:14.617Z,100.00
2023-04-03T22:55:42.496Z,100.00
2023-04-03T22:58:10.373Z,100.00
2023-04-03T23:00:39.952Z,100.00
2023-04-03T23:03:09.469Z,100.00
2023-04-03T23:05:40.232Z,100.00
2023-04-03T23:08:08.057Z,100.00
2023-04-03T23:10:36.244Z,100.00
2023-04-03T23:13:04.084Z,100.00
2023-04-03T23:15:32.086Z,100.00
2023-04-03T23:18:01.365Z,100.00
2023-04-03T23:20:29.248Z,100.00
2023-04-03T23:22:57.106Z,100.00
2023-04-03T23:25:25.037Z,100.00
2023-04-03T23:27:53.621Z,100.00
2023-04-03T23:30:21.886Z,100.00
2023-04-03T23:32:49.853Z,100.00
2023-04-03T23:35:19.153Z,100.00
2023-04-03T23:37:47.011Z,100.00
2023-04-03T23:40:14.986Z,100.00
2023-04-03T23:42:43.489Z,100.00
2023-04-03T23:45:13.940Z,100.00
2023-04-03T23:47:42.149Z,100.00
2023-04-03T23:50:11.322Z,100.00
2023-04-03T23:52:40.763Z,100.00
2023-04-03T23:55:09.449Z,100.00
2023-04-03T23:57:37.261Z,100.00
