createdAt,value
2018-12-01T00:02:41.462Z,3.16
2018-12-01T00:05:46.203Z,3.17
2018-12-01T00:08:50.769Z,3.18
2018-12-01T00:11:55.596Z,3.18
2018-12-01T00:15:00.285Z,3.21
2018-12-01T00:18:05.185Z,3.18
2018-12-01T00:21:09.972Z,3.19
2018-12-01T00:24:14.533Z,3.09
2018-12-01T00:27:19.135Z,3.11
2018-12-01T00:30:24.451Z,3.06
2018-12-01T00:33:29.042Z,3.08
2018-12-01T00:36:33.710Z,3.11
2018-12-01T00:39:38.371Z,3.11
2018-12-01T00:42:43.018Z,3.17
2018-12-01T00:45:47.642Z,3.17
2018-12-01T00:48:52.312Z,3.14
2018-12-01T00:51:56.910Z,3.15
2018-12-01T00:55:01.647Z,3.18
2018-12-01T00:58:06.231Z,3.09
2018-12-01T01:01:10.866Z,3.02
2018-12-01T01:04:15.421Z,3.01
2018-12-01T01:07:20.028Z,3.03
2018-12-01T01:10:26.309Z,3.07
2018-12-01T01:13:30.976Z,3.07
2018-12-01T01:16:35.545Z,3.14
2018-12-01T01:19:40.197Z,3.19
2018-12-01T01:22:45.392Z,3.16
2018-12-01T01:25:50.055Z,3.14
2018-12-01T01:28:54.894Z,3.20
2018-12-01T01:31:59.434Z,3.22
2018-12-01T01:35:03.992Z,3.18
2018-12-01T01:38:08.675Z,3.18
2018-12-01T01:41:13.383Z,3.13
2018-12-01T01:44:18.032Z,3.14
2018-12-01T01:47:22.636Z,3.16
2018-12-01T01:50:27.165Z,3.18
2018-12-01T01:53:31.917Z,3.16
2018-12-01T01:56:36.532Z,3.22
2018-12-01T01:59:41.126Z,3.19
2018-12-01T02:02:49.100Z,3.23
2018-12-01T02:05:53.597Z,3.22
2018-12-01T02:08:58.254Z,3.18
2018-12-01T02:12:02.849Z,3.26
2018-12-01T02:15:09.259Z,3.34
2018-12-01T02:18:13.867Z,3.15
2018-12-01T02:21:18.449Z,3.16
2018-12-01T02:24:23.020Z,3.15
2018-12-01T02:27:27.633Z,3.10
2018-12-01T02:30:32.273Z,3.08
2018-12-01T02:33:36.831Z,3.14
2018-12-01T02:36:42.606Z,3.11
2018-12-01T02:39:47.153Z,3.12
2018-12-01T02:42:51.829Z,3.14
2018-12-01T02:46:13.515Z,3.14
2018-12-01T02:49:18.035Z,3.16
2018-12-01T02:52:22.725Z,3.14
2018-12-01T02:55:27.430Z,3.11
2018-12-01T02:58:32.100Z,3.10
2018-12-01T03:01:36.743Z,3.12
2018-12-01T03:04:42.908Z,3.16
2018-12-01T03:07:47.660Z,3.09
2018-12-01T03:10:52.883Z,3.11
2018-12-01T03:13:57.478Z,3.14
2018-12-01T03:17:02.104Z,3.05
2018-12-01T03:20:13.271Z,3.07
2018-12-01T03:23:17.947Z,3.06
2018-12-01T03:26:22.529Z,3.08
2018-12-01T03:29:27.263Z,3.05
2018-12-01T03:32:31.759Z,3.01
2018-12-01T03:35:36.308Z,3.08
2018-12-01T03:38:40.955Z,3.02
2018-12-01T03:41:45.549Z,3.11
2018-12-01T03:44:50.177Z,3.10
2018-12-01T03:47:54.772Z,3.07
2018-12-01T03:50:59.377Z,3.17
2018-12-01T03:54:03.974Z,3.07
2018-12-01T03:57:08.563Z,3.13
2018-12-01T04:00:13.279Z,3.18
2018-12-01T04:03:17.863Z,3.17
2018-12-01T04:06:22.512Z,3.27
2018-12-01T04:09:27.156Z,3.29
2018-12-01T04:12:31.668Z,3.23
2018-12-01T04:15:36.249Z,3.20
2018-12-01T04:18:41.053Z,3.17
2018-12-01T04:21:45.670Z,3.20
2018-12-01T04:24:50.266Z,3.17
2018-12-01T04:27:54.965Z,3.15
2018-12-01T04:30:59.603Z,3.22
2018-12-01T04:34:04.232Z,3.19
2018-12-01T04:37:08.712Z,3.27
2018-12-01T04:40:14.509Z,3.25
2018-12-01T04:43:19.020Z,3.26
2018-12-01T04:46:23.686Z,3.24
2018-12-01T04:49:28.229Z,3.19
2018-12-01T04:52:32.715Z,3.10
2018-12-01T04:55:37.341Z,3.11
2018-12-01T04:58:41.897Z,3.07
2018-12-01T05:01:46.635Z,3.13
2018-12-01T05:04:51.241Z,3.09
2018-12-01T05:07:55.781Z,3.10
2018-12-01T05:11:00.460Z,3.03
2018-12-01T05:14:05.054Z,3.07
2018-12-01T05:17:09.782Z,3.10
2018-12-01T05:20:23.798Z,3.06
2018-12-01T05:23:28.478Z,2.97
2018-12-01T05:26:33.008Z,3.16
2018-12-01T05:29:37.572Z,3.11
2018-12-01T05:32:42.221Z,3.02
2018-12-01T05:35:46.810Z,3.13
2018-12-01T05:38:51.339Z,3.06
2018-12-01T05:41:55.944Z,3.08
2018-12-01T05:45:00.618Z,3.04
2018-12-01T05:48:05.814Z,3.20
2018-12-01T05:51:10.588Z,3.06
2018-12-01T05:54:15.350Z,3.08
2018-12-01T05:57:19.935Z,3.04
2018-12-01T06:00:24.757Z,3.02
2018-12-01T06:03:29.553Z,3.06
2018-12-01T06:06:34.228Z,3.07
2018-12-01T06:09:39.481Z,3.02
2018-12-01T06:12:44.078Z,3.09
2018-12-01T06:15:48.558Z,3.15
2018-12-01T06:18:53.323Z,3.15
2018-12-01T06:21:58.087Z,3.05
2018-12-01T06:25:02.759Z,3.04
2018-12-01T06:28:07.291Z,3.08
2018-12-01T06:31:12.149Z,3.03
2018-12-01T06:34:16.764Z,3.01
2018-12-01T06:37:21.309Z,2.95
2018-12-01T06:40:25.976Z,2.94
2018-12-01T06:43:30.700Z,3.00
2018-12-01T06:46:35.266Z,2.95
2018-12-01T06:49:39.932Z,2.99
2018-12-01T06:52:48.460Z,2.96
2018-12-01T06:55:53.032Z,2.92
2018-12-01T06:58:57.946Z,2.95
2018-12-01T07:02:02.471Z,2.92
2018-12-01T07:05:09.040Z,2.91
2018-12-01T07:08:13.710Z,2.91
2018-12-01T07:11:18.294Z,3.01
2018-12-01T07:14:22.880Z,2.93
2018-12-01T07:17:27.643Z,2.97
2018-12-01T07:20:32.219Z,2.94
2018-12-01T07:23:36.785Z,2.98
2018-12-01T07:26:41.670Z,2.95
2018-12-01T07:29:46.403Z,2.98
2018-12-01T07:32:51.087Z,3.05
2018-12-01T07:35:55.816Z,3.00
2018-12-01T07:39:00.600Z,3.07
2018-12-01T07:42:05.218Z,3.26
2018-12-01T07:45:13.823Z,3.13
2018-12-01T07:48:18.426Z,3.13
2018-12-01T07:51:23.208Z,3.25
2018-12-01T07:54:27.793Z,3.27
2018-12-01T07:57:32.520Z,3.39
2018-12-01T08:00:37.243Z,3.41
2018-12-01T08:03:41.960Z,3.33
2018-12-01T08:06:46.611Z,3.37
2018-12-01T08:09:51.148Z,3.54
2018-12-01T08:12:55.756Z,3.58
2018-12-01T08:16:00.296Z,3.58
2018-12-01T08:19:04.919Z,3.73
2018-12-01T08:22:09.636Z,3.75
2018-12-01T08:25:18.399Z,3.86
2018-12-01T08:28:25.055Z,3.83
2018-12-01T08:31:29.758Z,3.86
2018-12-01T08:34:34.347Z,4.07
2018-12-01T08:37:38.927Z,4.03
2018-12-01T08:40:43.533Z,3.93
2018-12-01T08:43:48.261Z,4.18
2018-12-01T08:46:52.998Z,4.09
2018-12-01T08:49:57.645Z,4.14
2018-12-01T08:53:02.459Z,4.00
2018-12-01T08:56:07.108Z,4.07
2018-12-01T08:59:11.789Z,4.27
2018-12-01T09:02:16.615Z,4.24
2018-12-01T09:05:21.217Z,4.57
2018-12-01T09:08:25.942Z,4.69
2018-12-01T09:11:30.518Z,4.73
2018-12-01T09:14:35.071Z,4.55
2018-12-01T09:17:40.139Z,4.76
2018-12-01T09:20:44.722Z,4.79
2018-12-01T09:23:49.384Z,4.95
2018-12-01T09:26:54.124Z,5.28
2018-12-01T09:29:58.925Z,4.65
2018-12-01T09:33:03.578Z,4.85
2018-12-01T09:36:08.127Z,5.22
2018-12-01T09:39:12.754Z,5.37
2018-12-01T09:42:17.392Z,5.44
2018-12-01T09:45:26.118Z,5.21
2018-12-01T09:48:30.821Z,4.95
2018-12-01T09:51:35.569Z,4.82
2018-12-01T09:54:40.186Z,4.65
2018-12-01T09:57:45.801Z,4.53
2018-12-01T10:00:50.377Z,4.63
2018-12-01T10:03:54.934Z,4.99
2018-12-01T10:06:59.666Z,5.04
2018-12-01T10:10:04.918Z,5.25
2018-12-01T10:13:09.514Z,5.54
2018-12-01T10:16:14.158Z,5.30
2018-12-01T10:19:18.715Z,5.30
2018-12-01T10:22:23.324Z,5.76
2018-12-01T10:25:28.116Z,5.58
2018-12-01T10:28:32.682Z,5.74
2018-12-01T10:31:37.202Z,5.59
2018-12-01T10:34:41.768Z,5.73
2018-12-01T10:37:50.063Z,5.65
2018-12-01T10:40:55.408Z,5.81
2018-12-01T10:43:59.963Z,6.29
2018-12-01T10:47:04.615Z,6.39
2018-12-01T10:50:13.276Z,6.05
2018-12-01T10:53:18.261Z,6.06
2018-12-01T10:56:22.894Z,6.22
2018-12-01T10:59:27.726Z,6.15
2018-12-01T11:02:37.444Z,6.05
2018-12-01T11:05:42.200Z,6.18
2018-12-01T11:08:46.980Z,6.41
2018-12-01T11:11:51.789Z,6.44
2018-12-01T11:14:56.785Z,6.34
2018-12-01T11:18:01.655Z,6.39
2018-12-01T11:21:06.641Z,6.43
2018-12-01T11:24:11.256Z,6.36
2018-12-01T11:27:16.519Z,6.49
2018-12-01T11:30:21.264Z,6.41
2018-12-01T11:33:26.806Z,6.26
2018-12-01T11:39:49.681Z,6.55
2018-12-01T11:42:54.438Z,6.69
2018-12-01T11:45:59.151Z,6.67
2018-12-01T11:49:03.823Z,6.85
2018-12-01T11:52:08.538Z,6.64
2018-12-01T11:55:16.585Z,6.95
2018-12-01T11:58:21.149Z,6.83
2018-12-01T12:01:25.774Z,6.47
2018-12-01T12:04:30.448Z,6.75
2018-12-01T12:07:51.914Z,7.09
2018-12-01T12:10:56.776Z,7.45
2018-12-01T12:14:01.377Z,7.62
2018-12-01T12:17:06.082Z,7.55
2018-12-01T12:20:11.519Z,7.42
2018-12-01T12:23:16.865Z,7.72
2018-12-01T12:26:20.734Z,7.77
2018-12-01T12:29:25.473Z,7.89
2018-12-01T12:32:30.128Z,7.98
2018-12-01T12:35:34.802Z,7.90
2018-12-01T12:38:39.920Z,7.70
2018-12-01T12:41:44.562Z,7.59
2018-12-01T12:44:49.170Z,7.41
2018-12-01T12:47:53.736Z,7.51
2018-12-01T12:50:58.374Z,7.63
2018-12-01T12:54:03.133Z,7.80
2018-12-01T12:57:07.770Z,7.66
2018-12-01T13:00:21.843Z,7.58
2018-12-01T13:03:26.651Z,7.52
2018-12-01T13:06:31.226Z,7.63
2018-12-01T13:09:36.061Z,7.62
2018-12-01T13:12:40.710Z,7.82
2018-12-01T13:15:46.420Z,7.84
2018-12-01T13:18:51.018Z,7.72
2018-12-01T13:21:55.804Z,7.69
2018-12-01T13:25:00.610Z,7.89
2018-12-01T13:28:22.037Z,7.83
2018-12-01T13:31:26.987Z,7.92
2018-12-01T13:34:31.777Z,7.84
2018-12-01T13:37:36.666Z,8.06
2018-12-01T13:40:41.425Z,8.01
2018-12-01T13:43:46.136Z,8.15
2018-12-01T13:46:50.791Z,8.17
2018-12-01T13:49:55.421Z,8.10
2018-12-01T13:53:02.117Z,8.13
2018-12-01T13:56:06.924Z,8.16
2018-12-01T13:59:11.765Z,8.50
2018-12-01T14:02:16.402Z,8.28
2018-12-01T14:05:20.996Z,8.10
2018-12-01T14:08:25.590Z,8.06
2018-12-01T14:11:30.299Z,8.00
2018-12-01T14:14:34.864Z,8.03
2018-12-01T14:17:40.610Z,7.92
2018-12-01T14:20:45.248Z,7.92
2018-12-01T14:23:49.978Z,7.90
2018-12-01T14:26:56.966Z,7.87
2018-12-01T14:30:02.170Z,7.88
2018-12-01T14:33:08.146Z,7.91
2018-12-01T14:36:13.101Z,7.88
2018-12-01T14:39:17.829Z,7.77
2018-12-01T14:42:22.473Z,7.64
2018-12-01T14:45:27.145Z,7.48
2018-12-01T14:48:31.806Z,7.38
2018-12-01T14:51:36.613Z,7.32
2018-12-01T14:54:41.350Z,7.23
2018-12-01T14:57:46.748Z,7.16
2018-12-01T15:00:51.371Z,7.04
2018-12-01T15:03:56.007Z,6.92
2018-12-01T15:07:01.137Z,6.88
2018-12-01T15:10:12.920Z,6.70
2018-12-01T15:13:17.580Z,6.61
2018-12-01T15:16:22.143Z,6.51
2018-12-01T15:19:26.767Z,6.27
2018-12-01T15:22:31.321Z,6.01
2018-12-01T15:25:36.019Z,5.72
2018-12-01T15:28:40.685Z,5.58
2018-12-01T15:31:45.335Z,5.50
2018-12-01T15:34:50.022Z,5.60
2018-12-01T15:37:54.630Z,5.48
2018-12-01T15:40:59.360Z,5.32
2018-12-01T15:44:04.195Z,5.09
2018-12-01T15:47:08.866Z,4.92
2018-12-01T15:50:15.968Z,4.67
2018-12-01T15:53:20.600Z,4.62
2018-12-01T15:56:25.200Z,4.61
2018-12-01T15:59:29.737Z,4.45
2018-12-01T16:02:34.441Z,4.35
2018-12-01T16:05:39.206Z,4.46
2018-12-01T16:08:43.792Z,4.65
2018-12-01T16:11:48.497Z,4.58
2018-12-01T16:14:53.042Z,4.38
2018-12-01T16:17:57.755Z,4.25
2018-12-01T16:21:02.399Z,4.13
2018-12-01T16:24:07.286Z,4.22
2018-12-01T16:27:11.906Z,4.21
2018-12-01T16:30:38.813Z,4.26
2018-12-01T16:33:43.498Z,4.17
2018-12-01T16:36:48.161Z,4.03
2018-12-01T16:39:52.896Z,3.91
2018-12-01T16:42:59.599Z,3.91
2018-12-01T16:46:04.473Z,3.83
2018-12-01T16:49:09.150Z,3.64
2018-12-01T16:52:13.852Z,3.63
2018-12-01T16:55:19.024Z,3.65
2018-12-01T16:58:23.687Z,3.54
2018-12-01T17:01:28.444Z,3.43
2018-12-01T17:04:33.507Z,3.46
2018-12-01T17:07:38.212Z,3.40
2018-12-01T17:10:42.900Z,3.49
2018-12-01T17:13:47.734Z,3.64
2018-12-01T17:16:52.576Z,3.92
2018-12-01T17:19:57.352Z,3.89
2018-12-01T17:23:02.283Z,3.92
2018-12-01T17:26:06.884Z,4.18
2018-12-01T17:29:11.578Z,4.28
2018-12-01T17:32:16.457Z,4.27
2018-12-01T17:35:25.115Z,4.22
2018-12-01T17:38:29.780Z,4.21
2018-12-01T17:41:34.439Z,4.18
2018-12-01T17:44:39.358Z,4.16
2018-12-01T17:47:44.843Z,4.15
2018-12-01T17:50:49.498Z,4.22
2018-12-01T17:53:57.243Z,4.22
2018-12-01T17:57:01.830Z,4.24
2018-12-01T18:00:28.907Z,4.30
2018-12-01T18:03:33.557Z,4.36
2018-12-01T18:06:38.240Z,4.34
2018-12-01T18:09:43.016Z,4.27
2018-12-01T18:12:47.521Z,4.25
2018-12-01T18:15:53.014Z,4.31
2018-12-01T18:18:57.840Z,4.18
2018-12-01T18:22:02.429Z,4.18
2018-12-01T18:25:08.954Z,4.17
2018-12-01T18:28:18.080Z,4.22
2018-12-01T18:31:26.282Z,4.15
2018-12-01T18:34:31.018Z,4.25
2018-12-01T18:37:35.693Z,4.20
2018-12-01T18:40:40.395Z,4.23
2018-12-01T18:43:45.050Z,4.18
2018-12-01T18:46:49.738Z,4.29
2018-12-01T18:49:54.471Z,4.24
2018-12-01T18:53:00.890Z,4.26
2018-12-01T18:56:06.265Z,4.23
2018-12-01T18:59:10.997Z,4.20
2018-12-01T19:02:15.724Z,4.37
2018-12-01T19:05:20.321Z,4.33
2018-12-01T19:08:24.877Z,4.26
2018-12-01T19:11:29.528Z,4.25
2018-12-01T19:14:34.069Z,4.19
2018-12-01T19:17:38.759Z,4.18
2018-12-01T19:20:43.434Z,4.15
2018-12-01T19:23:48.057Z,4.18
2018-12-01T19:26:52.779Z,4.25
2018-12-01T19:29:57.373Z,4.14
2018-12-01T19:33:11.316Z,4.13
2018-12-01T19:36:15.917Z,4.24
2018-12-01T19:39:20.541Z,4.17
2018-12-01T19:42:25.228Z,4.14
2018-12-01T19:45:29.891Z,4.13
2018-12-01T19:48:34.576Z,4.16
2018-12-01T19:51:39.216Z,4.21
2018-12-01T19:54:43.945Z,4.22
2018-12-01T19:57:48.602Z,4.20
2018-12-01T20:00:56.120Z,4.30
2018-12-01T20:04:00.775Z,4.23
2018-12-01T20:07:05.377Z,4.12
2018-12-01T20:10:15.615Z,4.13
2018-12-01T20:13:25.397Z,4.14
2018-12-01T20:16:33.680Z,4.29
2018-12-01T20:19:38.516Z,4.28
2018-12-01T20:22:43.425Z,4.18
2018-12-01T20:25:50.358Z,4.14
2018-12-01T20:28:54.949Z,4.20
2018-12-01T20:31:59.648Z,4.13
2018-12-01T20:35:04.290Z,4.14
2018-12-01T20:38:18.546Z,4.24
2018-12-01T20:41:23.156Z,4.17
2018-12-01T20:44:27.721Z,4.21
2018-12-01T20:47:32.259Z,4.19
2018-12-01T20:50:36.910Z,4.20
2018-12-01T20:53:41.498Z,4.21
2018-12-01T20:56:46.179Z,4.25
2018-12-01T20:59:50.922Z,4.21
2018-12-01T21:02:55.578Z,4.27
2018-12-01T21:06:00.197Z,4.23
2018-12-01T21:09:05.658Z,4.19
2018-12-01T21:12:12.403Z,4.27
2018-12-01T21:15:18.202Z,4.25
2018-12-01T21:18:22.894Z,4.27
2018-12-01T21:21:28.030Z,4.31
2018-12-01T21:24:32.784Z,4.31
2018-12-01T21:27:37.308Z,4.37
2018-12-01T21:30:41.969Z,4.33
2018-12-01T21:33:46.851Z,4.35
2018-12-01T21:36:51.814Z,4.35
2018-12-01T21:43:11.816Z,4.32
2018-12-01T21:46:16.551Z,4.27
2018-12-01T21:49:21.242Z,4.36
2018-12-01T21:52:26.782Z,4.40
2018-12-01T21:55:32.121Z,4.35
2018-12-01T21:58:36.701Z,4.41
2018-12-01T22:01:41.258Z,4.38
2018-12-01T22:04:45.843Z,4.35
2018-12-01T22:07:50.419Z,4.46
2018-12-01T22:10:59.016Z,4.43
2018-12-01T22:14:03.584Z,4.45
2018-12-01T22:17:08.993Z,4.44
2018-12-01T22:20:20.150Z,4.42
2018-12-01T22:23:24.920Z,4.47
2018-12-01T22:26:30.045Z,4.47
2018-12-01T22:29:36.359Z,4.43
2018-12-01T22:32:41.030Z,4.38
2018-12-01T22:35:47.907Z,4.43
2018-12-01T22:38:52.562Z,4.38
2018-12-01T22:41:57.132Z,4.34
2018-12-01T22:45:01.772Z,4.43
2018-12-01T22:48:10.397Z,4.47
2018-12-01T22:51:15.044Z,4.47
2018-12-01T22:54:19.661Z,4.41
2018-12-01T22:57:24.430Z,4.46
2018-12-01T23:00:43.322Z,4.46
2018-12-01T23:03:48.106Z,4.48
2018-12-01T23:06:53.558Z,4.48
2018-12-01T23:10:05.783Z,4.50
2018-12-01T23:13:13.238Z,4.49
2018-12-01T23:16:18.078Z,4.48
2018-12-01T23:19:23.461Z,4.52
2018-12-01T23:22:28.597Z,4.52
2018-12-01T23:25:33.670Z,4.61
2018-12-01T23:28:38.650Z,4.56
2018-12-01T23:31:43.205Z,4.64
2018-12-01T23:34:49.069Z,4.61
2018-12-01T23:37:53.677Z,4.66
2018-12-01T23:40:58.325Z,4.70
2018-12-01T23:44:02.941Z,4.70
2018-12-01T23:47:07.677Z,4.77
2018-12-01T23:50:18.662Z,4.74
2018-12-01T23:53:24.569Z,4.74
2018-12-01T23:56:29.194Z,4.79
2018-12-01T23:59:33.725Z,5.06
