createdAt,value
2019-02-09T00:04:38.198Z,6.60
2019-02-09T00:09:37.754Z,6.50
2019-02-09T00:14:37.289Z,6.60
2019-02-09T00:19:36.821Z,6.70
2019-02-09T00:24:36.366Z,6.60
2019-02-09T00:29:35.886Z,6.50
2019-02-09T00:34:35.416Z,6.80
2019-02-09T00:39:34.951Z,6.80
2019-02-09T00:44:34.494Z,6.60
2019-02-09T00:49:34.036Z,6.70
2019-02-09T00:54:33.576Z,6.80
2019-02-09T00:59:33.162Z,6.70
2019-02-09T01:04:32.699Z,6.80
2019-02-09T01:09:32.238Z,6.80
2019-02-09T01:14:32.085Z,6.80
2019-02-09T01:19:31.617Z,6.80
2019-02-09T01:24:32.499Z,6.80
2019-02-09T01:29:33.377Z,6.80
2019-02-09T01:34:32.905Z,6.70
2019-02-09T01:39:32.458Z,6.90
2019-02-09T01:44:32.021Z,6.80
2019-02-09T01:49:31.562Z,6.70
2019-02-09T01:54:31.094Z,6.70
2019-02-09T01:59:30.906Z,6.70
2019-02-09T02:04:30.447Z,6.70
2019-02-09T02:09:30.063Z,6.70
2019-02-09T02:14:29.697Z,6.70
2019-02-09T02:19:29.246Z,6.60
2019-02-09T02:24:28.791Z,6.60
2019-02-09T02:29:28.330Z,6.50
2019-02-09T02:34:27.875Z,6.40
2019-02-09T02:39:27.417Z,6.50
2019-02-09T02:44:26.945Z,6.60
2019-02-09T02:49:26.555Z,6.60
2019-02-09T02:54:26.087Z,6.70
2019-02-09T02:59:25.771Z,6.70
2019-02-09T03:04:25.308Z,6.60
2019-02-09T03:09:24.915Z,6.70
2019-02-09T03:14:24.458Z,6.70
2019-02-09T03:19:23.989Z,6.70
2019-02-09T03:24:24.746Z,6.80
2019-02-09T03:29:24.338Z,6.70
2019-02-09T03:34:23.866Z,6.80
2019-02-09T03:39:23.408Z,6.70
2019-02-09T03:44:22.951Z,7.00
2019-02-09T03:49:22.488Z,6.90
2019-02-09T03:54:22.023Z,7.00
2019-02-09T03:59:21.571Z,7.00
2019-02-09T04:04:21.182Z,7.10
2019-02-09T04:09:20.718Z,7.30
2019-02-09T04:14:20.260Z,7.30
2019-02-09T04:19:19.795Z,7.40
2019-02-09T04:24:19.339Z,7.40
2019-02-09T04:29:18.875Z,7.30
2019-02-09T04:34:18.405Z,7.50
2019-02-09T04:39:17.951Z,7.30
2019-02-09T04:44:17.498Z,7.40
2019-02-09T04:49:17.028Z,7.40
2019-02-09T04:54:16.678Z,7.60
2019-02-09T04:59:16.291Z,7.70
2019-02-09T05:04:15.828Z,7.60
2019-02-09T05:09:15.380Z,7.60
2019-02-09T05:14:14.975Z,7.80
2019-02-09T05:19:14.527Z,7.70
2019-02-09T05:24:14.084Z,7.70
2019-02-09T05:29:13.657Z,7.70
2019-02-09T05:34:13.274Z,7.90
2019-02-09T05:39:12.805Z,7.80
2019-02-09T05:44:12.373Z,7.80
2019-02-09T05:49:11.943Z,7.90
2019-02-09T05:54:11.558Z,8.00
2019-02-09T05:59:11.115Z,7.90
2019-02-09T06:04:10.743Z,7.80
2019-02-09T06:09:10.316Z,7.90
2019-02-09T06:14:09.890Z,7.80
2019-02-09T06:19:09.438Z,7.70
2019-02-09T06:24:08.970Z,7.50
2019-02-09T06:29:08.510Z,7.40
2019-02-09T06:34:08.234Z,7.30
2019-02-09T06:39:08.659Z,7.20
2019-02-09T06:44:08.260Z,7.10
2019-02-09T06:49:07.799Z,7.20
2019-02-09T06:54:07.415Z,7.20
2019-02-09T06:59:06.946Z,7.30
2019-02-09T07:04:08.042Z,7.10
2019-02-09T07:09:09.135Z,7.20
2019-02-09T07:14:08.773Z,7.10
2019-02-09T07:19:08.298Z,7.00
2019-02-09T07:24:07.858Z,7.20
2019-02-09T07:29:07.395Z,7.10
2019-02-09T07:34:06.977Z,7.10
2019-02-09T07:39:09.096Z,7.10
2019-02-09T07:44:08.711Z,7.00
2019-02-09T07:49:08.249Z,7.00
2019-02-09T07:54:07.936Z,7.00
2019-02-09T07:59:07.467Z,7.00
2019-02-09T08:04:07.403Z,7.10
2019-02-09T08:09:11.761Z,7.20
2019-02-09T08:14:11.306Z,7.10
2019-02-09T08:19:11.010Z,7.10
2019-02-09T08:24:10.718Z,7.10
2019-02-09T08:29:10.272Z,7.20
2019-02-09T08:34:09.878Z,7.20
2019-02-09T08:39:09.434Z,7.30
2019-02-09T08:44:09.025Z,7.50
2019-02-09T08:49:08.715Z,7.60
2019-02-09T08:54:08.254Z,7.50
2019-02-09T08:59:07.798Z,7.50
2019-02-09T09:04:07.411Z,7.60
2019-02-09T09:09:10.442Z,7.90
2019-02-09T09:14:09.984Z,8.60
2019-02-09T09:19:09.558Z,8.70
2019-02-09T09:24:10.081Z,9.00
2019-02-09T09:29:10.045Z,8.80
2019-02-09T09:34:29.869Z,8.60
2019-02-09T09:39:29.738Z,9.00
2019-02-09T09:44:29.303Z,9.20
2019-02-09T09:49:28.913Z,9.10
2019-02-09T09:54:28.510Z,9.00
2019-02-09T09:59:29.262Z,9.10
2019-02-09T10:04:28.849Z,9.30
2019-02-09T10:09:28.407Z,10.30
2019-02-09T10:14:27.945Z,11.00
2019-02-09T10:19:27.493Z,11.10
2019-02-09T10:24:27.078Z,11.60
2019-02-09T10:29:26.758Z,12.30
2019-02-09T10:34:26.382Z,12.30
2019-02-09T10:39:25.926Z,11.90
2019-02-09T10:44:25.494Z,12.70
2019-02-09T10:49:25.039Z,13.60
2019-02-09T10:54:24.664Z,12.90
2019-02-09T10:59:24.196Z,13.20
2019-02-09T11:04:23.730Z,13.70
2019-02-09T11:09:25.540Z,14.70
2019-02-09T11:14:25.146Z,13.40
2019-02-09T11:19:24.682Z,12.40
2019-02-09T11:24:24.215Z,12.40
2019-02-09T11:29:23.754Z,11.80
2019-02-09T11:34:23.329Z,11.80
2019-02-09T11:39:23.771Z,11.50
2019-02-09T11:44:23.316Z,11.30
2019-02-09T11:49:22.847Z,11.30
2019-02-09T11:54:22.412Z,11.20
2019-02-09T11:59:22.018Z,11.20
2019-02-09T12:04:21.573Z,12.80
2019-02-09T12:09:21.106Z,13.30
2019-02-09T12:14:20.673Z,14.00
2019-02-09T12:19:20.224Z,12.40
2019-02-09T12:24:19.768Z,11.70
2019-02-09T12:29:19.326Z,11.40
2019-02-09T12:34:18.863Z,12.20
2019-02-09T12:39:18.404Z,14.00
2019-02-09T12:44:17.934Z,15.80
2019-02-09T12:49:17.512Z,15.20
2019-02-09T12:54:17.058Z,14.40
2019-02-09T12:59:16.599Z,14.50
2019-02-09T13:04:16.144Z,14.50
2019-02-09T13:09:15.674Z,15.20
2019-02-09T13:14:15.218Z,14.10
2019-02-09T13:19:14.754Z,12.50
2019-02-09T13:24:14.294Z,11.90
2019-02-09T13:29:14.222Z,11.50
2019-02-09T13:34:13.769Z,11.40
2019-02-09T13:39:13.303Z,11.30
2019-02-09T13:44:12.864Z,11.30
2019-02-09T13:49:12.414Z,11.20
2019-02-09T13:54:13.018Z,11.10
2019-02-09T13:59:12.558Z,11.50
2019-02-09T14:04:12.099Z,11.20
2019-02-09T14:09:11.712Z,11.10
2019-02-09T14:14:11.458Z,11.10
2019-02-09T14:19:10.997Z,11.20
2019-02-09T14:24:11.291Z,11.30
2019-02-09T14:29:11.059Z,11.80
2019-02-09T14:34:10.795Z,11.60
2019-02-09T14:39:13.454Z,11.70
2019-02-09T14:44:12.998Z,11.60
2019-02-09T14:49:12.549Z,11.60
2019-02-09T14:54:12.091Z,11.40
2019-02-09T14:59:11.659Z,11.40
2019-02-09T15:04:11.199Z,11.70
2019-02-09T15:09:10.758Z,11.60
2019-02-09T15:14:10.387Z,11.50
2019-02-09T15:19:09.931Z,11.30
2019-02-09T15:24:09.530Z,11.20
2019-02-09T15:29:10.192Z,11.20
2019-02-09T15:34:10.536Z,11.20
2019-02-09T15:39:10.419Z,11.10
2019-02-09T15:44:09.963Z,11.00
2019-02-09T15:49:09.511Z,10.90
2019-02-09T15:54:09.054Z,10.90
2019-02-09T15:59:08.590Z,10.90
2019-02-09T16:04:08.141Z,10.80
2019-02-09T16:09:09.598Z,10.80
2019-02-09T16:14:11.192Z,10.80
2019-02-09T16:19:11.874Z,10.80
2019-02-09T16:24:12.499Z,10.80
2019-02-09T16:29:12.086Z,10.80
2019-02-09T16:34:11.661Z,10.70
2019-02-09T16:39:12.747Z,10.70
2019-02-09T16:44:13.345Z,10.60
2019-02-09T16:49:12.910Z,10.50
2019-02-09T16:54:13.968Z,10.40
2019-02-09T16:59:15.687Z,10.20
2019-02-09T17:04:15.390Z,10.20
2019-02-09T17:09:15.074Z,10.20
2019-02-09T17:14:14.699Z,10.10
2019-02-09T17:19:14.230Z,10.10
2019-02-09T17:24:13.773Z,10.10
2019-02-09T17:29:13.319Z,10.10
2019-02-09T17:34:12.963Z,10.10
2019-02-09T17:39:13.087Z,10.30
2019-02-09T17:44:12.894Z,10.10
2019-02-09T17:49:12.451Z,10.10
2019-02-09T17:54:13.396Z,10.10
2019-02-09T17:59:15.566Z,9.60
2019-02-09T18:04:18.842Z,9.00
2019-02-09T18:09:20.547Z,8.90
2019-02-09T18:14:20.299Z,8.70
2019-02-09T18:19:19.910Z,8.60
2019-02-09T18:24:20.165Z,8.50
2019-02-09T18:29:20.799Z,8.40
2019-02-09T18:34:21.466Z,8.40
2019-02-09T18:39:22.128Z,8.30
2019-02-09T18:44:22.083Z,8.40
2019-02-09T18:49:21.618Z,8.40
2019-02-09T18:54:21.805Z,8.40
2019-02-09T18:59:21.406Z,8.40
2019-02-09T19:04:21.670Z,8.50
2019-02-09T19:09:22.345Z,8.60
2019-02-09T19:14:22.195Z,8.50
2019-02-09T19:19:21.723Z,8.50
2019-02-09T19:24:22.298Z,8.50
2019-02-09T19:29:21.846Z,8.40
2019-02-09T19:34:23.832Z,8.40
2019-02-09T19:39:33.093Z,8.40
2019-02-09T19:44:32.735Z,8.40
2019-02-09T19:49:32.274Z,8.40
2019-02-09T19:54:31.835Z,8.40
2019-02-09T19:59:31.398Z,8.40
2019-02-09T20:04:31.376Z,8.50
2019-02-09T20:09:30.900Z,8.50
2019-02-09T20:14:30.452Z,8.50
2019-02-09T20:19:30.152Z,8.50
2019-02-09T20:24:30.004Z,8.50
2019-02-09T20:29:29.529Z,8.60
2019-02-09T20:34:29.078Z,8.60
2019-02-09T20:39:28.695Z,8.60
2019-02-09T20:44:28.222Z,8.50
2019-02-09T20:49:27.928Z,8.50
2019-02-09T20:54:27.454Z,8.40
2019-02-09T20:59:26.991Z,8.40
2019-02-09T21:04:26.531Z,8.40
2019-02-09T21:09:26.066Z,8.40
2019-02-09T21:14:25.678Z,8.30
2019-02-09T21:19:25.224Z,8.30
2019-02-09T21:24:24.758Z,8.30
2019-02-09T21:29:24.291Z,8.20
2019-02-09T21:34:23.839Z,8.10
2019-02-09T21:39:33.482Z,8.00
2019-02-09T21:44:31.062Z,8.10
2019-02-09T21:49:30.491Z,8.10
2019-02-09T21:54:30.027Z,8.00
2019-02-09T21:59:29.565Z,7.80
2019-02-09T22:04:29.093Z,7.80
2019-02-09T22:09:29.371Z,7.80
2019-02-09T22:14:28.976Z,7.90
2019-02-09T22:19:28.632Z,7.80
2019-02-09T22:24:28.219Z,7.80
2019-02-09T22:29:27.764Z,7.80
2019-02-09T22:34:27.325Z,7.80
2019-02-09T22:39:26.875Z,7.90
2019-02-09T22:44:26.414Z,7.90
2019-02-09T22:49:26.023Z,7.90
2019-02-09T22:54:25.570Z,7.90
2019-02-09T22:59:25.119Z,7.90
2019-02-09T23:04:40.040Z,7.90
2019-02-09T23:09:39.570Z,7.90
2019-02-09T23:14:39.109Z,7.90
2019-02-09T23:19:38.641Z,8.00
2019-02-09T23:24:38.193Z,7.90
2019-02-09T23:29:37.798Z,7.90
2019-02-09T23:34:37.340Z,8.00
2019-02-09T23:39:36.887Z,8.00
2019-02-09T23:44:36.419Z,7.90
2019-02-09T23:49:35.958Z,7.80
2019-02-09T23:54:35.494Z,7.70
2019-02-09T23:59:35.048Z,7.70
