createdAt,value
2018-02-23T00:02:11.555Z,50.71
2018-02-23T00:04:39.846Z,50.66
2018-02-23T00:07:08.104Z,50.47
2018-02-23T00:09:36.473Z,50.17
2018-02-23T00:12:04.984Z,50.37
2018-02-23T00:14:33.278Z,50.59
2018-02-23T00:17:01.535Z,50.52
2018-02-23T00:19:29.858Z,50.21
2018-02-23T00:21:58.115Z,50.24
2018-02-23T00:24:26.419Z,50.30
2018-02-23T00:26:54.698Z,50.39
2018-02-23T00:29:22.994Z,50.38
2018-02-23T00:31:51.283Z,50.67
2018-02-23T00:34:19.547Z,50.66
2018-02-23T00:36:47.837Z,50.59
2018-02-23T00:39:16.085Z,50.57
2018-02-23T00:41:44.374Z,50.61
2018-02-23T00:44:12.644Z,50.24
2018-02-23T00:46:40.931Z,50.44
2018-02-23T00:49:09.204Z,50.79
2018-02-23T00:51:37.483Z,50.83
2018-02-23T00:54:05.744Z,50.88
2018-02-23T00:56:34.028Z,50.93
2018-02-23T00:59:02.334Z,51.01
2018-02-23T01:01:30.586Z,50.94
2018-02-23T01:03:58.873Z,50.73
2018-02-23T01:06:27.140Z,50.59
2018-02-23T01:08:55.424Z,50.51
2018-02-23T01:11:23.686Z,50.65
2018-02-23T01:13:51.986Z,50.80
2018-02-23T01:16:20.232Z,50.96
2018-02-23T01:18:48.515Z,50.93
2018-02-23T01:21:16.800Z,50.86
2018-02-23T01:23:45.046Z,51.13
2018-02-23T01:26:13.328Z,51.21
2018-02-23T01:28:41.608Z,51.32
2018-02-23T01:31:09.902Z,51.23
2018-02-23T01:33:38.171Z,51.48
2018-02-23T01:36:06.480Z,51.54
2018-02-23T01:38:34.720Z,51.39
2018-02-23T01:41:03.012Z,51.03
2018-02-23T01:43:31.259Z,51.03
2018-02-23T01:45:59.550Z,51.16
2018-02-23T01:48:27.818Z,50.87
2018-02-23T01:51:00.596Z,50.76
2018-02-23T01:53:28.872Z,50.68
2018-02-23T01:55:57.179Z,50.84
2018-02-23T01:58:25.457Z,50.81
2018-02-23T02:00:53.716Z,50.92
2018-02-23T02:03:22.016Z,51.06
2018-02-23T02:05:50.275Z,51.24
2018-02-23T02:08:18.575Z,51.38
2018-02-23T02:10:46.843Z,51.32
2018-02-23T02:13:15.137Z,51.51
2018-02-23T02:15:43.406Z,51.53
2018-02-23T02:18:11.700Z,51.19
2018-02-23T02:20:40.044Z,51.19
2018-02-23T02:23:08.316Z,50.86
2018-02-23T02:25:36.601Z,51.23
2018-02-23T02:28:05.756Z,51.05
2018-02-23T02:30:34.042Z,50.91
2018-02-23T02:33:02.333Z,51.13
2018-02-23T02:35:30.624Z,51.24
2018-02-23T02:37:58.889Z,51.07
2018-02-23T02:40:27.177Z,51.30
2018-02-23T02:42:55.425Z,51.78
2018-02-23T02:45:23.723Z,51.84
2018-02-23T02:47:52.008Z,51.58
2018-02-23T02:50:20.345Z,51.38
2018-02-23T02:52:48.591Z,51.69
2018-02-23T02:55:16.901Z,51.61
2018-02-23T02:57:45.198Z,51.64
2018-02-23T03:00:13.473Z,52.02
2018-02-23T03:02:41.757Z,52.12
2018-02-23T03:05:10.059Z,52.24
2018-02-23T03:07:38.347Z,52.31
2018-02-23T03:10:06.624Z,52.32
2018-02-23T03:12:34.906Z,52.23
2018-02-23T03:15:03.211Z,52.47
2018-02-23T03:17:31.459Z,52.47
2018-02-23T03:19:59.780Z,52.31
2018-02-23T03:22:28.095Z,52.21
2018-02-23T03:24:56.399Z,52.25
2018-02-23T03:27:24.661Z,52.10
2018-02-23T03:29:52.940Z,51.72
2018-02-23T03:32:21.191Z,51.82
2018-02-23T03:34:49.468Z,51.86
2018-02-23T03:37:17.730Z,51.72
2018-02-23T03:39:46.020Z,51.58
2018-02-23T03:42:14.271Z,51.49
2018-02-23T03:44:42.640Z,51.37
2018-02-23T03:47:10.921Z,51.17
2018-02-23T03:49:39.207Z,51.16
2018-02-23T03:52:07.481Z,51.33
2018-02-23T03:54:35.761Z,51.46
2018-02-23T03:57:04.917Z,51.41
2018-02-23T03:59:33.184Z,51.57
2018-02-23T04:02:01.487Z,51.29
2018-02-23T04:04:29.760Z,51.47
2018-02-23T04:06:58.044Z,51.66
2018-02-23T04:09:26.335Z,51.82
2018-02-23T04:11:54.647Z,51.99
2018-02-23T04:14:22.935Z,51.86
2018-02-23T04:16:51.216Z,51.87
2018-02-23T04:19:19.533Z,51.65
2018-02-23T04:21:47.810Z,51.70
2018-02-23T04:24:16.107Z,51.78
2018-02-23T04:26:44.362Z,51.76
2018-02-23T04:29:12.654Z,51.66
2018-02-23T04:31:40.911Z,51.12
2018-02-23T04:34:09.218Z,51.17
2018-02-23T04:36:37.476Z,50.96
2018-02-23T04:39:05.769Z,51.28
2018-02-23T04:41:34.065Z,51.24
2018-02-23T04:44:02.330Z,51.71
2018-02-23T04:46:30.599Z,51.89
2018-02-23T04:48:58.848Z,51.83
2018-02-23T04:51:27.189Z,51.76
2018-02-23T04:53:55.458Z,51.69
2018-02-23T04:56:23.776Z,51.71
2018-02-23T04:58:52.059Z,51.77
2018-02-23T05:01:20.347Z,51.86
2018-02-23T05:03:48.596Z,51.66
2018-02-23T05:06:16.924Z,51.42
2018-02-23T05:08:45.205Z,51.56
2018-02-23T05:11:13.525Z,51.28
2018-02-23T05:13:41.772Z,51.44
2018-02-23T05:16:10.103Z,51.57
2018-02-23T05:18:38.359Z,51.36
2018-02-23T05:21:06.627Z,51.13
2018-02-23T05:23:34.971Z,51.37
2018-02-23T05:26:03.252Z,51.74
2018-02-23T05:28:31.573Z,51.47
2018-02-23T05:30:59.840Z,51.29
2018-02-23T05:33:28.116Z,51.43
2018-02-23T05:35:56.390Z,51.66
2018-02-23T05:38:24.670Z,51.91
2018-02-23T05:40:52.949Z,52.45
2018-02-23T05:43:21.238Z,52.34
2018-02-23T05:45:49.521Z,52.03
2018-02-23T05:48:17.864Z,51.74
2018-02-23T05:50:46.130Z,51.78
2018-02-23T05:53:14.422Z,51.97
2018-02-23T05:55:42.711Z,52.23
2018-02-23T05:58:11.007Z,52.47
2018-02-23T06:00:39.301Z,52.30
2018-02-23T06:03:07.566Z,52.83
2018-02-23T06:05:35.924Z,53.09
2018-02-23T06:08:04.183Z,52.73
2018-02-23T06:10:32.512Z,52.76
2018-02-23T06:13:00.807Z,52.51
2018-02-23T06:15:34.696Z,53.04
2018-02-23T06:18:07.706Z,53.06
2018-02-23T06:20:36.035Z,53.06
2018-02-23T06:23:05.111Z,52.54
2018-02-23T06:25:33.428Z,53.04
2018-02-23T06:28:01.688Z,53.83
2018-02-23T06:30:30.012Z,53.67
2018-02-23T06:32:58.356Z,53.29
2018-02-23T06:35:26.682Z,53.40
2018-02-23T06:37:55.072Z,53.35
2018-02-23T06:40:24.247Z,52.95
2018-02-23T06:42:52.551Z,53.32
2018-02-23T06:45:20.808Z,53.25
2018-02-23T06:47:49.125Z,53.94
2018-02-23T06:50:17.434Z,53.94
2018-02-23T06:52:45.868Z,53.72
2018-02-23T06:55:14.148Z,54.30
2018-02-23T06:57:42.576Z,54.15
2018-02-23T07:00:10.843Z,53.41
2018-02-23T07:02:39.264Z,53.31
2018-02-23T07:05:07.549Z,53.54
2018-02-23T07:07:35.819Z,53.29
2018-02-23T07:10:04.132Z,53.30
2018-02-23T07:12:32.421Z,53.20
2018-02-23T07:15:00.763Z,52.88
2018-02-23T07:17:29.024Z,52.54
2018-02-23T07:19:57.370Z,52.76
2018-02-23T07:22:25.664Z,52.86
2018-02-23T07:24:53.997Z,52.48
2018-02-23T07:27:22.239Z,53.59
2018-02-23T07:29:50.524Z,52.60
2018-02-23T07:32:18.833Z,52.65
2018-02-23T07:34:47.185Z,53.04
2018-02-23T07:37:15.502Z,53.43
2018-02-23T07:39:43.851Z,52.83
2018-02-23T07:42:12.181Z,52.71
2018-02-23T07:44:40.446Z,52.39
2018-02-23T07:47:08.807Z,52.49
2018-02-23T07:49:37.074Z,52.64
2018-02-23T07:52:05.383Z,53.04
2018-02-23T07:54:33.687Z,52.58
2018-02-23T07:57:01.993Z,52.27
2018-02-23T07:59:30.256Z,52.18
2018-02-23T08:01:58.560Z,52.19
2018-02-23T08:04:26.809Z,51.88
2018-02-23T08:06:55.114Z,51.62
2018-02-23T08:09:23.474Z,51.88
2018-02-23T08:11:51.999Z,52.46
2018-02-23T08:14:20.281Z,51.69
2018-02-23T08:16:48.577Z,51.51
2018-02-23T08:19:17.574Z,51.01
2018-02-23T08:21:45.899Z,51.42
2018-02-23T08:24:14.339Z,50.66
2018-02-23T08:26:42.624Z,50.53
2018-02-23T08:29:11.099Z,50.89
2018-02-23T08:31:39.513Z,50.50
2018-02-23T08:34:07.845Z,50.33
2018-02-23T08:36:36.115Z,50.56
2018-02-23T08:39:04.401Z,50.42
2018-02-23T08:41:33.422Z,50.48
2018-02-23T08:44:01.744Z,50.40
2018-02-23T08:46:29.991Z,50.25
2018-02-23T08:48:58.287Z,50.04
2018-02-23T08:51:26.560Z,50.47
2018-02-23T08:53:54.848Z,49.98
2018-02-23T08:56:23.150Z,50.08
2018-02-23T08:58:52.412Z,50.17
2018-02-23T09:01:20.768Z,49.62
2018-02-23T09:03:49.020Z,49.87
2018-02-23T09:06:17.354Z,50.29
2018-02-23T09:08:45.636Z,50.47
2018-02-23T09:11:13.931Z,50.70
2018-02-23T09:13:42.223Z,49.52
2018-02-23T09:16:10.585Z,49.62
2018-02-23T09:18:38.828Z,49.46
2018-02-23T09:21:07.131Z,49.42
2018-02-23T09:23:35.404Z,49.44
2018-02-23T09:26:03.697Z,48.95
2018-02-23T09:28:31.959Z,48.95
2018-02-23T09:31:00.274Z,48.75
2018-02-23T09:33:40.371Z,49.15
2018-02-23T09:36:08.659Z,49.40
2018-02-23T09:38:36.922Z,49.55
2018-02-23T09:41:06.484Z,49.11
2018-02-23T09:43:34.830Z,48.80
2018-02-23T09:46:03.100Z,48.87
2018-02-23T09:48:31.424Z,48.79
2018-02-23T09:50:59.997Z,48.86
2018-02-23T09:53:28.364Z,48.50
2018-02-23T09:55:56.624Z,48.57
2018-02-23T09:58:24.967Z,48.61
2018-02-23T10:00:53.219Z,48.73
2018-02-23T10:03:21.534Z,48.68
2018-02-23T10:05:49.809Z,48.03
2018-02-23T10:08:18.948Z,47.80
2018-02-23T10:10:47.364Z,47.65
2018-02-23T10:13:15.643Z,48.12
2018-02-23T10:15:43.992Z,48.14
2018-02-23T10:18:12.506Z,48.09
2018-02-23T10:20:40.739Z,47.68
2018-02-23T10:23:09.071Z,47.94
2018-02-23T10:25:37.320Z,48.27
2018-02-23T10:28:05.636Z,47.97
2018-02-23T10:30:35.732Z,47.80
2018-02-23T10:33:04.515Z,47.59
2018-02-23T10:35:32.833Z,47.61
2018-02-23T10:38:01.146Z,47.58
2018-02-23T10:40:29.399Z,47.94
2018-02-23T10:42:57.731Z,47.19
2018-02-23T10:45:26.041Z,47.60
2018-02-23T10:47:54.384Z,47.76
2018-02-23T10:50:22.725Z,47.49
2018-02-23T10:52:51.076Z,47.33
2018-02-23T10:55:19.357Z,47.32
2018-02-23T10:57:47.770Z,47.06
2018-02-23T11:00:16.101Z,46.87
2018-02-23T11:02:44.410Z,46.71
2018-02-23T11:05:12.687Z,47.20
2018-02-23T11:07:41.029Z,47.48
2018-02-23T11:10:09.265Z,48.15
2018-02-23T11:12:37.569Z,48.40
2018-02-23T11:15:05.880Z,48.54
2018-02-23T11:17:34.222Z,47.83
2018-02-23T11:20:02.847Z,47.19
2018-02-23T11:22:31.175Z,46.58
2018-02-23T11:24:59.463Z,46.53
2018-02-23T11:27:28.142Z,46.19
2018-02-23T11:29:56.435Z,45.87
2018-02-23T11:32:24.761Z,45.63
2018-02-23T11:34:53.049Z,45.51
2018-02-23T11:37:22.355Z,45.06
2018-02-23T11:39:50.684Z,45.24
2018-02-23T11:42:19.738Z,45.20
2018-02-23T11:44:48.058Z,44.54
2018-02-23T11:47:16.315Z,44.86
2018-02-23T11:49:44.623Z,45.10
2018-02-23T11:52:12.974Z,44.56
2018-02-23T11:54:41.899Z,44.44
2018-02-23T11:57:10.179Z,44.55
2018-02-23T11:59:38.544Z,44.36
2018-02-23T12:02:06.868Z,45.55
2018-02-23T12:04:35.261Z,45.60
2018-02-23T12:07:03.550Z,45.07
2018-02-23T12:09:31.968Z,44.96
2018-02-23T12:12:00.364Z,45.26
2018-02-23T12:14:28.728Z,44.29
2018-02-23T12:16:57.118Z,43.33
2018-02-23T12:19:25.441Z,43.18
2018-02-23T12:21:53.733Z,43.51
2018-02-23T12:24:22.042Z,42.99
2018-02-23T12:26:50.384Z,43.11
2018-02-23T12:29:18.651Z,42.17
2018-02-23T12:31:46.953Z,41.97
2018-02-23T12:34:15.217Z,41.80
2018-02-23T12:36:43.520Z,41.51
2018-02-23T12:39:11.804Z,41.58
2018-02-23T12:41:40.108Z,42.48
2018-02-23T12:44:08.436Z,42.33
2018-02-23T12:46:36.759Z,42.10
2018-02-23T12:49:05.121Z,41.82
2018-02-23T12:51:33.552Z,40.70
2018-02-23T12:54:01.840Z,41.16
2018-02-23T12:56:30.114Z,40.74
2018-02-23T12:58:58.472Z,40.69
2018-02-23T13:01:26.838Z,40.56
2018-02-23T13:03:55.139Z,40.25
2018-02-23T13:06:23.649Z,39.71
2018-02-23T13:08:51.922Z,40.22
2018-02-23T13:11:21.044Z,39.71
2018-02-23T13:13:54.996Z,39.64
2018-02-23T13:16:29.239Z,39.10
2018-02-23T13:18:57.571Z,39.33
2018-02-23T13:21:25.878Z,39.26
2018-02-23T13:23:54.153Z,39.42
2018-02-23T13:26:23.179Z,39.20
2018-02-23T13:28:51.504Z,38.96
2018-02-23T13:31:19.795Z,38.90
2018-02-23T13:33:48.092Z,38.67
2018-02-23T13:36:16.423Z,38.25
2018-02-23T13:38:44.847Z,37.79
2018-02-23T13:41:19.541Z,36.96
2018-02-23T13:43:48.623Z,36.97
2018-02-23T13:46:16.947Z,36.82
2018-02-23T13:48:45.203Z,36.59
2018-02-23T13:51:13.526Z,36.57
2018-02-23T13:53:45.558Z,35.97
2018-02-23T13:56:13.856Z,35.63
2018-02-23T13:58:42.134Z,35.34
2018-02-23T14:01:10.412Z,34.91
2018-02-23T14:03:38.835Z,34.92
2018-02-23T14:06:07.132Z,34.15
2018-02-23T14:08:35.456Z,33.72
2018-02-23T14:11:03.830Z,33.39
2018-02-23T14:13:32.140Z,33.90
2018-02-23T14:16:00.449Z,33.42
2018-02-23T14:18:28.768Z,32.65
2018-02-23T14:20:57.031Z,32.57
2018-02-23T14:23:25.374Z,32.45
2018-02-23T14:25:53.641Z,32.52
2018-02-23T14:28:22.247Z,31.47
2018-02-23T14:30:50.516Z,32.11
2018-02-23T14:33:18.840Z,31.80
2018-02-23T14:35:47.165Z,31.84
2018-02-23T14:38:15.462Z,32.10
2018-02-23T14:40:43.767Z,31.59
2018-02-23T14:43:12.073Z,30.60
2018-02-23T14:45:40.400Z,30.96
2018-02-23T14:48:08.679Z,31.93
2018-02-23T14:50:48.926Z,32.61
2018-02-23T14:53:17.184Z,32.94
2018-02-23T14:55:45.504Z,32.86
2018-02-23T14:58:13.787Z,33.09
2018-02-23T15:00:42.141Z,33.46
2018-02-23T15:03:10.411Z,33.68
2018-02-23T15:05:38.701Z,33.93
2018-02-23T15:08:06.992Z,34.38
2018-02-23T15:10:35.288Z,34.23
2018-02-23T15:13:04.452Z,34.28
2018-02-23T15:15:32.732Z,34.27
2018-02-23T15:18:02.597Z,33.83
2018-02-23T15:20:30.874Z,34.67
2018-02-23T15:22:59.164Z,34.01
2018-02-23T15:25:27.437Z,34.06
2018-02-23T15:27:56.528Z,34.57
2018-02-23T15:30:37.519Z,34.46
2018-02-23T15:33:05.835Z,33.98
2018-02-23T15:35:34.167Z,34.41
2018-02-23T15:38:03.485Z,34.54
2018-02-23T15:40:31.761Z,34.69
2018-02-23T15:43:00.876Z,34.68
2018-02-23T15:45:29.226Z,34.75
2018-02-23T15:47:59.957Z,34.70
2018-02-23T15:50:28.789Z,34.48
2018-02-23T15:52:57.039Z,34.38
2018-02-23T15:55:26.888Z,34.66
2018-02-23T15:58:01.658Z,34.59
2018-02-23T16:00:29.951Z,34.74
2018-02-23T16:02:58.318Z,35.00
2018-02-23T16:05:26.612Z,34.90
2018-02-23T16:07:54.991Z,34.74
2018-02-23T16:10:23.298Z,35.25
2018-02-23T16:12:51.560Z,35.26
2018-02-23T16:15:19.868Z,35.13
2018-02-23T16:17:48.167Z,35.10
2018-02-23T16:20:16.465Z,35.49
2018-02-23T16:22:44.938Z,35.68
2018-02-23T16:25:13.330Z,35.78
2018-02-23T16:27:41.620Z,35.79
2018-02-23T16:30:09.936Z,35.67
2018-02-23T16:32:38.229Z,35.93
2018-02-23T16:35:06.523Z,36.05
2018-02-23T16:37:34.847Z,35.61
2018-02-23T16:40:03.142Z,35.51
2018-02-23T16:42:31.450Z,35.17
2018-02-23T16:44:59.773Z,35.59
2018-02-23T16:47:28.121Z,35.96
2018-02-23T16:49:56.358Z,35.95
2018-02-23T16:52:24.648Z,35.90
2018-02-23T16:54:53.027Z,35.80
2018-02-23T16:57:21.357Z,35.83
2018-02-23T16:59:49.652Z,35.99
2018-02-23T17:02:17.985Z,36.33
2018-02-23T17:04:46.377Z,36.13
2018-02-23T17:07:14.699Z,36.68
2018-02-23T17:09:43.809Z,36.79
2018-02-23T17:12:12.095Z,37.01
2018-02-23T17:14:40.415Z,36.95
2018-02-23T17:17:08.713Z,37.24
2018-02-23T17:19:37.636Z,37.40
2018-02-23T17:22:05.915Z,37.52
2018-02-23T17:24:34.259Z,37.70
2018-02-23T17:27:02.680Z,37.76
2018-02-23T17:29:30.959Z,38.14
2018-02-23T17:31:59.276Z,38.20
2018-02-23T17:34:27.623Z,38.31
2018-02-23T17:36:56.233Z,38.10
2018-02-23T17:39:25.439Z,38.66
2018-02-23T17:41:53.725Z,38.82
2018-02-23T17:44:22.414Z,38.56
2018-02-23T17:46:50.632Z,38.79
2018-02-23T17:49:19.089Z,38.62
2018-02-23T17:51:47.486Z,39.04
2018-02-23T17:54:15.761Z,38.96
2018-02-23T17:56:44.079Z,38.93
2018-02-23T17:59:12.406Z,39.31
2018-02-23T18:01:40.705Z,39.34
2018-02-23T18:04:09.044Z,39.21
2018-02-23T18:06:38.703Z,39.37
2018-02-23T18:09:07.008Z,39.65
2018-02-23T18:11:35.321Z,39.69
2018-02-23T18:14:03.647Z,39.40
2018-02-23T18:16:31.950Z,39.65
2018-02-23T18:19:00.326Z,39.49
2018-02-23T18:21:28.567Z,39.41
2018-02-23T18:23:57.037Z,39.43
2018-02-23T18:26:25.305Z,39.71
2018-02-23T18:28:53.602Z,39.99
2018-02-23T18:31:21.945Z,39.90
2018-02-23T18:33:50.245Z,40.37
2018-02-23T18:36:18.624Z,40.50
2018-02-23T18:38:46.996Z,40.53
2018-02-23T18:41:15.273Z,40.51
2018-02-23T18:43:43.555Z,40.98
2018-02-23T18:46:11.854Z,41.09
2018-02-23T18:48:40.119Z,41.16
2018-02-23T18:51:08.427Z,41.17
2018-02-23T18:53:36.769Z,40.95
2018-02-23T18:56:05.068Z,40.91
2018-02-23T18:58:33.399Z,41.01
2018-02-23T19:01:01.671Z,41.04
2018-02-23T19:03:29.981Z,40.55
2018-02-23T19:05:58.267Z,40.64
2018-02-23T19:08:26.589Z,40.72
2018-02-23T19:10:54.852Z,41.08
2018-02-23T19:13:23.286Z,41.57
2018-02-23T19:15:51.578Z,40.93
2018-02-23T19:18:19.860Z,40.72
2018-02-23T19:20:48.132Z,40.27
2018-02-23T19:23:16.424Z,39.97
2018-02-23T19:25:44.689Z,40.31
2018-02-23T19:28:13.008Z,40.23
2018-02-23T19:30:41.268Z,40.45
2018-02-23T19:33:09.776Z,40.18
2018-02-23T19:35:38.103Z,40.31
2018-02-23T19:38:06.382Z,40.65
2018-02-23T19:40:34.693Z,40.90
2018-02-23T19:43:02.968Z,40.47
2018-02-23T19:45:31.310Z,40.71
2018-02-23T19:47:59.608Z,40.47
2018-02-23T19:50:27.932Z,40.67
2018-02-23T19:52:56.322Z,40.92
2018-02-23T19:55:25.300Z,40.70
2018-02-23T19:57:53.572Z,41.17
2018-02-23T20:00:21.888Z,41.06
2018-02-23T20:02:50.185Z,41.15
2018-02-23T20:05:18.463Z,41.52
2018-02-23T20:07:46.792Z,41.78
2018-02-23T20:10:15.088Z,42.32
2018-02-23T20:12:43.360Z,42.40
2018-02-23T20:15:11.692Z,42.30
2018-02-23T20:17:39.995Z,42.38
2018-02-23T20:20:08.343Z,42.06
2018-02-23T20:22:36.736Z,42.74
2018-02-23T20:25:05.644Z,43.89
2018-02-23T20:27:33.947Z,44.11
2018-02-23T20:30:02.270Z,44.31
2018-02-23T20:32:30.565Z,44.26
2018-02-23T20:34:58.832Z,44.17
2018-02-23T20:37:27.610Z,44.64
2018-02-23T20:39:55.890Z,44.54
2018-02-23T20:42:24.190Z,43.86
2018-02-23T20:44:52.497Z,43.81
2018-02-23T20:47:20.770Z,44.03
2018-02-23T20:49:49.065Z,44.03
2018-02-23T20:52:17.366Z,43.95
2018-02-23T20:54:45.656Z,43.64
2018-02-23T20:57:13.960Z,43.58
2018-02-23T20:59:42.222Z,43.60
2018-02-23T21:02:10.531Z,44.02
2018-02-23T21:04:38.851Z,44.26
2018-02-23T21:07:07.131Z,44.16
2018-02-23T21:09:35.430Z,43.76
2018-02-23T21:12:03.717Z,44.26
2018-02-23T21:14:32.012Z,44.09
2018-02-23T21:17:00.300Z,44.25
2018-02-23T21:19:28.609Z,44.81
2018-02-23T21:21:56.962Z,44.20
2018-02-23T21:24:25.293Z,44.32
2018-02-23T21:26:53.592Z,43.93
2018-02-23T21:29:21.936Z,43.71
2018-02-23T21:31:50.920Z,43.92
2018-02-23T21:34:19.201Z,44.51
2018-02-23T21:36:47.591Z,44.39
2018-02-23T21:39:15.860Z,44.47
2018-02-23T21:41:53.952Z,44.35
2018-02-23T21:44:22.836Z,44.73
2018-02-23T21:46:52.060Z,44.79
2018-02-23T21:49:20.327Z,44.84
2018-02-23T21:51:48.634Z,44.88
2018-02-23T21:54:16.989Z,45.31
2018-02-23T21:56:45.291Z,45.90
2018-02-23T21:59:14.230Z,45.32
2018-02-23T22:01:42.537Z,45.64
2018-02-23T22:04:10.811Z,46.03
2018-02-23T22:06:39.249Z,46.34
2018-02-23T22:09:07.661Z,46.46
2018-02-23T22:11:35.992Z,47.11
2018-02-23T22:14:04.463Z,46.54
2018-02-23T22:16:32.773Z,46.43
2018-02-23T22:19:01.090Z,46.59
2018-02-23T22:21:29.363Z,47.23
2018-02-23T22:23:57.719Z,46.85
2018-02-23T22:26:26.014Z,46.85
2018-02-23T22:28:54.407Z,47.00
2018-02-23T22:31:22.673Z,47.33
2018-02-23T22:33:50.996Z,47.19
2018-02-23T22:36:19.409Z,47.00
2018-02-23T22:38:47.708Z,47.23
2018-02-23T22:41:15.989Z,47.54
2018-02-23T22:43:44.337Z,47.93
2018-02-23T22:46:12.617Z,48.00
2018-02-23T22:48:40.889Z,48.20
2018-02-23T22:51:09.226Z,48.05
2018-02-23T22:53:37.499Z,48.17
2018-02-23T22:56:05.819Z,48.11
2018-02-23T22:58:34.101Z,47.54
2018-02-23T23:01:02.417Z,47.55
2018-02-23T23:03:30.698Z,47.95
2018-02-23T23:06:03.698Z,48.16
2018-02-23T23:08:33.356Z,47.65
2018-02-23T23:11:01.674Z,47.81
2018-02-23T23:13:30.348Z,47.25
2018-02-23T23:15:58.696Z,47.48
2018-02-23T23:18:26.982Z,47.67
2018-02-23T23:20:55.283Z,48.33
2018-02-23T23:23:23.595Z,48.65
2018-02-23T23:25:51.879Z,48.70
2018-02-23T23:28:20.220Z,48.67
2018-02-23T23:30:48.550Z,49.10
2018-02-23T23:33:17.107Z,49.32
2018-02-23T23:35:45.410Z,49.13
2018-02-23T23:38:13.755Z,49.05
2018-02-23T23:40:42.070Z,48.99
2018-02-23T23:43:10.355Z,49.40
2018-02-23T23:45:38.704Z,49.54
2018-02-23T23:48:07.179Z,49.27
2018-02-23T23:50:35.460Z,49.08
2018-02-23T23:53:03.759Z,49.44
2018-02-23T23:55:32.047Z,49.38
2018-02-23T23:58:00.337Z,49.73
