createdAt,value
2023-05-11T00:01:28.178Z,99.90
2023-05-11T00:03:56.404Z,99.90
2023-05-11T00:06:24.342Z,99.90
2023-05-11T00:08:52.107Z,99.90
2023-05-11T00:11:19.755Z,99.90
2023-05-11T00:13:47.386Z,99.90
2023-05-11T00:16:15.074Z,99.90
2023-05-11T00:18:42.747Z,99.90
2023-05-11T00:21:10.293Z,99.90
2023-05-11T00:23:37.838Z,99.90
2023-05-11T00:26:05.707Z,99.90
2023-05-11T00:28:33.196Z,99.90
2023-05-11T00:31:01.014Z,99.90
2023-05-11T00:33:28.706Z,99.90
2023-05-11T00:35:56.191Z,99.90
2023-05-11T00:38:23.781Z,99.90
2023-05-11T00:40:51.314Z,99.90
2023-05-11T00:43:18.903Z,99.90
2023-05-11T00:45:48.225Z,99.90
2023-05-11T00:48:16.453Z,99.90
2023-05-11T00:50:44.433Z,99.90
2023-05-11T00:53:12.317Z,99.90
2023-05-11T00:55:39.996Z,99.90
2023-05-11T00:58:07.539Z,99.90
2023-05-11T01:00:35.165Z,99.90
2023-05-11T01:03:03.036Z,99.90
2023-05-11T01:05:44.341Z,99.90
2023-05-11T01:08:25.962Z,99.90
2023-05-11T01:11:11.330Z,99.90
2023-05-11T01:13:55.062Z,99.90
2023-05-11T01:16:24.662Z,99.90
2023-05-11T01:19:04.366Z,99.90
2023-05-11T01:21:34.654Z,99.90
2023-05-11T01:24:23.938Z,99.90
2023-05-11T01:27:14.377Z,99.90
2023-05-11T01:30:19.817Z,99.90
2023-05-11T01:32:47.802Z,99.90
2023-05-11T01:35:22.097Z,99.90
2023-05-11T01:37:54.008Z,99.90
2023-05-11T01:40:25.944Z,99.90
2023-05-11T01:43:07.494Z,99.90
2023-05-11T01:45:39.196Z,99.90
2023-05-11T01:48:13.103Z,99.90
2023-05-11T01:50:42.376Z,99.90
2023-05-11T01:53:12.267Z,99.90
2023-05-11T01:55:41.812Z,99.90
2023-05-11T01:58:11.213Z,99.90
2023-05-11T02:00:39.528Z,99.90
2023-05-11T02:03:08.104Z,99.90
2023-05-11T02:05:36.628Z,99.90
2023-05-11T02:08:06.638Z,99.90
2023-05-11T02:10:35.538Z,99.90
2023-05-11T02:13:05.329Z,99.90
2023-05-11T02:15:36.046Z,99.90
2023-05-11T02:18:06.860Z,99.90
2023-05-11T02:20:36.083Z,99.90
2023-05-11T02:23:04.487Z,99.90
2023-05-11T02:25:32.160Z,99.90
2023-05-11T02:27:59.824Z,99.90
2023-05-11T02:30:31.465Z,99.90
2023-05-11T02:33:05.476Z,99.90
2023-05-11T02:35:40.975Z,99.90
2023-05-11T02:38:10.303Z,99.90
2023-05-11T02:40:50.758Z,99.90
2023-05-11T02:43:24.623Z,99.90
2023-05-11T02:46:08.924Z,99.90
2023-05-11T02:48:45.263Z,99.90
2023-05-11T02:51:16.124Z,99.90
2023-05-11T02:53:51.425Z,99.90
2023-05-11T02:56:19.964Z,99.90
2023-05-11T02:58:48.848Z,99.90
2023-05-11T03:01:22.019Z,99.90
2023-05-11T03:03:49.923Z,99.90
2023-05-11T03:06:17.967Z,99.90
2023-05-11T03:08:46.790Z,99.90
2023-05-11T03:11:16.164Z,99.90
2023-05-11T03:13:46.970Z,99.90
2023-05-11T03:16:19.597Z,99.90
2023-05-11T03:18:50.635Z,99.90
2023-05-11T03:21:21.413Z,99.90
2023-05-11T03:23:49.992Z,99.90
2023-05-11T03:26:18.988Z,99.90
2023-05-11T03:28:48.262Z,99.90
2023-05-11T03:31:15.955Z,99.90
2023-05-11T03:33:43.753Z,99.90
2023-05-11T03:36:12.122Z,99.90
2023-05-11T03:38:40.239Z,99.90
2023-05-11T03:41:17.570Z,99.90
2023-05-11T03:43:53.624Z,99.90
2023-05-11T03:46:24.885Z,99.90
2023-05-11T03:48:53.919Z,99.90
2023-05-11T03:51:25.707Z,99.90
2023-05-11T03:53:53.347Z,99.90
2023-05-11T03:56:21.911Z,99.90
2023-05-11T03:58:49.700Z,99.90
2023-05-11T04:01:17.444Z,99.90
2023-05-11T04:03:50.632Z,99.90
2023-05-11T04:06:19.724Z,99.90
2023-05-11T04:08:52.668Z,99.90
2023-05-11T04:11:20.191Z,99.90
2023-05-11T04:13:47.716Z,99.90
2023-05-11T04:16:15.494Z,99.90
2023-05-11T04:18:43.089Z,99.90
2023-05-11T04:21:10.672Z,99.90
2023-05-11T04:23:38.312Z,99.90
2023-05-11T04:26:05.880Z,99.90
2023-05-11T04:28:33.389Z,99.90
2023-05-11T04:31:01.093Z,99.90
2023-05-11T04:33:29.868Z,99.90
2023-05-11T04:35:58.879Z,99.90
2023-05-11T04:38:26.488Z,99.90
2023-05-11T04:40:54.516Z,99.90
2023-05-11T04:43:22.855Z,99.90
2023-05-11T04:45:51.517Z,99.90
2023-05-11T04:48:26.720Z,99.90
2023-05-11T04:50:56.233Z,99.90
2023-05-11T04:53:28.729Z,99.90
2023-05-11T04:55:56.360Z,99.90
2023-05-11T04:58:23.888Z,99.90
2023-05-11T05:00:51.448Z,99.90
2023-05-11T05:03:19.992Z,99.90
2023-05-11T05:05:47.576Z,99.90
2023-05-11T05:08:15.452Z,99.90
2023-05-11T05:10:43.020Z,99.90
2023-05-11T05:13:10.629Z,99.90
2023-05-11T05:15:38.125Z,99.90
2023-05-11T05:18:06.386Z,99.90
2023-05-11T05:20:35.199Z,99.90
2023-05-11T05:23:03.122Z,99.90
2023-05-11T05:25:30.657Z,99.90
2023-05-11T05:27:58.162Z,99.90
2023-05-11T05:30:26.569Z,99.90
2023-05-11T05:32:55.061Z,99.90
2023-05-11T05:35:22.898Z,99.90
2023-05-11T05:37:50.861Z,99.90
2023-05-11T05:40:18.870Z,99.90
2023-05-11T05:42:50.820Z,99.90
2023-05-11T05:45:22.069Z,99.90
2023-05-11T05:47:51.865Z,99.90
2023-05-11T05:50:20.383Z,99.90
2023-05-11T05:52:48.128Z,99.90
2023-05-11T05:55:16.716Z,99.90
2023-05-11T05:57:46.303Z,99.90
2023-05-11T06:00:14.511Z,99.90
2023-05-11T06:02:42.151Z,99.90
2023-05-11T06:05:17.756Z,99.90
2023-05-11T06:07:51.508Z,99.90
2023-05-11T06:10:26.105Z,99.90
2023-05-11T06:12:53.715Z,99.90
2023-05-11T06:15:21.620Z,99.90
2023-05-11T06:17:53.425Z,99.90
2023-05-11T06:20:21.676Z,99.90
2023-05-11T06:22:49.288Z,99.90
2023-05-11T06:25:16.893Z,99.90
2023-05-11T06:27:47.199Z,99.90
2023-05-11T06:30:16.856Z,99.90
2023-05-11T06:32:47.132Z,99.90
2023-05-11T06:35:17.590Z,99.90
2023-05-11T06:37:47.218Z,99.90
2023-05-11T06:40:16.635Z,99.90
2023-05-11T06:42:44.455Z,99.90
2023-05-11T06:45:12.666Z,99.90
2023-05-11T06:47:42.893Z,99.90
2023-05-11T06:50:10.636Z,99.90
2023-05-11T06:52:38.598Z,99.90
2023-05-11T06:55:06.677Z,99.90
2023-05-11T06:57:34.375Z,99.90
2023-05-11T07:00:01.893Z,99.90
2023-05-11T07:02:30.327Z,99.90
2023-05-11T07:04:58.512Z,99.90
2023-05-11T07:07:26.153Z,99.90
2023-05-11T07:09:53.687Z,99.90
2023-05-11T07:12:21.251Z,99.90
2023-05-11T07:14:48.929Z,99.90
2023-05-11T07:17:16.425Z,99.90
2023-05-11T07:19:44.415Z,99.90
2023-05-11T07:22:14.739Z,99.90
2023-05-11T07:24:42.712Z,99.90
2023-05-11T07:27:10.751Z,99.90
2023-05-11T07:29:38.406Z,99.90
2023-05-11T07:32:06.069Z,99.90
2023-05-11T07:34:33.629Z,99.90
2023-05-11T07:37:01.766Z,99.90
2023-05-11T07:39:29.296Z,99.90
2023-05-11T07:41:56.838Z,99.90
2023-05-11T07:44:24.433Z,99.90
2023-05-11T07:46:51.969Z,99.90
2023-05-11T07:49:25.448Z,99.90
2023-05-11T07:51:58.912Z,99.90
2023-05-11T07:54:27.022Z,99.90
2023-05-11T07:56:54.558Z,99.90
2023-05-11T07:59:22.302Z,99.90
2023-05-11T08:01:49.854Z,99.90
2023-05-11T08:04:17.625Z,99.90
2023-05-11T08:06:45.365Z,99.90
2023-05-11T08:09:12.898Z,99.90
2023-05-11T08:11:40.395Z,99.90
2023-05-11T08:14:08.156Z,99.90
2023-05-11T08:16:37.529Z,99.90
2023-05-11T08:19:05.697Z,99.90
2023-05-11T08:21:33.436Z,99.90
2023-05-11T08:24:00.932Z,99.90
2023-05-11T08:26:28.482Z,99.90
2023-05-11T08:28:56.176Z,99.90
2023-05-11T08:31:23.788Z,99.90
2023-05-11T08:33:51.458Z,99.90
2023-05-11T08:36:19.243Z,99.90
2023-05-11T08:38:46.794Z,99.90
2023-05-11T08:41:14.626Z,99.90
2023-05-11T08:43:45.705Z,99.90
2023-05-11T08:46:17.800Z,99.90
2023-05-11T08:48:45.407Z,99.90
2023-05-11T08:51:12.930Z,99.90
2023-05-11T08:53:40.495Z,99.90
2023-05-11T08:56:09.549Z,99.90
2023-05-11T08:58:38.561Z,99.90
2023-05-11T09:01:07.312Z,99.90
2023-05-11T09:03:37.120Z,99.90
2023-05-11T09:06:07.419Z,99.90
2023-05-11T09:08:36.665Z,99.90
2023-05-11T09:11:05.035Z,99.90
2023-05-11T09:13:33.064Z,99.90
2023-05-11T09:16:00.595Z,99.90
2023-05-11T09:18:28.485Z,99.90
2023-05-11T09:20:56.153Z,99.90
2023-05-11T09:23:27.457Z,99.90
2023-05-11T09:25:55.314Z,99.90
2023-05-11T09:28:25.919Z,99.90
2023-05-11T09:30:54.287Z,99.90
2023-05-11T09:33:26.389Z,99.90
2023-05-11T09:35:54.146Z,99.90
2023-05-11T09:38:24.851Z,99.90
2023-05-11T09:40:55.876Z,99.90
2023-05-11T09:43:28.695Z,99.90
2023-05-11T09:45:58.126Z,99.90
2023-05-11T09:48:31.642Z,99.90
2023-05-11T09:51:06.929Z,99.90
2023-05-11T09:53:45.955Z,99.90
2023-05-11T09:56:15.631Z,99.90
2023-05-11T09:58:57.267Z,99.90
2023-05-11T10:01:32.611Z,99.90
2023-05-11T10:04:21.350Z,99.90
2023-05-11T10:06:55.508Z,99.90
2023-05-11T10:09:26.603Z,99.90
2023-05-11T10:11:56.401Z,99.90
2023-05-11T10:14:27.047Z,99.90
2023-05-11T10:16:58.074Z,99.90
2023-05-11T10:19:26.006Z,99.90
2023-05-11T10:21:55.092Z,99.90
2023-05-11T10:24:23.215Z,99.90
2023-05-11T10:29:19.673Z,99.90
2023-05-11T10:31:48.750Z,99.90
2023-05-11T10:34:17.740Z,99.90
2023-05-11T10:36:47.523Z,99.90
2023-05-11T10:39:15.117Z,99.90
2023-05-11T10:41:49.597Z,99.90
2023-05-11T10:44:55.019Z,99.90
2023-05-11T10:47:47.979Z,99.90
2023-05-11T10:50:30.784Z,99.90
2023-05-11T10:53:19.439Z,99.90
2023-05-11T10:56:12.440Z,99.90
2023-05-11T10:59:11.037Z,99.90
2023-05-11T11:01:40.245Z,99.90
2023-05-11T11:04:12.926Z,99.90
2023-05-11T11:06:42.591Z,99.90
2023-05-11T11:09:13.565Z,99.90
2023-05-11T11:11:46.478Z,99.90
2023-05-11T11:14:16.000Z,99.90
2023-05-11T11:17:14.464Z,99.90
2023-05-11T11:19:42.728Z,99.90
2023-05-11T11:22:35.371Z,99.90
2023-05-11T11:25:07.003Z,99.90
2023-05-11T11:27:40.804Z,99.90
2023-05-11T11:30:22.928Z,99.90
2023-05-11T11:33:11.924Z,99.90
2023-05-11T11:35:42.708Z,99.90
2023-05-11T11:38:12.929Z,99.90
2023-05-11T11:43:19.945Z,99.90
2023-05-11T11:46:25.689Z,99.90
2023-05-11T11:49:07.436Z,99.90
2023-05-11T11:51:40.412Z,99.90
2023-05-11T11:54:08.798Z,99.90
2023-05-11T11:56:39.110Z,99.90
2023-05-11T11:59:10.436Z,99.90
2023-05-11T12:01:39.001Z,99.90
2023-05-11T12:04:19.825Z,99.90
2023-05-11T12:06:57.790Z,99.90
2023-05-11T12:09:26.911Z,99.90
2023-05-11T12:11:54.779Z,99.90
2023-05-11T12:14:22.844Z,99.90
2023-05-11T12:17:04.584Z,99.90
2023-05-11T12:19:32.213Z,99.90
2023-05-11T12:22:00.248Z,99.90
2023-05-11T12:26:57.475Z,99.90
2023-05-11T12:29:26.020Z,99.90
2023-05-11T12:31:53.901Z,99.90
2023-05-11T12:34:25.394Z,99.90
2023-05-11T12:36:53.722Z,99.90
2023-05-11T12:39:21.189Z,99.90
2023-05-11T12:41:50.192Z,99.90
2023-05-11T12:44:19.010Z,99.90
2023-05-11T12:46:48.016Z,99.90
2023-05-11T12:49:26.790Z,99.90
2023-05-11T12:52:09.440Z,99.90
2023-05-11T12:54:38.934Z,99.90
2023-05-11T12:57:09.039Z,99.90
2023-05-11T12:59:40.731Z,99.90
2023-05-11T13:02:13.281Z,99.90
2023-05-11T13:04:42.477Z,99.90
2023-05-11T13:07:11.030Z,99.90
2023-05-11T13:09:39.623Z,99.90
2023-05-11T13:12:17.930Z,99.90
2023-05-11T13:14:48.399Z,99.90
2023-05-11T13:17:31.208Z,99.90
2023-05-11T13:20:16.108Z,99.90
2023-05-11T13:22:44.925Z,99.90
2023-05-11T13:25:13.834Z,96.00
2023-05-11T13:27:41.546Z,96.60
2023-05-11T13:30:09.902Z,94.60
2023-05-11T13:32:38.284Z,92.40
2023-05-11T13:35:06.960Z,89.20
2023-05-11T13:37:34.896Z,90.40
2023-05-11T13:40:02.542Z,90.60
2023-05-11T13:42:30.304Z,90.50
2023-05-11T13:44:58.401Z,89.20
2023-05-11T13:47:26.218Z,90.50
2023-05-11T13:49:56.662Z,90.70
2023-05-11T13:52:24.242Z,90.50
2023-05-11T13:54:51.718Z,89.80
2023-05-11T13:57:19.340Z,90.50
2023-05-11T13:59:46.905Z,90.00
2023-05-11T14:02:14.543Z,90.20
2023-05-11T14:04:42.299Z,90.10
2023-05-11T14:07:09.893Z,90.40
2023-05-11T14:09:37.387Z,90.90
2023-05-11T14:12:05.301Z,91.20
2023-05-11T14:14:33.061Z,90.40
2023-05-11T14:17:00.744Z,90.30
2023-05-11T14:19:28.328Z,90.90
2023-05-11T14:21:56.850Z,91.20
2023-05-11T14:24:24.395Z,91.00
2023-05-11T14:26:52.073Z,91.00
2023-05-11T14:29:19.591Z,91.60
2023-05-11T14:31:47.579Z,92.20
2023-05-11T14:34:15.174Z,91.80
2023-05-11T14:36:42.825Z,91.80
2023-05-11T14:39:10.367Z,92.00
2023-05-11T14:41:37.964Z,91.80
2023-05-11T14:44:05.593Z,92.00
2023-05-11T14:46:33.228Z,92.20
2023-05-11T14:49:00.927Z,92.80
2023-05-11T14:51:28.571Z,93.00
2023-05-11T14:53:56.050Z,93.40
2023-05-11T14:56:23.701Z,93.50
2023-05-11T14:58:51.309Z,94.30
2023-05-11T15:01:19.006Z,94.90
2023-05-11T15:03:46.598Z,95.40
2023-05-11T15:06:21.434Z,95.90
2023-05-11T15:08:50.179Z,96.10
2023-05-11T15:11:18.672Z,96.40
2023-05-11T15:13:49.398Z,96.90
2023-05-11T15:16:17.026Z,97.10
2023-05-11T15:18:44.619Z,97.40
2023-05-11T15:21:12.332Z,97.80
2023-05-11T15:23:39.927Z,98.30
2023-05-11T15:26:07.428Z,98.20
2023-05-11T15:28:34.961Z,97.90
2023-05-11T15:31:02.506Z,97.80
2023-05-11T15:33:30.245Z,97.70
2023-05-11T15:35:57.769Z,97.70
2023-05-11T15:38:25.399Z,98.10
2023-05-11T15:40:52.946Z,99.90
2023-05-11T15:43:20.582Z,99.90
2023-05-11T15:45:48.452Z,99.90
2023-05-11T15:48:16.152Z,99.90
2023-05-11T15:50:43.768Z,99.90
2023-05-11T15:53:11.366Z,99.90
2023-05-11T15:55:40.851Z,99.90
2023-05-11T15:58:08.642Z,99.90
2023-05-11T16:00:36.600Z,99.90
2023-05-11T16:03:04.806Z,99.90
2023-05-11T16:05:33.057Z,99.90
2023-05-11T16:08:00.644Z,99.90
2023-05-11T16:10:28.375Z,99.90
2023-05-11T16:12:57.746Z,99.90
2023-05-11T16:15:26.633Z,99.90
2023-05-11T16:17:54.350Z,99.90
2023-05-11T16:20:22.156Z,99.90
2023-05-11T16:22:49.741Z,99.90
2023-05-11T16:25:17.489Z,99.90
2023-05-11T16:27:45.618Z,99.90
2023-05-11T16:30:23.022Z,99.90
2023-05-11T16:35:21.573Z,99.90
2023-05-11T16:37:49.569Z,99.90
2023-05-11T16:40:21.254Z,99.90
2023-05-11T16:42:49.424Z,99.90
2023-05-11T16:45:17.076Z,99.90
2023-05-11T16:47:45.512Z,99.90
2023-05-11T16:50:14.797Z,99.90
2023-05-11T16:55:10.970Z,99.90
2023-05-11T16:57:38.744Z,99.90
2023-05-11T17:00:07.120Z,99.90
2023-05-11T17:02:34.721Z,99.90
2023-05-11T17:05:02.413Z,99.90
2023-05-11T17:07:29.983Z,99.90
2023-05-11T17:09:58.024Z,99.90
2023-05-11T17:12:25.527Z,99.90
2023-05-11T17:14:53.007Z,99.90
2023-05-11T17:17:20.616Z,99.90
2023-05-11T17:22:16.055Z,99.90
2023-05-11T17:24:43.639Z,99.90
2023-05-11T17:27:11.229Z,99.90
2023-05-11T17:29:38.825Z,99.90
2023-05-11T17:32:06.932Z,99.90
2023-05-11T17:34:34.688Z,99.90
2023-05-11T17:37:02.346Z,99.90
2023-05-11T17:39:30.753Z,99.90
2023-05-11T17:41:58.579Z,99.90
2023-05-11T17:44:26.120Z,99.90
2023-05-11T17:46:54.081Z,99.90
2023-05-11T17:49:21.625Z,99.90
2023-05-11T17:51:49.249Z,99.90
2023-05-11T17:54:16.802Z,99.90
2023-05-11T17:56:44.310Z,99.90
2023-05-11T17:59:13.020Z,99.90
2023-05-11T18:01:42.385Z,99.90
2023-05-11T18:04:10.091Z,99.90
2023-05-11T18:06:37.749Z,99.90
2023-05-11T18:09:05.977Z,99.90
2023-05-11T18:11:34.224Z,99.90
2023-05-11T18:14:01.737Z,99.90
2023-05-11T18:16:29.464Z,99.90
2023-05-11T18:18:57.488Z,99.90
2023-05-11T18:21:26.856Z,99.90
2023-05-11T18:23:54.885Z,99.90
2023-05-11T18:26:24.651Z,99.90
2023-05-11T18:28:54.673Z,99.90
2023-05-11T18:31:22.652Z,99.90
2023-05-11T18:33:50.371Z,99.90
2023-05-11T18:36:17.954Z,99.90
2023-05-11T18:38:47.046Z,99.90
2023-05-11T18:41:15.301Z,99.90
2023-05-11T18:43:44.326Z,99.90
2023-05-11T18:46:11.923Z,99.90
2023-05-11T18:48:39.537Z,99.90
2023-05-11T18:51:07.279Z,99.90
2023-05-11T18:53:34.897Z,99.90
2023-05-11T18:56:02.494Z,99.90
2023-05-11T18:58:30.028Z,99.90
2023-05-11T19:00:57.664Z,99.90
2023-05-11T19:03:25.262Z,99.90
2023-05-11T19:05:53.173Z,99.90
2023-05-11T19:08:21.054Z,99.90
2023-05-11T19:10:49.531Z,99.90
2023-05-11T19:13:17.304Z,99.90
2023-05-11T19:15:44.977Z,99.90
2023-05-11T19:18:12.513Z,99.90
2023-05-11T19:20:40.155Z,99.90
2023-05-11T19:23:07.754Z,99.90
2023-05-11T19:25:35.684Z,99.90
2023-05-11T19:28:03.235Z,99.90
2023-05-11T19:30:30.989Z,99.90
2023-05-11T19:32:59.152Z,99.90
2023-05-11T19:35:28.276Z,99.90
2023-05-11T19:37:55.923Z,99.90
2023-05-11T19:42:55.573Z,99.90
2023-05-11T19:45:23.160Z,99.90
2023-05-11T19:47:51.015Z,99.90
2023-05-11T19:50:20.463Z,99.90
2023-05-11T19:52:49.517Z,99.90
2023-05-11T19:55:17.160Z,99.90
2023-05-11T19:57:44.867Z,99.90
2023-05-11T20:00:12.832Z,99.90
2023-05-11T20:02:40.541Z,99.90
2023-05-11T20:05:08.563Z,99.90
2023-05-11T20:07:36.240Z,99.90
2023-05-11T20:10:04.104Z,99.90
2023-05-11T20:12:31.881Z,99.90
2023-05-11T20:15:00.047Z,99.90
2023-05-11T20:17:27.606Z,99.90
2023-05-11T20:19:55.397Z,99.90
2023-05-11T20:22:23.081Z,99.90
2023-05-11T20:24:51.655Z,99.90
2023-05-11T20:27:19.517Z,99.90
2023-05-11T20:29:47.138Z,99.90
2023-05-11T20:32:15.336Z,99.90
2023-05-11T20:34:43.040Z,99.90
2023-05-11T20:37:11.038Z,99.90
2023-05-11T20:39:38.943Z,99.90
2023-05-11T20:42:06.570Z,99.90
2023-05-11T20:44:34.176Z,99.90
2023-05-11T20:47:01.718Z,99.90
2023-05-11T20:49:38.392Z,99.90
2023-05-11T20:52:10.446Z,99.90
2023-05-11T20:54:38.023Z,99.90
2023-05-11T20:57:06.209Z,99.90
2023-05-11T21:04:32.427Z,99.90
2023-05-11T21:06:59.969Z,99.90
2023-05-11T21:09:27.567Z,99.90
2023-05-11T21:11:55.085Z,99.90
2023-05-11T21:16:52.303Z,99.90
2023-05-11T21:19:19.873Z,99.90
2023-05-11T21:21:49.595Z,99.90
2023-05-11T21:24:18.381Z,99.90
2023-05-11T21:26:48.224Z,99.90
2023-05-11T21:31:43.753Z,99.90
2023-05-11T21:34:11.927Z,99.90
2023-05-11T21:36:41.351Z,99.90
2023-05-11T21:39:09.019Z,99.90
2023-05-11T21:41:36.733Z,99.90
2023-05-11T21:44:04.404Z,99.90
2023-05-11T21:46:32.043Z,99.90
2023-05-11T21:48:59.573Z,99.90
2023-05-11T21:51:27.211Z,99.90
2023-05-11T21:56:23.550Z,99.90
2023-05-11T21:58:51.209Z,99.90
2023-05-11T22:03:46.853Z,99.90
2023-05-11T22:06:15.201Z,99.90
2023-05-11T22:08:42.937Z,99.90
2023-05-11T22:11:10.444Z,99.90
2023-05-11T22:16:06.435Z,99.90
2023-05-11T22:18:34.153Z,99.90
2023-05-11T22:21:01.698Z,99.90
2023-05-11T22:23:29.264Z,99.90
2023-05-11T22:25:56.827Z,99.90
2023-05-11T22:28:24.352Z,99.90
2023-05-11T22:30:52.107Z,99.90
2023-05-11T22:33:19.580Z,99.90
2023-05-11T22:35:47.318Z,99.90
2023-05-11T22:40:42.855Z,99.90
2023-05-11T22:43:10.371Z,99.90
2023-05-11T22:45:38.096Z,99.90
2023-05-11T22:48:06.674Z,99.90
2023-05-11T22:50:34.285Z,99.90
2023-05-11T22:53:01.930Z,99.90
2023-05-11T22:55:29.480Z,99.90
2023-05-11T22:57:57.026Z,99.90
2023-05-11T23:02:52.874Z,99.90
2023-05-11T23:07:48.448Z,99.90
2023-05-11T23:10:16.825Z,99.90
2023-05-11T23:12:44.525Z,99.90
2023-05-11T23:15:12.172Z,99.90
2023-05-11T23:20:08.493Z,99.90
2023-05-11T23:22:36.466Z,99.90
2023-05-11T23:25:04.180Z,99.90
2023-05-11T23:27:31.737Z,99.90
2023-05-11T23:29:59.302Z,99.90
2023-05-11T23:32:26.832Z,99.90
2023-05-11T23:34:54.477Z,99.90
2023-05-11T23:37:22.364Z,99.90
2023-05-11T23:39:49.842Z,99.90
2023-05-11T23:42:17.387Z,99.90
2023-05-11T23:49:41.530Z,99.90
2023-05-11T23:52:09.582Z,99.90
2023-05-11T23:54:37.079Z,99.90
