createdAt,value
2017-06-21T00:00:33.394Z,1011.5
2017-06-21T00:01:35.450Z,1011.5
2017-06-21T00:02:37.560Z,1011.6
2017-06-21T00:03:39.638Z,1011.6
2017-06-21T00:04:41.694Z,1011.6
2017-06-21T00:05:43.757Z,1011.6
2017-06-21T00:06:45.957Z,1011.6
2017-06-21T00:07:48.028Z,1011.6
2017-06-21T00:08:50.074Z,1011.6
2017-06-21T00:09:52.496Z,1011.6
2017-06-21T00:10:54.587Z,1011.6
2017-06-21T00:11:56.640Z,1011.6
2017-06-21T00:12:58.692Z,1011.6
2017-06-21T00:14:00.752Z,1011.6
2017-06-21T00:15:02.825Z,1011.6
2017-06-21T00:16:04.880Z,1011.6
2017-06-21T00:17:07.036Z,1011.6
2017-06-21T00:18:09.097Z,1011.6
2017-06-21T00:19:11.155Z,1011.6
2017-06-21T00:20:13.437Z,1011.6
2017-06-21T00:21:15.497Z,1011.6
2017-06-21T00:22:17.557Z,1011.6
2017-06-21T00:23:19.958Z,1011.6
2017-06-21T00:24:22.021Z,1011.6
2017-06-21T00:25:24.081Z,1011.6
2017-06-21T00:26:26.610Z,1011.6
2017-06-21T00:27:28.676Z,1011.5
2017-06-21T00:28:30.734Z,1011.6
2017-06-21T00:29:33.380Z,1011.5
2017-06-21T00:30:35.443Z,1011.5
2017-06-21T00:31:37.506Z,1011.6
2017-06-21T00:32:39.911Z,1011.5
2017-06-21T00:33:42.046Z,1011.5
2017-06-21T00:34:44.444Z,1011.5
2017-06-21T00:35:46.501Z,1011.5
2017-06-21T00:36:48.553Z,1011.5
2017-06-21T00:37:50.646Z,1011.5
2017-06-21T00:38:52.712Z,1011.5
2017-06-21T00:39:54.770Z,1011.5
2017-06-21T00:40:57.134Z,1011.5
2017-06-21T00:41:59.195Z,1011.5
2017-06-21T00:43:01.251Z,1011.5
2017-06-21T00:44:03.305Z,1011.5
2017-06-21T00:45:05.361Z,1011.5
2017-06-21T00:46:07.625Z,1011.5
2017-06-21T00:47:09.686Z,1011.5
2017-06-21T00:48:11.792Z,1011.4
2017-06-21T00:49:13.864Z,1011.5
2017-06-21T00:50:15.925Z,1011.5
2017-06-21T00:51:17.989Z,1011.5
2017-06-21T00:52:20.049Z,1011.4
2017-06-21T00:53:22.111Z,1011.4
2017-06-21T00:54:24.863Z,1011.4
2017-06-21T00:55:26.918Z,1011.5
2017-06-21T00:56:29.955Z,1011.5
2017-06-21T00:57:32.020Z,1011.5
2017-06-21T00:58:34.434Z,1011.5
2017-06-21T00:59:36.526Z,1011.5
2017-06-21T01:00:38.579Z,1011.5
2017-06-21T01:01:40.974Z,1011.5
2017-06-21T01:02:43.031Z,1011.5
2017-06-21T01:03:45.085Z,1011.5
2017-06-21T01:04:47.463Z,1011.5
2017-06-21T01:05:49.529Z,1011.5
2017-06-21T01:06:51.586Z,1011.5
2017-06-21T01:07:53.651Z,1011.5
2017-06-21T01:08:55.715Z,1011.5
2017-06-21T01:09:57.778Z,1011.4
2017-06-21T01:10:59.832Z,1011.5
2017-06-21T01:12:01.909Z,1011.5
2017-06-21T01:13:04.094Z,1011.4
2017-06-21T01:14:06.136Z,1011.5
2017-06-21T01:15:08.674Z,1011.5
2017-06-21T01:16:10.733Z,1011.5
2017-06-21T01:17:13.800Z,1011.5
2017-06-21T01:18:15.867Z,1011.5
2017-06-21T01:19:17.943Z,1011.4
2017-06-21T01:20:20.018Z,1011.5
2017-06-21T01:21:22.607Z,1011.4
2017-06-21T01:22:24.670Z,1011.4
2017-06-21T01:23:26.738Z,1011.4
2017-06-21T01:24:28.790Z,1011.5
2017-06-21T01:25:30.841Z,1011.4
2017-06-21T01:26:33.459Z,1011.4
2017-06-21T01:27:35.856Z,1011.4
2017-06-21T01:28:37.954Z,1011.5
2017-06-21T01:29:40.007Z,1011.5
2017-06-21T01:30:42.412Z,1011.5
2017-06-21T01:31:44.468Z,1011.5
2017-06-21T01:32:46.530Z,1011.5
2017-06-21T01:33:48.593Z,1011.5
2017-06-21T01:34:51.004Z,1011.5
2017-06-21T01:35:53.056Z,1011.5
2017-06-21T01:36:55.490Z,1011.5
2017-06-21T01:37:57.546Z,1011.5
2017-06-21T01:38:59.600Z,1011.4
2017-06-21T01:40:01.654Z,1011.5
2017-06-21T01:41:03.719Z,1011.5
2017-06-21T01:42:05.783Z,1011.5
2017-06-21T01:43:07.835Z,1011.5
2017-06-21T01:44:09.885Z,1011.5
2017-06-21T01:45:11.931Z,1011.6
2017-06-21T01:46:13.988Z,1011.5
2017-06-21T01:47:16.060Z,1011.5
2017-06-21T01:48:18.125Z,1011.5
2017-06-21T01:49:20.203Z,1011.5
2017-06-21T01:50:22.251Z,1011.5
2017-06-21T01:51:24.313Z,1011.5
2017-06-21T01:52:26.379Z,1011.5
2017-06-21T01:53:28.424Z,1011.6
2017-06-21T01:54:30.490Z,1011.6
2017-06-21T01:55:33.366Z,1011.6
2017-06-21T01:56:35.762Z,1011.6
2017-06-21T01:57:37.818Z,1011.6
2017-06-21T01:58:39.877Z,1011.6
2017-06-21T01:59:41.948Z,1011.6
2017-06-21T02:00:44.002Z,1011.6
2017-06-21T02:01:46.105Z,1011.6
2017-06-21T02:02:48.640Z,1011.7
2017-06-21T02:03:50.750Z,1011.6
2017-06-21T02:04:52.806Z,1011.6
2017-06-21T02:05:55.001Z,1011.7
2017-06-21T02:06:57.058Z,1011.7
2017-06-21T02:07:59.118Z,1011.7
2017-06-21T02:09:01.302Z,1011.7
2017-06-21T02:10:03.351Z,1011.7
2017-06-21T02:11:05.488Z,1011.7
2017-06-21T02:12:07.534Z,1011.7
2017-06-21T02:13:09.803Z,1011.8
2017-06-21T02:14:11.883Z,1011.8
2017-06-21T02:15:13.945Z,1011.8
2017-06-21T02:16:16.002Z,1011.8
2017-06-21T02:17:18.062Z,1011.7
2017-06-21T02:18:20.128Z,1011.7
2017-06-21T02:19:22.181Z,1011.7
2017-06-21T02:20:24.238Z,1011.8
2017-06-21T02:21:26.285Z,1011.8
2017-06-21T02:22:28.362Z,1011.8
2017-06-21T02:23:31.107Z,1011.8
2017-06-21T02:24:33.500Z,1011.8
2017-06-21T02:25:35.562Z,1011.8
2017-06-21T02:26:37.619Z,1011.7
2017-06-21T02:27:39.669Z,1011.7
2017-06-21T02:28:41.840Z,1011.7
2017-06-21T02:29:43.898Z,1011.7
2017-06-21T02:30:45.954Z,1011.8
2017-06-21T02:31:48.020Z,1011.8
2017-06-21T02:32:50.070Z,1011.8
2017-06-21T02:33:52.123Z,1011.8
2017-06-21T02:34:54.193Z,1011.8
2017-06-21T02:35:56.242Z,1011.8
2017-06-21T02:36:58.293Z,1011.8
2017-06-21T02:38:00.358Z,1011.8
2017-06-21T02:39:02.408Z,1011.9
2017-06-21T02:40:04.457Z,1011.9
2017-06-21T02:41:06.519Z,1011.9
2017-06-21T02:42:08.579Z,1011.9
2017-06-21T02:43:10.637Z,1011.9
2017-06-21T02:44:13.152Z,1011.9
2017-06-21T02:45:15.208Z,1011.9
2017-06-21T02:46:17.270Z,1011.9
2017-06-21T02:47:19.339Z,1011.9
2017-06-21T02:48:21.391Z,1012
2017-06-21T02:49:23.462Z,1011.9
2017-06-21T02:50:25.512Z,1011.9
2017-06-21T02:51:27.559Z,1011.9
2017-06-21T02:52:29.611Z,1011.9
2017-06-21T02:53:31.677Z,1011.9
2017-06-21T02:54:33.723Z,1011.9
2017-06-21T02:55:35.883Z,1012
2017-06-21T02:56:37.940Z,1012
2017-06-21T02:57:39.995Z,1012
2017-06-21T02:58:42.580Z,1012
2017-06-21T02:59:45.122Z,1012
2017-06-21T03:00:47.189Z,1012
2017-06-21T03:01:49.266Z,1011.9
2017-06-21T03:02:51.553Z,1011.9
2017-06-21T03:03:53.630Z,1012
2017-06-21T03:04:55.776Z,1012
2017-06-21T03:05:57.839Z,1012
2017-06-21T03:07:00.077Z,1012
2017-06-21T03:08:02.125Z,1012
2017-06-21T03:09:04.693Z,1012
2017-06-21T03:10:06.749Z,1012
2017-06-21T03:11:08.960Z,1012
2017-06-21T03:12:11.014Z,1012
2017-06-21T03:13:13.408Z,1011.9
2017-06-21T03:14:15.462Z,1011.9
2017-06-21T03:15:17.520Z,1011.9
2017-06-21T03:16:19.910Z,1011.9
2017-06-21T03:17:22.312Z,1012
2017-06-21T03:18:24.361Z,1012
2017-06-21T03:19:26.412Z,1012
2017-06-21T03:20:28.472Z,1012
2017-06-21T03:21:30.535Z,1012
2017-06-21T03:22:32.590Z,1012
2017-06-21T03:23:35.111Z,1012
2017-06-21T03:24:37.175Z,1012
2017-06-21T03:25:39.235Z,1012
2017-06-21T03:26:41.286Z,1012
2017-06-21T03:27:43.350Z,1012
2017-06-21T03:28:45.403Z,1012
2017-06-21T03:29:47.800Z,1012
2017-06-21T03:30:49.856Z,1012
2017-06-21T03:31:51.914Z,1012
2017-06-21T03:32:53.971Z,1012
2017-06-21T03:33:56.016Z,1012
2017-06-21T03:34:58.069Z,1012
2017-06-21T03:36:00.610Z,1012
2017-06-21T03:37:02.658Z,1012
2017-06-21T03:38:05.018Z,1012
2017-06-21T03:39:07.071Z,1012
2017-06-21T03:40:09.133Z,1012
2017-06-21T03:41:11.544Z,1012
2017-06-21T03:42:13.614Z,1012
2017-06-21T03:43:15.995Z,1012
2017-06-21T03:44:18.062Z,1011.9
2017-06-21T03:45:20.118Z,1011.8
2017-06-21T03:46:22.521Z,1011.9
2017-06-21T03:47:24.584Z,1011.9
2017-06-21T03:48:26.913Z,1011.9
2017-06-21T03:49:28.968Z,1011.9
2017-06-21T03:50:31.952Z,1011.9
2017-06-21T03:51:34.341Z,1012
2017-06-21T03:52:36.409Z,1011.9
2017-06-21T03:53:38.806Z,1011.9
2017-06-21T03:54:40.862Z,1012
2017-06-21T03:55:42.920Z,1012
2017-06-21T03:56:45.038Z,1012
2017-06-21T03:57:47.435Z,1011.9
2017-06-21T03:58:49.776Z,1011.9
2017-06-21T03:59:52.171Z,1011.9
2017-06-21T04:00:54.579Z,1012
2017-06-21T04:01:56.630Z,1011.9
2017-06-21T04:02:58.690Z,1011.9
2017-06-21T04:04:00.748Z,1011.9
2017-06-21T04:05:02.808Z,1011.9
2017-06-21T04:06:04.868Z,1011.9
2017-06-21T04:07:07.324Z,1012
2017-06-21T04:08:09.724Z,1012
2017-06-21T04:09:11.773Z,1012
2017-06-21T04:10:13.827Z,1012
2017-06-21T04:11:16.228Z,1012
2017-06-21T04:12:18.285Z,1012
2017-06-21T04:13:20.337Z,1012
2017-06-21T04:14:23.208Z,1012
2017-06-21T04:15:25.266Z,1012
2017-06-21T04:16:27.329Z,1012
2017-06-21T04:17:29.385Z,1012.1
2017-06-21T04:18:31.436Z,1012
2017-06-21T04:19:33.492Z,1012.1
2017-06-21T04:20:35.892Z,1012
2017-06-21T04:21:38.315Z,1012
2017-06-21T04:22:40.391Z,1012
2017-06-21T04:23:42.446Z,1012
2017-06-21T04:24:44.980Z,1012
2017-06-21T04:25:47.033Z,1012
2017-06-21T04:26:49.088Z,1012.1
2017-06-21T04:27:51.150Z,1012.1
2017-06-21T04:28:53.558Z,1012.1
2017-06-21T04:29:55.664Z,1012.1
2017-06-21T04:30:57.730Z,1012
2017-06-21T04:31:59.787Z,1012
2017-06-21T04:33:02.190Z,1012
2017-06-21T04:34:04.583Z,1012.1
2017-06-21T04:35:06.667Z,1012.1
2017-06-21T04:36:08.734Z,1012.1
2017-06-21T04:37:10.788Z,1012.1
2017-06-21T04:38:12.855Z,1012.1
2017-06-21T04:39:14.932Z,1012.1
2017-06-21T04:40:16.989Z,1012.1
2017-06-21T04:41:19.056Z,1012.1
2017-06-21T04:42:21.110Z,1012.1
2017-06-21T04:43:23.678Z,1012.1
2017-06-21T04:44:25.733Z,1012.1
2017-06-21T04:45:27.790Z,1012
2017-06-21T04:46:29.854Z,1012.1
2017-06-21T04:47:31.954Z,1012
2017-06-21T04:48:34.012Z,1012
2017-06-21T04:49:36.076Z,1012
2017-06-21T04:50:38.142Z,1012
2017-06-21T04:51:40.545Z,1012
2017-06-21T04:52:42.609Z,1012
2017-06-21T04:53:44.670Z,1012
2017-06-21T04:54:46.728Z,1012
2017-06-21T04:55:48.782Z,1012
2017-06-21T04:56:51.201Z,1012
2017-06-21T04:57:53.260Z,1012
2017-06-21T04:58:55.315Z,1012
2017-06-21T04:59:57.408Z,1012
2017-06-21T05:00:59.471Z,1012
2017-06-21T05:02:01.531Z,1012
2017-06-21T05:03:03.588Z,1012
2017-06-21T05:04:05.661Z,1012
2017-06-21T05:05:07.733Z,1011.9
2017-06-21T05:06:09.786Z,1011.9
2017-06-21T05:07:11.849Z,1011.9
2017-06-21T05:08:13.909Z,1011.9
2017-06-21T05:09:15.976Z,1011.9
2017-06-21T05:10:18.388Z,1011.9
2017-06-21T05:11:20.447Z,1011.9
2017-06-21T05:12:22.514Z,1011.9
2017-06-21T05:13:24.577Z,1011.9
2017-06-21T05:14:26.977Z,1011.9
2017-06-21T05:15:29.056Z,1011.9
2017-06-21T05:16:31.121Z,1011.8
2017-06-21T05:17:33.516Z,1011.8
2017-06-21T05:19:13.955Z,1011.8
2017-06-21T05:20:16.007Z,1011.8
2017-06-21T05:21:18.078Z,1011.8
2017-06-21T05:22:20.594Z,1011.8
2017-06-21T05:23:22.643Z,1011.8
2017-06-21T05:24:24.706Z,1011.9
2017-06-21T05:25:26.754Z,1011.9
2017-06-21T05:26:28.809Z,1011.9
2017-06-21T05:27:30.861Z,1011.9
2017-06-21T05:28:33.284Z,1011.9
2017-06-21T05:29:35.338Z,1011.9
2017-06-21T05:30:37.386Z,1011.9
2017-06-21T05:31:39.467Z,1012
2017-06-21T05:32:41.723Z,1011.9
2017-06-21T05:33:43.780Z,1011.9
2017-06-21T05:34:45.829Z,1011.9
2017-06-21T05:35:47.921Z,1011.9
2017-06-21T05:36:49.989Z,1011.9
2017-06-21T05:37:52.373Z,1011.9
2017-06-21T05:38:54.428Z,1011.9
2017-06-21T05:39:56.826Z,1011.9
2017-06-21T05:40:58.884Z,1012
2017-06-21T05:42:00.948Z,1012
2017-06-21T05:43:03.007Z,1012
2017-06-21T05:44:05.062Z,1012
2017-06-21T05:45:07.114Z,1012
2017-06-21T05:46:09.180Z,1012
2017-06-21T05:47:11.231Z,1012
2017-06-21T05:48:13.629Z,1012
2017-06-21T05:49:15.689Z,1012
2017-06-21T05:50:17.743Z,1012
2017-06-21T05:51:19.799Z,1011.9
2017-06-21T05:52:21.859Z,1011.9
2017-06-21T05:53:23.909Z,1011.9
2017-06-21T05:54:25.963Z,1011.9
2017-06-21T05:55:28.016Z,1012
2017-06-21T05:56:30.067Z,1012
2017-06-21T05:57:32.489Z,1012
2017-06-21T05:58:34.543Z,1012
2017-06-21T05:59:36.596Z,1011.9
2017-06-21T06:00:38.862Z,1011.9
2017-06-21T06:01:40.922Z,1011.9
2017-06-21T06:02:42.990Z,1011.9
2017-06-21T06:03:45.034Z,1011.9
2017-06-21T06:04:47.092Z,1011.9
2017-06-21T06:05:49.154Z,1011.9
2017-06-21T06:06:51.561Z,1012
2017-06-21T06:07:53.619Z,1012
2017-06-21T06:08:55.777Z,1012
2017-06-21T06:09:57.825Z,1012
2017-06-21T06:11:00.364Z,1012
2017-06-21T06:12:02.420Z,1012
2017-06-21T06:13:04.473Z,1012.1
2017-06-21T06:14:06.529Z,1012.2
2017-06-21T06:15:08.585Z,1012.2
2017-06-21T06:16:10.639Z,1012.2
2017-06-21T06:17:12.696Z,1012.1
2017-06-21T06:18:14.744Z,1012.1
2017-06-21T06:19:16.808Z,1012
2017-06-21T06:20:18.856Z,1012
2017-06-21T06:21:20.923Z,1012.1
2017-06-21T06:22:23.193Z,1012.1
2017-06-21T06:23:25.448Z,1012
2017-06-21T06:24:27.511Z,1012
2017-06-21T06:25:29.579Z,1012.1
2017-06-21T06:26:31.637Z,1012.1
2017-06-21T06:27:34.036Z,1012.1
2017-06-21T06:28:36.093Z,1012.1
2017-06-21T06:29:38.157Z,1012
2017-06-21T06:30:40.212Z,1012
2017-06-21T06:31:42.267Z,1012
2017-06-21T06:32:44.855Z,1012
2017-06-21T06:33:47.263Z,1012.1
2017-06-21T06:34:49.318Z,1012.1
2017-06-21T06:35:51.373Z,1012.1
2017-06-21T06:36:53.423Z,1012.1
2017-06-21T06:37:55.488Z,1012.1
2017-06-21T06:38:57.535Z,1012.1
2017-06-21T06:39:59.608Z,1012
2017-06-21T06:41:01.669Z,1012.1
2017-06-21T06:42:03.730Z,1012
2017-06-21T06:43:05.790Z,1012.1
2017-06-21T06:44:07.848Z,1012.1
2017-06-21T06:45:10.266Z,1012.1
2017-06-21T06:46:12.335Z,1012.1
2017-06-21T06:47:14.388Z,1012.1
2017-06-21T06:48:16.442Z,1012.1
2017-06-21T06:49:18.502Z,1012.1
2017-06-21T06:50:20.568Z,1012.2
2017-06-21T06:51:22.961Z,1012.1
2017-06-21T06:52:25.031Z,1012.1
2017-06-21T06:53:27.074Z,1012.1
2017-06-21T06:54:29.133Z,1012.2
2017-06-21T06:55:31.193Z,1012.1
2017-06-21T06:56:33.249Z,1012.1
2017-06-21T06:57:35.314Z,1012.1
2017-06-21T06:58:37.374Z,1012.1
2017-06-21T06:59:39.446Z,1012.2
2017-06-21T07:00:41.519Z,1012.2
2017-06-21T07:01:43.570Z,1012.2
2017-06-21T07:02:45.672Z,1012.1
2017-06-21T07:03:47.737Z,1012.1
2017-06-21T07:04:49.799Z,1012.1
2017-06-21T07:05:51.859Z,1012.1
2017-06-21T07:06:53.918Z,1012
2017-06-21T07:07:56.058Z,1012
2017-06-21T07:08:58.123Z,1012
2017-06-21T07:10:00.221Z,1012
2017-06-21T07:11:02.289Z,1012
2017-06-21T07:12:04.358Z,1012.1
2017-06-21T07:13:06.416Z,1012.1
2017-06-21T07:14:08.481Z,1012
2017-06-21T07:15:10.536Z,1012
2017-06-21T07:16:12.956Z,1012
2017-06-21T07:17:15.050Z,1012
2017-06-21T07:18:17.447Z,1012
2017-06-21T07:19:19.714Z,1012
2017-06-21T07:20:21.777Z,1012
2017-06-21T07:21:23.872Z,1012.1
2017-06-21T07:22:25.946Z,1012
2017-06-21T07:23:28.000Z,1012
2017-06-21T07:24:30.068Z,1012
2017-06-21T07:25:32.123Z,1012
2017-06-21T07:26:34.177Z,1012
2017-06-21T07:27:36.240Z,1011.9
2017-06-21T07:28:38.288Z,1011.9
2017-06-21T07:29:40.338Z,1011.9
2017-06-21T07:30:42.387Z,1012
2017-06-21T07:31:44.443Z,1012
2017-06-21T07:32:46.521Z,1011.9
2017-06-21T07:33:48.565Z,1011.9
2017-06-21T07:34:50.693Z,1011.9
2017-06-21T07:35:52.752Z,1011.9
2017-06-21T07:36:54.841Z,1011.9
2017-06-21T07:37:56.964Z,1012
2017-06-21T07:38:59.026Z,1012
2017-06-21T07:40:01.088Z,1012
2017-06-21T07:41:03.186Z,1012
2017-06-21T07:42:05.231Z,1012
2017-06-21T07:43:07.775Z,1012
2017-06-21T07:44:10.171Z,1012
2017-06-21T07:45:12.224Z,1011.9
2017-06-21T07:46:14.283Z,1012
2017-06-21T07:47:16.665Z,1012
2017-06-21T07:48:18.717Z,1012
2017-06-21T07:49:21.153Z,1012
2017-06-21T07:50:23.200Z,1012
2017-06-21T07:51:25.263Z,1012
2017-06-21T07:52:27.533Z,1012
2017-06-21T07:53:29.933Z,1012
2017-06-21T07:54:31.983Z,1012
2017-06-21T07:55:34.101Z,1012
2017-06-21T07:56:36.161Z,1012
2017-06-21T07:57:38.281Z,1012
2017-06-21T07:58:40.329Z,1012
2017-06-21T07:59:42.390Z,1012
2017-06-21T08:00:44.542Z,1012
2017-06-21T08:01:46.612Z,1012
2017-06-21T08:02:48.656Z,1012.1
2017-06-21T08:03:50.708Z,1012
2017-06-21T08:04:52.766Z,1011.9
2017-06-21T08:05:54.834Z,1012
2017-06-21T08:06:56.880Z,1011.9
2017-06-21T08:07:58.974Z,1012
2017-06-21T08:09:01.022Z,1012
2017-06-21T08:10:03.086Z,1012
2017-06-21T08:11:05.158Z,1012
2017-06-21T08:12:08.040Z,1012
2017-06-21T08:13:10.131Z,1012.1
2017-06-21T08:14:12.183Z,1012
2017-06-21T08:15:14.235Z,1012
2017-06-21T08:16:16.365Z,1012
2017-06-21T08:17:18.413Z,1012
2017-06-21T08:18:20.472Z,1012
2017-06-21T08:19:22.881Z,1012
2017-06-21T08:20:24.978Z,1012
2017-06-21T08:21:27.157Z,1012
2017-06-21T08:22:29.211Z,1012
2017-06-21T08:23:31.283Z,1012
2017-06-21T08:24:33.333Z,1012
2017-06-21T08:25:04.654Z,1012
2017-06-21T08:25:27.169Z,1012
2017-06-21T08:25:31.575Z,1012
2017-06-21T08:26:12.840Z,1012.1
2017-06-21T08:27:18.973Z,1012.1
2017-06-21T08:27:46.581Z,1012
2017-06-21T08:28:51.996Z,1012
2017-06-21T08:28:57.518Z,1012.1
2017-06-21T08:29:59.578Z,1012.1
2017-06-21T08:31:01.639Z,1012
2017-06-21T08:32:03.691Z,1012
2017-06-21T08:33:05.801Z,1012.1
2017-06-21T08:34:09.389Z,1012
2017-06-21T08:35:11.839Z,1012
2017-06-21T08:36:13.941Z,1012.1
2017-06-21T08:37:16.531Z,1012
2017-06-21T08:38:18.832Z,1012
2017-06-21T08:39:20.976Z,1012
2017-06-21T08:40:23.040Z,1012
2017-06-21T08:41:25.099Z,1012.1
2017-06-21T08:42:27.203Z,1012
2017-06-21T08:43:29.261Z,1012.1
2017-06-21T08:44:31.333Z,1012.1
2017-06-21T08:45:33.392Z,1012.1
2017-06-21T08:46:35.445Z,1012.1
2017-06-21T08:47:37.527Z,1012.1
2017-06-21T08:48:39.590Z,1012.1
2017-06-21T08:49:41.634Z,1012.1
2017-06-21T09:25:17.830Z,1012
2017-06-21T09:25:37.500Z,1012
2017-06-21T09:26:39.761Z,1011.9
2017-06-21T09:27:41.836Z,1012
2017-06-21T09:28:43.918Z,1012
2017-06-21T09:29:46.071Z,1011.9
2017-06-21T09:30:48.383Z,1012
2017-06-21T09:31:50.435Z,1011.9
2017-06-21T09:32:52.494Z,1011.9
2017-06-21T09:33:54.556Z,1012
2017-06-21T09:34:56.617Z,1012
2017-06-21T09:35:58.681Z,1012
2017-06-21T09:37:01.441Z,1011.9
2017-06-21T09:38:03.503Z,1012
2017-06-21T09:39:05.633Z,1012
2017-06-21T09:40:07.730Z,1012
2017-06-21T09:41:09.802Z,1012
2017-06-21T09:42:18.830Z,1012
2017-06-21T09:43:20.909Z,1012
2017-06-21T09:44:22.982Z,1011.9
2017-06-21T09:45:25.495Z,1011.9
2017-06-21T09:46:27.576Z,1011.9
2017-06-21T09:47:29.665Z,1011.9
2017-06-21T11:27:07.636Z,1011.7
2017-06-21T11:27:27.362Z,1011.8
2017-06-21T11:28:30.200Z,1011.7
2017-06-21T11:29:32.281Z,1011.7
2017-06-21T11:30:34.720Z,1011.6
2017-06-21T11:31:36.806Z,1011.7
2017-06-21T11:32:38.902Z,1011.7
2017-06-21T11:33:40.971Z,1011.6
2017-06-21T11:34:43.069Z,1011.6
2017-06-21T11:35:45.494Z,1011.7
2017-06-21T11:36:47.567Z,1011.6
2017-06-21T11:37:49.981Z,1011.7
2017-06-21T11:38:52.058Z,1011.6
2017-06-21T11:39:54.146Z,1011.6
2017-06-21T11:40:56.227Z,1011.7
2017-06-21T11:41:58.332Z,1011.6
2017-06-21T11:43:00.758Z,1011.6
2017-06-21T11:44:02.833Z,1011.6
2017-06-21T11:45:04.909Z,1011.6
2017-06-21T11:46:07.019Z,1011.6
2017-06-21T11:47:09.104Z,1011.7
2017-06-21T11:48:11.184Z,1011.6
2017-06-21T11:49:13.276Z,1011.6
2017-06-21T11:50:15.360Z,1011.5
2017-06-21T11:51:17.805Z,1011.5
2017-06-21T11:52:19.882Z,1011.5
2017-06-21T11:53:21.961Z,1011.5
2017-06-21T11:54:24.050Z,1011.5
2017-06-21T11:55:26.142Z,1011.5
2017-06-21T11:56:28.640Z,1011.5
2017-06-21T11:57:30.721Z,1011.4
2017-06-21T11:58:32.810Z,1011.4
2017-06-21T11:59:34.891Z,1011.4
2017-06-21T12:00:36.994Z,1011.4
2017-06-21T12:01:39.096Z,1011.3
2017-06-21T12:02:41.201Z,1011.3
2017-06-21T12:03:43.288Z,1011.3
2017-06-21T12:04:45.387Z,1011.3
2017-06-21T12:05:47.463Z,1011.3
2017-06-21T12:06:49.563Z,1011.2
2017-06-21T12:07:51.661Z,1011.3
2017-06-21T12:08:53.768Z,1011.3
2017-06-21T12:09:55.853Z,1011.3
2017-06-21T12:10:57.982Z,1011.3
2017-06-21T12:12:00.060Z,1011.2
2017-06-21T12:13:02.172Z,1011.3
2017-06-21T12:14:04.240Z,1011.3
2017-06-21T12:15:06.398Z,1011.3
2017-06-21T12:16:08.469Z,1011.3
2017-06-21T12:17:10.597Z,1011.3
2017-06-21T12:18:13.040Z,1011.3
2017-06-21T12:19:15.118Z,1011.4
2017-06-21T12:20:14.529Z,1011.3
2017-06-21T12:21:16.616Z,1011.3
2017-06-21T12:22:18.730Z,1011.3
2017-06-21T12:23:21.152Z,1011.3
2017-06-21T12:24:23.237Z,1011.3
2017-06-21T12:25:25.324Z,1011.3
2017-06-21T12:26:27.400Z,1011.3
2017-06-21T12:27:30.640Z,1011.3
2017-06-21T12:28:34.403Z,1011.3
2017-06-21T12:29:36.511Z,1011.3
2017-06-21T12:30:38.760Z,1011.3
2017-06-21T12:31:41.500Z,1011.3
2017-06-21T12:32:43.592Z,1011.2
2017-06-21T12:33:45.966Z,1011.2
2017-06-21T12:34:49.143Z,1011.3
2017-06-21T12:35:51.239Z,1011.3
2017-06-21T12:36:53.663Z,1011.3
2017-06-21T12:37:55.748Z,1011.3
2017-06-21T12:38:57.830Z,1011.3
2017-06-21T12:39:59.914Z,1011.2
2017-06-21T12:41:01.991Z,1011.2
2017-06-21T12:42:04.428Z,1011.2
2017-06-21T12:43:06.574Z,1011.2
2017-06-21T12:44:08.701Z,1011.2
2017-06-21T12:45:10.766Z,1011.1
2017-06-21T12:46:12.844Z,1011.1
2017-06-21T12:47:14.997Z,1011.1
2017-06-21T12:48:17.074Z,1011.1
2017-06-21T12:49:19.171Z,1011
2017-06-21T12:50:21.299Z,1011
2017-06-21T12:51:23.375Z,1011
2017-06-21T12:52:25.490Z,1011
2017-06-21T12:53:27.562Z,1011
2017-06-21T12:54:29.651Z,1011
2017-06-21T12:57:04.232Z,1011
2017-06-21T12:58:06.303Z,1011
2017-06-21T12:59:08.374Z,1011
2017-06-21T13:00:10.469Z,1010.9
2017-06-21T13:01:12.550Z,1010.9
2017-06-21T13:02:14.831Z,1011
2017-06-21T13:03:16.910Z,1011
2017-06-21T13:04:18.980Z,1010.9
2017-06-21T13:05:21.155Z,1010.9
2017-06-21T13:06:23.234Z,1010.9
2017-06-21T13:07:25.298Z,1010.9
2017-06-21T13:08:27.623Z,1010.9
2017-06-21T15:30:02.312Z,1009.5
2017-06-21T15:30:21.412Z,1009.5
2017-06-21T15:31:23.513Z,1009.5
2017-06-21T15:32:25.591Z,1009.5
2017-06-21T15:33:27.675Z,1009.5
2017-06-21T15:34:29.761Z,1009.5
2017-06-21T15:35:31.859Z,1009.5
2017-06-21T15:36:33.931Z,1009.5
2017-06-21T15:37:36.970Z,1009.5
2017-06-21T15:38:39.137Z,1009.5
2017-06-21T15:39:41.437Z,1009.5
2017-06-21T15:40:43.876Z,1009.6
2017-06-21T15:41:45.956Z,1009.6
2017-06-21T15:42:48.034Z,1009.5
2017-06-21T15:43:50.105Z,1009.6
2017-06-21T15:44:52.190Z,1009.5
2017-06-21T15:45:54.288Z,1009.4
2017-06-21T15:46:56.361Z,1009.4
2017-06-21T15:47:58.444Z,1009.4
2017-06-21T15:49:00.556Z,1009.4
2017-06-21T15:50:02.658Z,1009.4
2017-06-21T15:51:04.779Z,1009.4
2017-06-21T15:52:07.053Z,1009.5
2017-06-21T15:53:09.318Z,1009.4
2017-06-21T15:54:11.623Z,1009.4
2017-06-21T15:55:13.713Z,1009.4
2017-06-21T15:56:15.896Z,1009.3
2017-06-21T15:57:18.084Z,1009.3
2017-06-21T15:58:20.273Z,1009.4
2017-06-21T15:59:22.589Z,1009.3
2017-06-21T16:00:24.667Z,1009.3
2017-06-21T16:01:27.094Z,1009.3
2017-06-21T16:02:29.161Z,1009.3
2017-06-21T16:03:31.578Z,1009.4
2017-06-21T16:04:33.674Z,1009.4
2017-06-21T16:05:35.770Z,1009.4
2017-06-21T16:06:37.866Z,1009.4
2017-06-21T16:07:39.948Z,1009.5
