createdAt,value
2023-03-17T00:01:50.962Z,100504.19
2023-03-17T00:04:21.891Z,100519.19
2023-03-17T00:06:48.639Z,100532.28
2023-03-17T00:09:17.309Z,100533.44
2023-03-17T00:11:45.642Z,100533.38
2023-03-17T00:14:12.286Z,100536.56
2023-03-17T00:16:42.360Z,100544.41
2023-03-17T00:19:17.138Z,100553.19
2023-03-17T00:21:44.005Z,100550.81
2023-03-17T00:24:14.714Z,100560.69
2023-03-17T00:26:42.109Z,100554.38
2023-03-17T00:29:09.078Z,100564.25
2023-03-17T00:31:36.247Z,100559.88
2023-03-17T00:34:02.731Z,100561.50
2023-03-17T00:36:32.340Z,100565.47
2023-03-17T00:39:02.438Z,100557.94
2023-03-17T00:41:29.690Z,100545.31
2023-03-17T00:43:57.305Z,100563.50
2023-03-17T00:46:35.843Z,100554.84
2023-03-17T00:49:23.660Z,100559.63
2023-03-17T00:51:50.868Z,100563.59
2023-03-17T00:54:19.419Z,100557.25
2023-03-17T00:56:48.052Z,100554.88
2023-03-17T00:59:24.186Z,100544.22
2023-03-17T01:01:51.147Z,100545.38
2023-03-17T01:04:18.143Z,100542.59
2023-03-17T01:06:44.652Z,100522.44
2023-03-17T01:09:15.427Z,100525.63
2023-03-17T01:11:42.640Z,100508.19
2023-03-17T01:14:10.598Z,100509.00
2023-03-17T01:16:37.418Z,100493.47
2023-03-17T01:19:04.678Z,100500.22
2023-03-17T01:21:31.331Z,100504.56
2023-03-17T01:23:57.858Z,100497.84
2023-03-17T01:26:26.044Z,100495.41
2023-03-17T01:28:52.659Z,100491.03
2023-03-17T01:31:19.552Z,100490.63
2023-03-17T01:33:46.191Z,100492.94
2023-03-17T01:36:12.769Z,100487.81
2023-03-17T01:38:39.318Z,100492.16
2023-03-17T01:41:05.815Z,100487.47
2023-03-17T01:43:32.689Z,100483.50
2023-03-17T01:46:20.969Z,100479.50
2023-03-17T01:49:15.904Z,100468.72
2023-03-17T01:51:57.674Z,100462.38
2023-03-17T01:54:24.295Z,100452.88
2023-03-17T01:56:53.768Z,100459.44
2023-03-17T01:59:25.844Z,100458.84
2023-03-17T02:01:57.207Z,100462.38
2023-03-17T02:04:26.744Z,100439.38
2023-03-17T02:06:58.233Z,100443.78
2023-03-17T02:09:26.770Z,100440.22
2023-03-17T02:11:54.483Z,100451.19
2023-03-17T02:14:21.164Z,100445.69
2023-03-17T02:16:48.554Z,100442.97
2023-03-17T02:19:15.169Z,100431.50
2023-03-17T02:21:45.976Z,100433.59
2023-03-17T02:24:36.381Z,100434.16
2023-03-17T02:27:17.767Z,100430.66
2023-03-17T02:29:46.418Z,100434.25
2023-03-17T02:32:18.166Z,100424.31
2023-03-17T02:34:46.483Z,100433.44
2023-03-17T02:37:13.959Z,100436.63
2023-03-17T02:39:40.896Z,100445.00
2023-03-17T02:42:07.663Z,100433.91
2023-03-17T02:44:34.269Z,100431.63
2023-03-17T02:47:01.106Z,100428.84
2023-03-17T02:49:28.437Z,100435.22
2023-03-17T02:51:55.198Z,100428.88
2023-03-17T02:54:21.694Z,100430.50
2023-03-17T02:56:48.169Z,100442.38
2023-03-17T02:59:14.775Z,100439.22
2023-03-17T03:01:41.321Z,100429.81
2023-03-17T03:04:08.657Z,100437.84
2023-03-17T03:06:36.684Z,100430.81
2023-03-17T03:09:03.789Z,100436.00
2023-03-17T03:11:30.239Z,100434.13
2023-03-17T03:13:57.014Z,100430.13
2023-03-17T03:16:23.969Z,100438.91
2023-03-17T03:18:50.474Z,100440.88
2023-03-17T03:21:16.953Z,100439.69
2023-03-17T03:23:43.484Z,100442.88
2023-03-17T03:26:10.002Z,100437.41
2023-03-17T03:28:36.557Z,100430.31
2023-03-17T03:31:03.619Z,100419.22
2023-03-17T03:33:30.246Z,100430.66
2023-03-17T03:35:57.080Z,100429.44
2023-03-17T03:38:23.592Z,100427.47
2023-03-17T03:40:50.077Z,100426.25
2023-03-17T03:43:23.499Z,100428.63
2023-03-17T03:45:51.682Z,100427.88
2023-03-17T03:48:18.965Z,100434.63
2023-03-17T03:50:45.906Z,100430.25
2023-03-17T03:53:13.534Z,100435.81
2023-03-17T03:55:40.058Z,100428.75
2023-03-17T03:58:06.829Z,100413.72
2023-03-17T04:00:33.663Z,100415.31
2023-03-17T04:03:01.348Z,100424.13
2023-03-17T04:05:27.977Z,100424.97
2023-03-17T04:07:54.448Z,100420.25
2023-03-17T04:10:21.254Z,100416.72
2023-03-17T04:12:47.916Z,100418.34
2023-03-17T04:15:17.184Z,100434.59
2023-03-17T04:17:43.839Z,100434.81
2023-03-17T04:20:11.945Z,100422.66
2023-03-17T04:22:38.616Z,100424.34
2023-03-17T04:25:05.576Z,100429.09
2023-03-17T04:27:32.276Z,100420.03
2023-03-17T04:29:58.758Z,100413.22
2023-03-17T04:32:27.182Z,100414.50
2023-03-17T04:34:53.900Z,100411.78
2023-03-17T04:37:20.532Z,100420.50
2023-03-17T04:39:47.380Z,100423.25
2023-03-17T04:42:14.152Z,100413.38
2023-03-17T04:44:41.222Z,100416.56
2023-03-17T04:47:07.770Z,100409.81
2023-03-17T04:49:34.281Z,100405.09
2023-03-17T04:52:01.417Z,100417.38
2023-03-17T04:54:27.912Z,100422.56
2023-03-17T04:56:54.464Z,100425.72
2023-03-17T04:59:21.003Z,100425.75
2023-03-17T05:01:47.973Z,100426.94
2023-03-17T05:04:28.889Z,100428.53
2023-03-17T05:06:58.245Z,100434.47
2023-03-17T05:09:26.834Z,100430.91
2023-03-17T05:11:53.411Z,100417.50
2023-03-17T05:14:20.512Z,100426.94
2023-03-17T05:16:48.384Z,100419.88
2023-03-17T05:19:15.391Z,100411.19
2023-03-17T05:21:42.664Z,100421.44
2023-03-17T05:24:09.306Z,100415.09
2023-03-17T05:26:35.989Z,100415.88
2023-03-17T05:29:02.519Z,100415.91
2023-03-17T05:31:30.976Z,100421.03
2023-03-17T05:33:57.951Z,100426.16
2023-03-17T05:36:24.744Z,100425.50
2023-03-17T05:38:52.289Z,100414.53
2023-03-17T05:41:18.781Z,100411.34
2023-03-17T05:43:45.382Z,100418.00
2023-03-17T05:46:11.978Z,100419.44
2023-03-17T05:48:38.428Z,100417.38
2023-03-17T05:51:05.229Z,100419.66
2023-03-17T05:53:31.751Z,100436.69
2023-03-17T05:55:58.250Z,100438.25
2023-03-17T05:58:24.785Z,100429.19
2023-03-17T06:00:51.583Z,100430.53
2023-03-17T06:03:18.108Z,100428.69
2023-03-17T06:05:44.889Z,100424.47
2023-03-17T06:08:11.786Z,100422.66
2023-03-17T06:10:38.196Z,100425.06
2023-03-17T06:13:05.090Z,100413.66
2023-03-17T06:15:32.579Z,100417.63
2023-03-17T06:17:59.343Z,100408.31
2023-03-17T06:20:25.867Z,100408.59
2023-03-17T06:23:03.906Z,100401.97
2023-03-17T06:25:32.553Z,100407.69
2023-03-17T06:28:02.482Z,100403.31
2023-03-17T06:30:30.831Z,100416.34
2023-03-17T06:32:57.303Z,100407.09
2023-03-17T06:35:24.677Z,100402.50
2023-03-17T06:37:51.681Z,100406.94
2023-03-17T06:40:18.238Z,100414.91
2023-03-17T06:42:45.033Z,100412.50
2023-03-17T06:45:12.157Z,100407.06
2023-03-17T06:47:39.801Z,100412.84
2023-03-17T06:50:09.727Z,100407.59
2023-03-17T06:52:36.916Z,100417.84
2023-03-17T06:55:04.319Z,100416.25
2023-03-17T06:57:30.863Z,100416.66
2023-03-17T06:59:57.381Z,100416.22
2023-03-17T07:02:24.927Z,100417.94
2023-03-17T07:04:52.108Z,100419.88
2023-03-17T07:07:20.391Z,100422.44
2023-03-17T07:09:47.764Z,100420.53
2023-03-17T07:12:14.386Z,100415.59
2023-03-17T07:14:41.790Z,100413.78
2023-03-17T07:17:12.266Z,100425.56
2023-03-17T07:19:39.311Z,100416.72
2023-03-17T07:22:06.163Z,100413.25
2023-03-17T07:24:32.756Z,100420.53
2023-03-17T07:26:59.241Z,100428.41
2023-03-17T07:29:27.065Z,100417.47
2023-03-17T07:31:53.915Z,100412.38
2023-03-17T07:34:20.560Z,100407.00
2023-03-17T07:36:47.086Z,100413.00
2023-03-17T07:39:13.643Z,100420.94
2023-03-17T07:41:40.308Z,100420.88
2023-03-17T07:44:07.206Z,100434.56
2023-03-17T07:46:33.798Z,100427.81
2023-03-17T07:49:00.574Z,100428.13
2023-03-17T07:51:28.195Z,100426.41
2023-03-17T07:54:03.137Z,100415.97
2023-03-17T07:56:31.187Z,100417.03
2023-03-17T07:58:59.037Z,100424.06
2023-03-17T08:01:26.956Z,100426.84
2023-03-17T08:03:54.172Z,100409.47
2023-03-17T08:06:21.592Z,100421.63
2023-03-17T08:08:48.501Z,100407.66
2023-03-17T08:11:15.715Z,100406.00
2023-03-17T08:13:42.539Z,100398.97
2023-03-17T08:16:09.735Z,100404.72
2023-03-17T08:18:36.896Z,100393.06
2023-03-17T08:21:04.204Z,100401.94
2023-03-17T08:23:31.163Z,100403.03
2023-03-17T08:26:03.334Z,100408.81
2023-03-17T08:28:31.505Z,100402.25
2023-03-17T08:31:12.077Z,100411.84
2023-03-17T08:33:40.441Z,100418.22
2023-03-17T08:36:09.439Z,100406.13
2023-03-17T08:38:37.881Z,100403.63
2023-03-17T08:41:06.782Z,100405.22
2023-03-17T08:43:34.544Z,100404.25
2023-03-17T08:46:06.820Z,100399.03
2023-03-17T08:48:35.760Z,100410.34
2023-03-17T08:51:02.430Z,100412.72
2023-03-17T08:53:29.870Z,100416.19
2023-03-17T08:55:57.392Z,100411.78
2023-03-17T08:58:25.171Z,100401.44
2023-03-17T09:00:52.565Z,100409.25
2023-03-17T09:03:20.718Z,100419.09
2023-03-17T09:05:48.707Z,100413.88
2023-03-17T09:08:15.631Z,100421.38
2023-03-17T09:10:44.424Z,100415.09
2023-03-17T09:13:11.601Z,100408.06
2023-03-17T09:15:38.795Z,100405.19
2023-03-17T09:18:06.922Z,100407.78
2023-03-17T09:20:33.942Z,100406.63
2023-03-17T09:23:00.767Z,100406.72
2023-03-17T09:25:27.552Z,100406.56
2023-03-17T09:27:54.082Z,100404.84
2023-03-17T09:30:20.737Z,100408.56
2023-03-17T09:32:47.340Z,100415.41
2023-03-17T09:35:13.980Z,100421.44
2023-03-17T09:37:40.445Z,100413.09
2023-03-17T09:40:09.232Z,100427.16
2023-03-17T09:42:56.601Z,100411.28
2023-03-17T09:45:34.418Z,100420.25
2023-03-17T09:48:10.061Z,100422.28
2023-03-17T09:50:52.604Z,100414.59
2023-03-17T09:53:23.000Z,100416.38
2023-03-17T09:55:54.927Z,100416.28
2023-03-17T09:58:29.246Z,100406.31
2023-03-17T10:00:55.908Z,100401.38
2023-03-17T10:03:23.569Z,100403.94
2023-03-17T10:05:50.239Z,100400.78
2023-03-17T10:08:31.065Z,100408.03
2023-03-17T10:11:24.485Z,100398.00
2023-03-17T10:14:12.484Z,100405.69
2023-03-17T10:17:02.228Z,100406.50
2023-03-17T10:19:31.814Z,100405.47
2023-03-17T10:22:05.231Z,100399.09
2023-03-17T10:24:34.040Z,100400.47
2023-03-17T10:27:06.353Z,100396.22
2023-03-17T10:29:33.495Z,100393.69
2023-03-17T10:32:00.302Z,100389.06
2023-03-17T10:34:32.811Z,100398.75
2023-03-17T10:37:09.471Z,100395.75
2023-03-17T10:39:49.037Z,100393.56
2023-03-17T10:42:25.126Z,100395.97
2023-03-17T10:45:07.512Z,100385.78
2023-03-17T10:47:40.433Z,100386.66
2023-03-17T10:50:16.295Z,100390.72
2023-03-17T10:52:43.348Z,100397.69
2023-03-17T10:55:15.478Z,100386.53
2023-03-17T10:58:09.943Z,100387.38
2023-03-17T11:00:38.432Z,100376.34
2023-03-17T11:03:18.671Z,100375.91
2023-03-17T11:06:16.942Z,100371.53
2023-03-17T11:08:49.349Z,100361.72
2023-03-17T11:11:26.326Z,100357.66
2023-03-17T11:14:19.725Z,100364.19
2023-03-17T11:16:53.898Z,100363.75
2023-03-17T11:19:46.482Z,100373.09
2023-03-17T11:22:29.146Z,100379.47
2023-03-17T11:25:19.780Z,100373.75
2023-03-17T11:27:53.734Z,100361.53
2023-03-17T11:30:30.473Z,100367.00
2023-03-17T11:33:13.565Z,100367.81
2023-03-17T11:35:46.241Z,100357.50
2023-03-17T11:38:34.514Z,100363.88
2023-03-17T11:41:04.831Z,100351.19
2023-03-17T11:43:37.398Z,100353.63
2023-03-17T11:46:04.700Z,100354.47
2023-03-17T11:48:44.859Z,100358.69
2023-03-17T11:51:37.555Z,100349.22
2023-03-17T11:54:14.663Z,100345.78
2023-03-17T11:56:59.964Z,100344.38
2023-03-17T11:59:30.027Z,100346.75
2023-03-17T12:02:07.094Z,100352.00
2023-03-17T12:04:43.368Z,100335.72
2023-03-17T12:07:18.504Z,100343.28
2023-03-17T12:09:47.346Z,100335.81
2023-03-17T12:12:23.217Z,100347.69
2023-03-17T12:14:53.976Z,100336.13
2023-03-17T12:17:25.773Z,100339.59
2023-03-17T12:20:12.456Z,100340.66
2023-03-17T12:22:42.749Z,100328.66
2023-03-17T12:25:20.615Z,100332.00
2023-03-17T12:27:54.166Z,100327.31
2023-03-17T12:30:27.989Z,100321.50
2023-03-17T12:33:15.961Z,100319.47
2023-03-17T12:35:43.154Z,100322.69
2023-03-17T12:38:36.046Z,100317.72
2023-03-17T12:41:15.344Z,100309.06
2023-03-17T12:44:00.100Z,100314.06
2023-03-17T12:46:43.362Z,100308.00
2023-03-17T12:49:47.858Z,100305.78
2023-03-17T12:52:20.500Z,100306.44
2023-03-17T12:54:51.556Z,100306.22
2023-03-17T12:57:20.216Z,100305.47
2023-03-17T12:59:49.626Z,100290.69
2023-03-17T13:02:29.263Z,100299.25
2023-03-17T13:05:00.449Z,100289.84
2023-03-17T13:07:34.391Z,100289.53
2023-03-17T13:10:00.790Z,100289.13
2023-03-17T13:12:39.322Z,100290.06
2023-03-17T13:15:36.004Z,100286.56
2023-03-17T13:18:14.540Z,100288.44
2023-03-17T13:20:56.474Z,100283.50
2023-03-17T13:23:44.011Z,100271.22
2023-03-17T13:26:18.597Z,100279.94
2023-03-17T13:28:49.246Z,100276.28
2023-03-17T13:31:32.030Z,100272.88
2023-03-17T13:34:19.442Z,100255.41
2023-03-17T13:36:57.907Z,100257.66
2023-03-17T13:39:49.502Z,100268.72
2023-03-17T13:42:43.770Z,100262.50
2023-03-17T13:45:41.537Z,100268.34
2023-03-17T13:48:30.037Z,100260.75
2023-03-17T13:51:18.680Z,100252.34
2023-03-17T13:53:51.011Z,100253.72
2023-03-17T13:56:42.040Z,100256.38
2023-03-17T13:59:14.879Z,100250.28
2023-03-17T14:01:57.866Z,100250.66
2023-03-17T14:04:35.680Z,100257.97
2023-03-17T14:07:10.005Z,100250.78
2023-03-17T14:09:39.664Z,100236.56
2023-03-17T14:12:21.767Z,100235.00
2023-03-17T14:15:08.137Z,100236.66
2023-03-17T14:17:43.658Z,100238.41
2023-03-17T14:20:16.149Z,100239.38
2023-03-17T14:22:46.134Z,100235.88
2023-03-17T14:25:22.325Z,100242.97
2023-03-17T14:27:54.041Z,100240.25
2023-03-17T14:30:26.601Z,100246.78
2023-03-17T14:33:21.695Z,100241.84
2023-03-17T14:35:53.928Z,100237.19
2023-03-17T14:38:25.372Z,100237.06
2023-03-17T14:41:01.467Z,100241.25
2023-03-17T14:43:27.993Z,100242.63
2023-03-17T14:46:05.817Z,100242.22
2023-03-17T14:48:37.909Z,100236.25
2023-03-17T14:51:09.667Z,100232.34
2023-03-17T14:53:40.857Z,100230.41
2023-03-17T14:56:07.829Z,100215.06
2023-03-17T14:58:42.445Z,100225.00
2023-03-17T15:01:23.946Z,100217.25
2023-03-17T15:04:07.282Z,100221.75
2023-03-17T15:06:37.421Z,100214.75
2023-03-17T15:09:18.154Z,100208.66
2023-03-17T15:11:45.350Z,100213.28
2023-03-17T15:14:38.973Z,100212.19
2023-03-17T15:17:19.385Z,100213.44
2023-03-17T15:19:49.182Z,100218.19
2023-03-17T15:22:31.715Z,100210.66
2023-03-17T15:25:15.481Z,100212.66
2023-03-17T15:27:42.228Z,100212.78
2023-03-17T15:30:10.073Z,100202.00
2023-03-17T15:32:36.598Z,100221.22
2023-03-17T15:35:03.732Z,100223.56
2023-03-17T15:37:32.655Z,100222.53
2023-03-17T15:40:00.551Z,100216.38
2023-03-17T15:42:32.710Z,100225.78
2023-03-17T15:45:01.216Z,100223.09
2023-03-17T15:47:30.959Z,100225.06
2023-03-17T15:50:12.454Z,100226.22
2023-03-17T15:52:38.928Z,100224.69
2023-03-17T15:55:28.825Z,100216.41
2023-03-17T15:57:56.433Z,100223.91
2023-03-17T16:00:25.383Z,100218.94
2023-03-17T16:02:54.050Z,100219.91
2023-03-17T16:05:26.556Z,100222.41
2023-03-17T16:07:54.355Z,100230.56
2023-03-17T16:10:23.732Z,100224.94
2023-03-17T16:12:51.258Z,100223.41
2023-03-17T16:15:23.828Z,100230.09
2023-03-17T16:17:59.176Z,100228.09
2023-03-17T16:20:26.108Z,100235.44
2023-03-17T16:22:54.959Z,100235.91
2023-03-17T16:25:32.413Z,100242.16
2023-03-17T16:28:01.753Z,100239.31
2023-03-17T16:30:31.387Z,100242.91
2023-03-17T16:33:02.249Z,100239.00
2023-03-17T16:35:29.120Z,100239.97
2023-03-17T16:37:55.693Z,100229.97
2023-03-17T16:40:26.011Z,100238.84
2023-03-17T16:42:52.950Z,100244.00
2023-03-17T16:45:21.962Z,100243.25
2023-03-17T16:47:49.550Z,100229.97
2023-03-17T16:50:18.793Z,100227.78
2023-03-17T16:52:45.468Z,100228.25
2023-03-17T16:55:13.012Z,100223.56
2023-03-17T16:57:41.044Z,100221.50
2023-03-17T17:00:08.703Z,100226.00
2023-03-17T17:02:35.434Z,100237.06
2023-03-17T17:05:02.719Z,100243.75
2023-03-17T17:07:29.186Z,100238.44
2023-03-17T17:09:55.764Z,100237.31
2023-03-17T17:12:22.289Z,100241.41
2023-03-17T17:14:48.769Z,100236.06
2023-03-17T17:17:15.418Z,100234.31
2023-03-17T17:19:42.978Z,100241.00
2023-03-17T17:22:11.288Z,100243.53
2023-03-17T17:24:37.763Z,100254.31
2023-03-17T17:27:04.550Z,100255.25
2023-03-17T17:29:32.408Z,100260.59
2023-03-17T17:31:59.151Z,100258.25
2023-03-17T17:34:26.090Z,100275.19
2023-03-17T17:36:53.004Z,100284.19
2023-03-17T17:39:19.488Z,100281.47
2023-03-17T17:41:45.954Z,100267.75
2023-03-17T17:44:15.748Z,100277.44
2023-03-17T17:46:42.450Z,100278.63
2023-03-17T17:49:11.690Z,100286.69
2023-03-17T17:51:38.305Z,100288.19
2023-03-17T17:54:06.160Z,100295.78
2023-03-17T17:56:36.650Z,100302.66
2023-03-17T17:59:06.702Z,100290.91
2023-03-17T18:01:33.367Z,100308.59
2023-03-17T18:03:59.890Z,100299.41
2023-03-17T18:06:26.437Z,100300.22
2023-03-17T18:08:52.992Z,100297.97
2023-03-17T18:11:19.547Z,100295.41
2023-03-17T18:13:46.041Z,100300.13
2023-03-17T18:16:16.275Z,100319.25
2023-03-17T18:18:45.494Z,100300.03
2023-03-17T18:21:13.525Z,100278.69
2023-03-17T18:23:46.766Z,100277.69
2023-03-17T18:26:15.214Z,100290.56
2023-03-17T18:28:42.375Z,100282.78
2023-03-17T18:31:16.535Z,100290.06
2023-03-17T18:33:45.087Z,100322.28
2023-03-17T18:36:12.146Z,100322.47
2023-03-17T18:38:39.534Z,100320.72
2023-03-17T18:41:07.266Z,100333.66
2023-03-17T18:43:34.109Z,100327.28
2023-03-17T18:46:00.784Z,100329.44
2023-03-17T18:48:27.283Z,100324.97
2023-03-17T18:50:53.888Z,100318.19
2023-03-17T18:53:20.454Z,100316.66
2023-03-17T18:55:47.144Z,100307.31
2023-03-17T18:58:13.681Z,100309.16
2023-03-17T19:00:41.134Z,100310.88
2023-03-17T19:03:07.641Z,100302.16
2023-03-17T19:05:37.707Z,100296.94
2023-03-17T19:08:04.386Z,100309.34
2023-03-17T19:10:31.442Z,100324.09
2023-03-17T19:12:58.897Z,100316.22
2023-03-17T19:15:26.091Z,100329.38
2023-03-17T19:17:52.603Z,100312.25
2023-03-17T19:20:20.189Z,100322.91
2023-03-17T19:22:47.364Z,100319.78
2023-03-17T19:25:13.909Z,100319.88
2023-03-17T19:27:40.770Z,100313.56
2023-03-17T19:30:08.019Z,100319.22
2023-03-17T19:32:34.585Z,100316.19
2023-03-17T19:35:01.160Z,100306.97
2023-03-17T19:37:27.627Z,100321.13
2023-03-17T19:39:54.094Z,100325.44
2023-03-17T19:42:21.125Z,100325.09
2023-03-17T19:44:47.977Z,100326.09
2023-03-17T19:47:14.511Z,100316.78
2023-03-17T19:49:41.899Z,100314.94
2023-03-17T19:52:09.518Z,100313.56
2023-03-17T19:54:45.744Z,100308.78
2023-03-17T19:57:13.701Z,100310.00
2023-03-17T19:59:40.862Z,100306.00
2023-03-17T20:02:07.854Z,100311.34
2023-03-17T20:04:34.415Z,100310.88
2023-03-17T20:07:00.993Z,100315.03
2023-03-17T20:09:27.731Z,100319.81
2023-03-17T20:11:57.552Z,100313.69
2023-03-17T20:14:24.373Z,100317.50
2023-03-17T20:16:51.900Z,100316.47
2023-03-17T20:19:18.367Z,100326.19
2023-03-17T20:21:47.603Z,100326.56
2023-03-17T20:24:14.783Z,100330.78
2023-03-17T20:26:43.249Z,100331.16
2023-03-17T20:29:10.508Z,100325.56
2023-03-17T20:31:37.636Z,100340.41
2023-03-17T20:34:04.227Z,100333.72
2023-03-17T20:36:30.820Z,100329.81
2023-03-17T20:38:58.525Z,100343.44
2023-03-17T20:41:25.089Z,100336.16
2023-03-17T20:43:51.967Z,100343.69
2023-03-17T20:46:21.801Z,100345.34
2023-03-17T20:48:49.388Z,100350.22
2023-03-17T20:51:16.732Z,100350.03
2023-03-17T20:53:44.744Z,100365.19
2023-03-17T20:56:18.804Z,100359.22
2023-03-17T20:58:47.050Z,100363.25
2023-03-17T21:01:14.991Z,100365.47
2023-03-17T21:03:43.282Z,100365.41
2023-03-17T21:06:10.554Z,100352.34
2023-03-17T21:08:38.702Z,100359.06
2023-03-17T21:11:07.992Z,100347.16
2023-03-17T21:13:35.281Z,100355.13
2023-03-17T21:16:02.494Z,100355.16
2023-03-17T21:18:29.717Z,100363.06
2023-03-17T21:20:56.927Z,100367.31
2023-03-17T21:23:23.769Z,100370.63
2023-03-17T21:25:55.490Z,100357.66
2023-03-17T21:28:27.306Z,100363.41
2023-03-17T21:30:53.823Z,100365.75
2023-03-17T21:33:21.366Z,100364.91
2023-03-17T21:35:48.241Z,100369.41
2023-03-17T21:38:14.900Z,100372.75
2023-03-17T21:40:42.927Z,100360.50
2023-03-17T21:43:10.696Z,100365.53
2023-03-17T21:45:38.900Z,100374.53
2023-03-17T21:48:05.509Z,100363.56
2023-03-17T21:50:32.553Z,100364.53
2023-03-17T21:52:59.388Z,100357.91
2023-03-17T21:55:26.158Z,100357.97
2023-03-17T21:57:52.871Z,100351.63
2023-03-17T22:00:19.736Z,100362.84
2023-03-17T22:02:46.593Z,100359.81
2023-03-17T22:05:13.104Z,100360.63
2023-03-17T22:07:40.944Z,100362.00
2023-03-17T22:10:08.059Z,100358.94
2023-03-17T22:12:35.871Z,100365.03
2023-03-17T22:15:04.113Z,100367.25
2023-03-17T22:17:30.741Z,100363.13
2023-03-17T22:19:57.810Z,100368.00
2023-03-17T22:22:24.977Z,100366.00
2023-03-17T22:24:51.582Z,100362.84
2023-03-17T22:27:18.163Z,100369.75
2023-03-17T22:29:44.728Z,100365.91
2023-03-17T22:32:11.431Z,100378.97
2023-03-17T22:34:38.069Z,100356.75
2023-03-17T22:37:05.241Z,100368.69
2023-03-17T22:39:31.683Z,100367.91
2023-03-17T22:41:58.172Z,100373.56
2023-03-17T22:44:24.722Z,100378.72
2023-03-17T22:46:51.179Z,100391.41
2023-03-17T22:49:17.683Z,100382.63
2023-03-17T22:51:44.409Z,100385.25
2023-03-17T22:54:12.135Z,100397.13
2023-03-17T22:56:38.717Z,100400.53
2023-03-17T22:59:05.139Z,100399.13
2023-03-17T23:01:31.810Z,100397.84
2023-03-17T23:03:58.353Z,100402.47
2023-03-17T23:06:25.763Z,100394.81
2023-03-17T23:08:52.343Z,100381.75
2023-03-17T23:11:25.438Z,100392.81
2023-03-17T23:13:52.920Z,100401.63
2023-03-17T23:16:20.373Z,100398.13
2023-03-17T23:18:47.207Z,100410.69
2023-03-17T23:21:32.589Z,100403.66
2023-03-17T23:24:00.141Z,100401.69
2023-03-17T23:26:27.998Z,100400.72
2023-03-17T23:28:54.514Z,100394.81
2023-03-17T23:31:22.340Z,100395.56
2023-03-17T23:33:50.482Z,100408.44
2023-03-17T23:36:18.196Z,100406.09
2023-03-17T23:38:45.913Z,100409.66
2023-03-17T23:41:13.132Z,100404.88
2023-03-17T23:43:40.665Z,100424.59
2023-03-17T23:46:07.340Z,100413.63
2023-03-17T23:48:33.961Z,100429.22
2023-03-17T23:51:01.094Z,100424.28
2023-03-17T23:53:28.435Z,100432.34
2023-03-17T23:55:54.942Z,100429.16
2023-03-17T23:58:22.469Z,100418.59
