createdAt,value
2022-07-29T00:12:52.621Z,17.51
2022-07-29T00:27:48.945Z,17.44
2022-07-29T00:42:45.299Z,17.43
2022-07-29T00:57:41.528Z,17.1
2022-07-29T01:12:37.795Z,16.83
2022-07-29T01:27:33.622Z,16.83
2022-07-29T01:42:29.683Z,16.68
2022-07-29T01:57:25.233Z,16.33
2022-07-29T02:12:21.408Z,15.77
2022-07-29T02:27:16.867Z,15.69
2022-07-29T02:42:12.788Z,15.33
2022-07-29T02:57:08.973Z,14.94
2022-07-29T03:12:05.222Z,14.58
2022-07-29T03:27:00.757Z,14.36
2022-07-29T03:41:57.218Z,14.27
2022-07-29T03:56:53.304Z,14.99
2022-07-29T04:11:59.828Z,14.74
2022-07-29T04:26:46.153Z,14.58
2022-07-29T04:41:42.703Z,14.46
2022-07-29T04:56:39.255Z,15.03
2022-07-29T05:11:36.262Z,15.93
2022-07-29T05:26:32.789Z,16.35
2022-07-29T05:41:29.085Z,16.75
2022-07-29T05:56:25.136Z,17.4
2022-07-29T06:11:21.998Z,18.3
2022-07-29T06:26:19.050Z,18.89
2022-07-29T06:41:16.375Z,19.36
2022-07-29T06:56:12.494Z,20.06
2022-07-29T07:11:09.169Z,20
2022-07-29T07:26:05.355Z,19.87
2022-07-29T07:41:01.923Z,19.99
2022-07-29T07:56:13.651Z,22.89
2022-07-29T08:10:55.213Z,22.82
2022-07-29T08:25:51.549Z,24.61
2022-07-29T08:40:48.343Z,24.58
2022-07-29T08:55:45.127Z,25.65
2022-07-29T09:10:42.395Z,25.69
2022-07-29T09:25:39.067Z,24.79
2022-07-29T09:40:36.012Z,27.25
2022-07-29T09:55:32.907Z,26.69
2022-07-29T10:10:29.417Z,25.33
2022-07-29T10:25:26.211Z,27.87
2022-07-29T10:40:23.683Z,27.81
2022-07-29T10:55:21.058Z,28.78
2022-07-29T11:10:17.822Z,29.47
2022-07-29T11:25:14.682Z,27.22
2022-07-29T11:40:10.588Z,29.21
2022-07-29T11:55:09.729Z,27.21
2022-07-29T12:10:02.936Z,28.62
2022-07-29T12:25:06.537Z,28.24
2022-07-29T12:39:55.760Z,26.58
2022-07-29T12:54:51.129Z,27.15
2022-07-29T13:09:46.811Z,27.36
2022-07-29T13:24:42.867Z,27.61
2022-07-29T13:39:38.647Z,28.15
2022-07-29T13:54:36.654Z,27.47
2022-07-29T14:09:30.823Z,27.12
2022-07-29T14:24:26.897Z,27.47
2022-07-29T14:39:22.173Z,26.83
2022-07-29T14:54:18.221Z,26.49
2022-07-29T15:09:14.084Z,26.83
2022-07-29T15:24:10.366Z,27.29
2022-07-29T15:39:06.925Z,26.46
2022-07-29T15:54:03.380Z,26.49
2022-07-29T16:08:58.950Z,25.83
2022-07-29T16:23:55.424Z,26.22
2022-07-29T16:38:51.976Z,25.01
2022-07-29T16:53:48.947Z,24.53
2022-07-29T17:08:44.075Z,24.29
2022-07-29T17:23:39.738Z,24.07
2022-07-29T17:38:35.710Z,24.16
2022-07-29T17:53:32.075Z,24.5
2022-07-29T18:08:28.141Z,24.47
2022-07-29T18:23:24.206Z,24.25
2022-07-29T18:38:20.279Z,23.86
2022-07-29T18:53:16.762Z,23.44
2022-07-29T19:08:12.790Z,22.99
2022-07-29T19:23:08.566Z,22.29
2022-07-29T19:38:04.364Z,21.35
2022-07-29T19:53:00.516Z,21
2022-07-29T20:07:56.282Z,20.14
2022-07-29T20:22:52.726Z,19.22
2022-07-29T20:37:52.585Z,19.22
2022-07-29T20:52:45.111Z,18.78
2022-07-29T21:07:41.010Z,18.33
2022-07-29T21:22:37.541Z,17.93
2022-07-29T21:37:33.444Z,17.86
2022-07-29T21:52:29.139Z,17.87
2022-07-29T22:07:25.581Z,18.16
2022-07-29T22:22:21.402Z,18.31
2022-07-29T22:37:17.466Z,18.39
2022-07-29T22:52:13.608Z,18.19
2022-07-29T23:07:09.541Z,17.69
2022-07-29T23:22:06.389Z,17.05
2022-07-29T23:37:02.497Z,16.87
2022-07-29T23:51:58.231Z,16.32
