createdAt,value
2018-09-02T00:03:31.751Z,7.30
2018-09-02T00:08:12.212Z,6.87
2018-09-02T00:12:52.061Z,8.93
2018-09-02T00:17:32.018Z,5.40
2018-09-02T00:22:11.899Z,7.67
2018-09-02T00:26:51.896Z,6.73
2018-09-02T00:31:31.812Z,11.07
2018-09-02T00:36:11.820Z,9.30
2018-09-02T00:40:53.154Z,10.80
2018-09-02T00:45:33.204Z,13.07
2018-09-02T00:50:14.202Z,8.53
2018-09-02T00:54:54.108Z,9.97
2018-09-02T00:59:34.845Z,11.50
2018-09-02T01:04:14.822Z,16.43
2018-09-02T01:08:55.933Z,11.40
2018-09-02T01:13:37.735Z,13.77
2018-09-02T01:18:18.472Z,11.03
2018-09-02T01:22:58.731Z,8.90
2018-09-02T01:27:38.683Z,10.23
2018-09-02T01:32:19.361Z,7.40
2018-09-02T01:36:59.540Z,5.50
2018-09-02T01:41:39.320Z,7.93
2018-09-02T01:46:19.008Z,6.00
2018-09-02T01:50:59.132Z,6.10
2018-09-02T01:55:38.988Z,4.50
2018-09-02T02:00:19.570Z,6.53
2018-09-02T02:05:00.017Z,5.73
2018-09-02T02:09:41.419Z,6.67
2018-09-02T02:14:21.619Z,8.00
2018-09-02T02:19:01.494Z,10.50
2018-09-02T02:23:41.404Z,6.57
2018-09-02T02:28:21.324Z,6.70
2018-09-02T02:33:01.806Z,6.37
2018-09-02T02:37:41.804Z,7.27
2018-09-02T02:42:22.342Z,8.67
2018-09-02T02:47:02.219Z,9.63
2018-09-02T02:51:42.159Z,11.63
2018-09-02T02:56:22.646Z,7.20
2018-09-02T03:01:02.435Z,5.70
2018-09-02T03:05:42.959Z,6.07
2018-09-02T03:10:23.541Z,10.00
2018-09-02T03:15:03.552Z,8.53
2018-09-02T03:19:44.591Z,5.93
2018-09-02T03:24:24.507Z,6.77
2018-09-02T03:29:04.705Z,8.17
2018-09-02T03:33:45.431Z,8.87
2018-09-02T03:38:25.747Z,6.57
2018-09-02T03:43:05.901Z,7.60
2018-09-02T03:47:45.769Z,6.90
2018-09-02T03:52:25.641Z,6.27
2018-09-02T03:57:06.356Z,6.70
2018-09-02T04:01:46.581Z,6.67
2018-09-02T04:06:27.781Z,6.93
2018-09-02T04:11:08.322Z,7.13
2018-09-02T04:15:48.396Z,9.70
2018-09-02T04:20:36.001Z,6.50
2018-09-02T04:25:15.779Z,8.43
2018-09-02T04:29:55.623Z,7.20
2018-09-02T04:34:36.745Z,8.93
2018-09-02T04:39:17.304Z,9.37
2018-09-02T04:43:57.345Z,8.40
2018-09-02T04:48:38.305Z,8.87
2018-09-02T04:53:18.886Z,6.93
2018-09-02T04:57:58.871Z,12.20
2018-09-02T05:02:38.696Z,9.83
2018-09-02T05:07:18.575Z,9.17
2018-09-02T05:11:58.531Z,7.63
2018-09-02T05:16:39.312Z,11.53
2018-09-02T05:21:20.418Z,10.80
2018-09-02T05:26:00.621Z,7.67
2018-09-02T05:30:41.098Z,8.33
2018-09-02T05:35:21.279Z,7.73
2018-09-02T05:40:03.369Z,7.73
2018-09-02T05:44:44.862Z,5.80
2018-09-02T05:49:27.281Z,10.77
2018-09-02T05:54:09.558Z,7.73
2018-09-02T05:58:49.277Z,8.30
2018-09-02T06:03:29.331Z,9.43
2018-09-02T06:08:09.156Z,9.00
2018-09-02T06:12:49.677Z,10.03
2018-09-02T06:17:29.692Z,9.88
2018-09-02T06:22:09.777Z,8.38
2018-09-02T06:26:49.952Z,6.53
2018-09-02T06:31:30.344Z,8.08
2018-09-02T06:36:11.167Z,8.18
2018-09-02T06:40:52.809Z,8.85
2018-09-02T06:45:35.278Z,8.93
2018-09-02T06:50:14.982Z,9.10
2018-09-02T06:54:55.534Z,10.63
2018-09-02T06:59:35.799Z,7.45
2018-09-02T07:04:15.637Z,9.53
2018-09-02T07:08:55.603Z,7.53
2018-09-02T07:13:37.004Z,6.97
2018-09-02T07:18:18.380Z,7.42
2018-09-02T07:23:00.192Z,6.17
2018-09-02T07:27:40.884Z,6.78
2018-09-02T07:32:21.103Z,6.95
2018-09-02T07:37:02.172Z,5.97
2018-09-02T07:41:42.062Z,6.15
2018-09-02T07:46:30.425Z,6.75
2018-09-02T07:51:10.682Z,5.37
2018-09-02T07:55:50.625Z,8.53
2018-09-02T08:00:31.922Z,4.55
2018-09-02T08:05:12.675Z,6.50
2018-09-02T08:09:52.980Z,5.12
2018-09-02T08:14:33.463Z,4.17
2018-09-02T08:19:14.630Z,3.55
2018-09-02T08:23:55.240Z,4.83
2018-09-02T08:28:35.365Z,5.47
2018-09-02T08:33:16.552Z,5.17
2018-09-02T08:37:58.237Z,5.72
2018-09-02T08:42:39.260Z,5.80
2018-09-02T08:47:19.136Z,4.47
2018-09-02T08:51:59.829Z,6.90
2018-09-02T08:56:40.600Z,5.00
2018-09-02T09:01:20.372Z,6.35
2018-09-02T09:06:01.448Z,5.28
2018-09-02T09:10:41.528Z,5.78
2018-09-02T09:15:21.513Z,6.67
2018-09-02T09:20:01.559Z,5.92
2018-09-02T09:24:41.580Z,4.67
2018-09-02T09:29:21.561Z,4.55
2018-09-02T09:34:01.798Z,6.30
2018-09-02T09:38:41.849Z,6.00
2018-09-02T09:43:21.903Z,7.45
2018-09-02T09:48:01.996Z,6.92
2018-09-02T09:52:42.148Z,6.45
2018-09-02T09:57:22.149Z,6.45
2018-09-02T10:02:03.371Z,5.30
2018-09-02T10:06:43.911Z,5.78
2018-09-02T10:11:23.872Z,8.10
2018-09-02T10:16:03.884Z,6.47
2018-09-02T10:20:44.392Z,5.58
2018-09-02T10:25:26.488Z,6.62
2018-09-02T10:30:07.138Z,7.78
2018-09-02T10:34:48.289Z,7.92
2018-09-02T10:39:28.623Z,5.92
2018-09-02T10:44:08.520Z,7.35
2018-09-02T10:48:48.357Z,6.40
2018-09-02T10:53:28.189Z,7.40
2018-09-02T10:58:09.073Z,7.12
2018-09-02T11:02:50.261Z,7.67
2018-09-02T11:07:31.127Z,6.65
2018-09-02T11:12:12.311Z,6.75
2018-09-02T11:16:52.244Z,5.83
2018-09-02T11:21:33.108Z,6.10
2018-09-02T11:26:14.046Z,7.72
2018-09-02T11:30:54.111Z,7.85
2018-09-02T11:35:34.470Z,6.40
2018-09-02T11:40:16.021Z,5.67
2018-09-02T11:44:55.809Z,6.58
2018-09-02T11:49:36.614Z,5.83
2018-09-02T11:54:17.406Z,6.65
2018-09-02T11:58:57.415Z,7.87
2018-09-02T12:03:38.362Z,5.80
2018-09-02T12:08:18.939Z,6.10
2018-09-02T12:12:58.900Z,6.15
2018-09-02T12:17:39.344Z,6.80
2018-09-02T12:22:20.474Z,7.78
2018-09-02T12:27:02.091Z,6.33
2018-09-02T12:31:43.295Z,9.00
2018-09-02T12:36:23.236Z,5.08
2018-09-02T12:41:03.094Z,5.85
2018-09-02T12:45:43.547Z,5.90
2018-09-02T12:50:24.362Z,6.15
2018-09-02T12:55:05.362Z,4.80
2018-09-02T12:59:45.210Z,4.47
2018-09-02T13:04:26.373Z,4.37
2018-09-02T13:09:07.743Z,5.75
2018-09-02T13:13:47.888Z,5.08
2018-09-02T13:18:27.959Z,6.40
2018-09-02T13:23:07.797Z,4.85
2018-09-02T13:27:48.177Z,6.40
2018-09-02T13:32:29.768Z,6.12
2018-09-02T13:37:10.499Z,5.87
2018-09-02T13:41:50.319Z,6.53
2018-09-02T13:46:30.119Z,6.80
2018-09-02T13:51:10.815Z,6.75
2018-09-02T13:55:52.256Z,8.28
2018-09-02T14:00:32.851Z,8.53
2018-09-02T14:05:13.293Z,6.55
2018-09-02T14:09:53.256Z,6.70
2018-09-02T14:14:33.378Z,6.60
2018-09-02T14:19:13.343Z,6.95
2018-09-02T14:24:00.546Z,7.20
2018-09-02T14:28:42.695Z,6.30
2018-09-02T14:33:24.280Z,6.92
2018-09-02T14:38:04.232Z,9.40
2018-09-02T14:42:44.107Z,7.17
2018-09-02T14:47:24.568Z,6.72
2018-09-02T14:52:04.672Z,5.97
2018-09-02T14:56:44.652Z,8.08
2018-09-02T15:01:24.981Z,6.28
2018-09-02T15:06:05.847Z,8.15
2018-09-02T15:10:46.461Z,5.00
2018-09-02T15:15:26.629Z,6.28
2018-09-02T15:20:06.760Z,6.97
2018-09-02T15:24:46.548Z,5.95
2018-09-02T15:29:26.479Z,6.33
2018-09-02T15:34:06.811Z,6.53
2018-09-02T15:38:47.505Z,5.65
2018-09-02T15:43:28.348Z,6.35
2018-09-02T15:48:08.415Z,5.15
2018-09-02T15:52:49.261Z,5.60
2018-09-02T15:57:29.254Z,5.60
2018-09-02T16:02:10.017Z,6.35
2018-09-02T16:06:51.139Z,6.00
2018-09-02T16:11:31.019Z,4.72
2018-09-02T16:16:11.097Z,5.35
2018-09-02T16:20:51.861Z,4.60
2018-09-02T16:25:31.731Z,5.60
2018-09-02T16:30:12.667Z,4.55
2018-09-02T16:34:53.534Z,7.55
2018-09-02T16:39:33.549Z,5.95
2018-09-02T16:44:13.570Z,4.92
2018-09-02T16:48:57.470Z,5.47
2018-09-02T16:53:38.803Z,4.50
2018-09-02T16:58:18.888Z,5.53
2018-09-02T17:02:59.404Z,4.53
2018-09-02T17:07:42.285Z,3.90
2018-09-02T17:12:22.317Z,4.72
2018-09-02T17:17:03.099Z,6.50
2018-09-02T17:21:43.008Z,7.70
2018-09-02T17:26:22.864Z,6.58
2018-09-02T17:31:02.592Z,5.30
2018-09-02T17:35:43.285Z,6.00
2018-09-02T17:40:24.180Z,4.00
2018-09-02T17:45:04.701Z,5.45
2018-09-02T17:49:44.696Z,4.17
2018-09-02T17:54:25.072Z,4.22
2018-09-02T17:59:06.233Z,4.15
2018-09-02T18:03:46.764Z,6.00
2018-09-02T18:08:26.832Z,5.62
2018-09-02T18:13:06.939Z,4.58
2018-09-02T18:17:46.888Z,4.35
2018-09-02T18:22:26.935Z,4.03
2018-09-02T18:27:07.853Z,4.78
2018-09-02T18:31:47.621Z,6.62
2018-09-02T18:36:27.711Z,4.00
2018-09-02T18:41:07.576Z,4.25
2018-09-02T18:45:48.080Z,4.60
2018-09-02T18:50:28.033Z,4.35
2018-09-02T18:55:07.920Z,4.40
2018-09-02T18:59:48.000Z,9.15
2018-09-02T19:04:27.800Z,8.53
2018-09-02T19:09:09.400Z,7.05
2018-09-02T19:13:49.163Z,6.28
2018-09-02T19:18:29.796Z,8.60
2018-09-02T19:23:10.798Z,11.35
2018-09-02T19:27:50.431Z,8.10
2018-09-02T19:32:30.352Z,4.50
2018-09-02T19:37:10.648Z,5.15
2018-09-02T19:41:50.967Z,3.72
2018-09-02T19:46:30.989Z,3.58
2018-09-02T19:51:11.021Z,2.80
2018-09-02T19:55:52.105Z,4.50
2018-09-02T20:00:32.287Z,3.37
2018-09-02T20:05:14.033Z,4.85
2018-09-02T20:09:54.754Z,5.25
2018-09-02T20:14:35.284Z,3.90
2018-09-02T20:19:15.349Z,3.65
2018-09-02T20:23:56.223Z,3.42
2018-09-02T20:28:36.124Z,3.27
2018-09-02T20:33:16.608Z,4.28
2018-09-02T20:37:56.736Z,3.45
2018-09-02T20:42:37.529Z,4.28
2018-09-02T20:47:18.301Z,3.52
2018-09-02T20:51:58.362Z,4.87
2018-09-02T20:56:38.640Z,4.22
2018-09-02T21:01:18.889Z,3.15
2018-09-02T21:05:59.108Z,3.65
2018-09-02T21:10:39.008Z,5.53
2018-09-02T21:15:19.764Z,5.53
2018-09-02T21:19:59.584Z,6.05
2018-09-02T21:24:39.653Z,4.45
2018-09-02T21:29:19.798Z,6.53
2018-09-02T21:33:59.839Z,6.40
2018-09-02T21:38:39.823Z,5.03
2018-09-02T21:43:19.777Z,3.70
2018-09-02T21:47:59.520Z,3.62
2018-09-02T21:52:39.476Z,5.15
2018-09-02T21:57:20.019Z,6.67
2018-09-02T22:02:00.148Z,4.03
2018-09-02T22:06:40.683Z,5.47
2018-09-02T22:11:20.696Z,4.85
2018-09-02T22:16:00.429Z,5.83
2018-09-02T22:20:40.484Z,3.92
2018-09-02T22:25:21.276Z,5.10
2018-09-02T22:30:01.195Z,5.33
2018-09-02T22:34:41.132Z,5.05
2018-09-02T22:39:20.933Z,4.08
2018-09-02T22:44:01.496Z,3.47
2018-09-02T22:48:41.284Z,8.38
2018-09-02T22:53:22.915Z,5.72
2018-09-02T22:58:02.705Z,4.85
2018-09-02T23:02:42.745Z,5.12
2018-09-02T23:07:22.863Z,4.20
2018-09-02T23:12:02.792Z,6.83
2018-09-02T23:16:44.035Z,3.70
2018-09-02T23:21:24.280Z,5.00
2018-09-02T23:26:04.023Z,5.17
2018-09-02T23:30:43.777Z,4.58
2018-09-02T23:35:23.500Z,6.55
2018-09-02T23:40:03.380Z,6.45
2018-09-02T23:44:43.557Z,4.10
2018-09-02T23:49:23.652Z,5.00
2018-09-02T23:54:03.411Z,4.92
2018-09-02T23:58:44.016Z,5.47
