createdAt,value
2018-05-12T00:00:13.556Z,70.90
2018-05-12T00:02:41.505Z,71.00
2018-05-12T00:05:09.442Z,70.90
2018-05-12T00:07:37.441Z,71.10
2018-05-12T00:10:05.514Z,71.10
2018-05-12T00:12:32.672Z,71.00
2018-05-12T00:14:59.878Z,71.00
2018-05-12T00:17:27.883Z,71.10
2018-05-12T00:19:55.145Z,71.10
2018-05-12T00:22:22.404Z,71.00
2018-05-12T00:24:49.756Z,70.90
2018-05-12T00:27:17.007Z,71.00
2018-05-12T00:29:44.163Z,71.10
2018-05-12T00:32:11.412Z,71.00
2018-05-12T00:34:38.666Z,71.00
2018-05-12T00:37:05.916Z,71.00
2018-05-12T00:39:33.119Z,71.00
2018-05-12T00:42:00.460Z,71.10
2018-05-12T00:44:27.624Z,71.20
2018-05-12T00:46:54.788Z,71.10
2018-05-12T00:49:22.841Z,71.00
2018-05-12T00:51:50.153Z,71.00
2018-05-12T00:54:18.132Z,71.00
2018-05-12T00:56:45.384Z,70.90
2018-05-12T00:59:13.343Z,70.90
2018-05-12T01:01:40.504Z,70.90
2018-05-12T01:04:07.668Z,71.00
2018-05-12T01:06:35.009Z,71.00
2018-05-12T01:09:02.172Z,70.90
2018-05-12T01:11:29.336Z,71.00
2018-05-12T01:13:56.533Z,71.00
2018-05-12T01:16:23.822Z,71.00
2018-05-12T01:18:51.067Z,71.00
2018-05-12T01:21:18.309Z,70.90
2018-05-12T01:23:45.580Z,70.80
2018-05-12T01:26:12.837Z,70.90
2018-05-12T01:28:40.003Z,70.90
2018-05-12T01:31:07.233Z,70.90
2018-05-12T01:33:34.487Z,70.90
2018-05-12T01:36:01.741Z,70.80
2018-05-12T01:38:28.994Z,70.80
2018-05-12T01:40:56.246Z,70.90
2018-05-12T01:43:23.500Z,70.80
2018-05-12T01:45:50.753Z,70.90
2018-05-12T01:48:18.006Z,70.80
2018-05-12T01:50:46.185Z,70.90
2018-05-12T01:53:14.304Z,70.80
2018-05-12T01:55:42.429Z,70.90
2018-05-12T01:58:10.609Z,70.90
2018-05-12T02:00:38.685Z,70.80
2018-05-12T02:03:05.965Z,70.80
2018-05-12T02:05:33.132Z,70.70
2018-05-12T02:08:00.335Z,70.80
2018-05-12T02:10:27.589Z,70.80
2018-05-12T02:12:54.843Z,70.80
2018-05-12T02:15:21.999Z,70.80
2018-05-12T02:17:49.253Z,70.90
2018-05-12T02:20:16.503Z,70.90
2018-05-12T02:22:43.668Z,70.80
2018-05-12T02:25:10.868Z,70.80
2018-05-12T02:27:38.874Z,70.80
2018-05-12T02:30:06.102Z,70.80
2018-05-12T02:32:33.285Z,70.80
2018-05-12T02:35:00.532Z,70.90
2018-05-12T02:37:27.894Z,70.90
2018-05-12T02:39:55.146Z,70.90
2018-05-12T02:42:22.308Z,70.90
2018-05-12T02:44:49.467Z,70.90
2018-05-12T02:47:16.700Z,70.80
2018-05-12T02:49:43.863Z,70.80
2018-05-12T02:52:11.105Z,70.90
2018-05-12T02:54:38.359Z,70.90
2018-05-12T02:57:05.716Z,70.90
2018-05-12T02:59:32.964Z,70.90
2018-05-12T03:02:00.123Z,70.90
2018-05-12T03:04:27.292Z,70.90
2018-05-12T03:06:54.627Z,70.90
2018-05-12T03:09:21.796Z,70.90
2018-05-12T03:11:49.943Z,70.80
2018-05-12T03:14:17.201Z,70.90
2018-05-12T03:16:44.462Z,70.90
2018-05-12T03:19:11.627Z,70.70
2018-05-12T03:21:38.864Z,70.90
2018-05-12T03:24:07.035Z,70.80
2018-05-12T03:26:34.224Z,70.90
2018-05-12T03:29:01.389Z,71.50
2018-05-12T03:31:29.406Z,71.40
2018-05-12T03:33:56.670Z,70.80
2018-05-12T03:36:23.831Z,70.80
2018-05-12T03:38:51.066Z,70.80
2018-05-12T03:41:18.226Z,70.90
2018-05-12T03:43:45.392Z,71.00
2018-05-12T03:46:12.560Z,70.90
2018-05-12T03:48:39.774Z,70.90
2018-05-12T03:51:07.035Z,70.90
2018-05-12T03:53:34.195Z,70.90
2018-05-12T03:56:01.360Z,71.00
2018-05-12T03:58:28.525Z,71.00
2018-05-12T04:00:55.696Z,71.00
2018-05-12T04:03:23.624Z,71.00
2018-05-12T04:06:05.809Z,70.90
2018-05-12T04:08:38.992Z,70.90
2018-05-12T04:11:13.024Z,71.00
2018-05-12T04:13:40.203Z,71.10
2018-05-12T04:16:07.368Z,70.90
2018-05-12T04:18:34.529Z,70.90
2018-05-12T04:21:02.482Z,71.20
2018-05-12T04:23:30.439Z,71.10
2018-05-12T04:25:57.596Z,71.10
2018-05-12T04:28:25.633Z,71.00
2018-05-12T04:30:52.801Z,71.00
2018-05-12T04:33:20.033Z,71.00
2018-05-12T04:35:47.964Z,71.10
2018-05-12T04:38:16.807Z,71.30
2018-05-12T04:40:44.148Z,71.20
2018-05-12T04:43:11.459Z,71.30
2018-05-12T04:45:38.663Z,71.30
2018-05-12T04:48:05.825Z,71.40
2018-05-12T04:50:33.980Z,71.40
2018-05-12T04:53:01.144Z,71.60
2018-05-12T04:55:28.304Z,71.50
2018-05-12T04:57:55.468Z,71.30
2018-05-12T05:00:22.628Z,72.00
2018-05-12T05:02:49.786Z,71.70
2018-05-12T05:05:17.808Z,72.10
2018-05-12T05:07:45.062Z,71.60
2018-05-12T05:10:12.316Z,71.70
2018-05-12T05:12:39.568Z,71.70
2018-05-12T05:15:06.821Z,71.70
2018-05-12T05:17:33.984Z,71.70
2018-05-12T05:20:01.145Z,71.80
2018-05-12T05:22:28.303Z,71.80
2018-05-12T05:24:56.383Z,71.90
2018-05-12T05:27:24.425Z,72.10
2018-05-12T05:29:51.679Z,72.10
2018-05-12T05:32:18.922Z,71.90
2018-05-12T05:34:46.127Z,72.00
2018-05-12T05:37:14.253Z,71.90
2018-05-12T05:39:42.367Z,72.00
2018-05-12T05:42:09.527Z,72.00
2018-05-12T05:44:37.459Z,72.00
2018-05-12T05:47:04.702Z,71.90
2018-05-12T05:49:31.963Z,71.80
2018-05-12T05:51:59.212Z,71.80
2018-05-12T05:54:26.385Z,71.80
2018-05-12T05:56:54.484Z,71.80
2018-05-12T05:59:22.512Z,72.30
2018-05-12T06:01:50.622Z,71.70
2018-05-12T06:04:17.938Z,71.60
2018-05-12T06:06:45.182Z,71.50
2018-05-12T06:09:12.348Z,71.40
2018-05-12T06:11:40.459Z,71.50
2018-05-12T06:14:07.667Z,71.50
2018-05-12T06:16:34.876Z,71.30
2018-05-12T06:19:02.847Z,71.40
2018-05-12T06:21:30.775Z,71.40
2018-05-12T06:23:57.943Z,71.40
2018-05-12T06:26:25.204Z,71.50
2018-05-12T06:28:53.327Z,71.60
2018-05-12T06:31:21.456Z,71.70
2018-05-12T06:33:48.671Z,71.30
2018-05-12T06:36:15.920Z,71.30
2018-05-12T06:38:43.116Z,71.30
2018-05-12T06:41:10.320Z,71.30
2018-05-12T06:43:37.530Z,71.60
2018-05-12T06:46:05.508Z,71.30
2018-05-12T06:48:33.440Z,71.40
2018-05-12T06:51:00.652Z,71.30
2018-05-12T06:53:28.018Z,71.30
2018-05-12T06:55:55.273Z,71.30
2018-05-12T06:58:22.433Z,71.30
2018-05-12T07:00:49.648Z,71.20
2018-05-12T07:03:16.832Z,71.20
2018-05-12T07:05:44.032Z,71.40
2018-05-12T07:08:11.236Z,71.30
2018-05-12T07:10:39.208Z,71.30
2018-05-12T07:13:06.367Z,71.60
2018-05-12T07:15:33.543Z,72.50
2018-05-12T07:18:01.479Z,71.70
2018-05-12T07:20:28.734Z,71.70
2018-05-12T07:22:55.904Z,71.40
2018-05-12T07:25:23.149Z,71.00
2018-05-12T07:27:51.044Z,71.50
2018-05-12T07:30:18.217Z,70.70
2018-05-12T07:32:47.020Z,70.70
2018-05-12T07:35:14.951Z,70.70
2018-05-12T07:37:43.049Z,70.60
2018-05-12T07:40:11.112Z,70.60
2018-05-12T07:42:39.042Z,70.70
2018-05-12T07:45:06.305Z,70.80
2018-05-12T07:47:33.558Z,70.80
2018-05-12T07:50:00.806Z,70.90
2018-05-12T07:52:28.056Z,70.80
2018-05-12T07:54:55.321Z,70.80
2018-05-12T07:57:22.496Z,70.90
2018-05-12T07:59:49.714Z,71.10
2018-05-12T08:02:16.967Z,71.10
2018-05-12T08:04:45.052Z,70.90
2018-05-12T08:07:12.293Z,70.90
2018-05-12T08:09:40.272Z,70.90
2018-05-12T08:12:07.436Z,70.90
2018-05-12T08:14:34.672Z,70.90
2018-05-12T08:17:01.928Z,71.00
2018-05-12T08:19:29.897Z,71.30
2018-05-12T08:21:57.103Z,71.20
2018-05-12T08:24:25.935Z,70.90
2018-05-12T08:26:53.266Z,71.00
2018-05-12T08:29:20.393Z,71.00
2018-05-12T08:31:48.416Z,71.20
2018-05-12T08:34:15.666Z,70.90
2018-05-12T08:36:43.027Z,70.90
2018-05-12T08:39:11.101Z,71.00
2018-05-12T08:41:38.267Z,70.90
2018-05-12T08:44:05.431Z,71.00
2018-05-12T08:46:32.591Z,70.90
2018-05-12T08:48:59.747Z,70.80
2018-05-12T08:51:27.676Z,70.90
2018-05-12T08:53:54.900Z,70.90
2018-05-12T08:56:22.060Z,70.90
2018-05-12T08:58:49.260Z,70.90
2018-05-12T09:01:16.836Z,71.00
2018-05-12T09:03:44.857Z,70.90
2018-05-12T09:06:12.075Z,71.00
2018-05-12T09:08:40.120Z,71.00
2018-05-12T09:11:07.333Z,71.00
2018-05-12T09:13:34.491Z,71.20
2018-05-12T09:16:01.743Z,71.60
2018-05-12T09:18:29.000Z,71.00
2018-05-12T09:20:56.170Z,71.10
2018-05-12T09:23:23.332Z,70.90
2018-05-12T09:25:50.502Z,70.90
2018-05-12T09:28:18.432Z,70.90
2018-05-12T09:30:46.319Z,70.90
2018-05-12T09:33:14.041Z,70.80
2018-05-12T09:35:42.952Z,70.90
2018-05-12T09:38:11.959Z,71.70
2018-05-12T09:40:41.791Z,71.10
2018-05-12T09:43:10.743Z,71.10
2018-05-12T09:45:40.036Z,71.10
2018-05-12T09:48:08.437Z,70.90
2018-05-12T09:53:22.704Z,71.00
2018-05-12T09:55:50.146Z,71.00
2018-05-12T09:58:17.351Z,71.40
2018-05-12T10:00:44.572Z,71.10
2018-05-12T10:03:11.796Z,71.00
2018-05-12T10:05:39.090Z,71.10
2018-05-12T10:08:06.332Z,71.20
2018-05-12T10:10:33.502Z,70.90
2018-05-12T10:13:00.672Z,71.30
2018-05-12T10:15:28.082Z,71.30
2018-05-12T10:17:56.111Z,71.00
2018-05-12T10:20:24.211Z,71.60
2018-05-12T10:22:52.380Z,71.00
2018-05-12T10:25:19.585Z,71.00
2018-05-12T10:27:48.800Z,71.00
2018-05-12T10:30:16.744Z,71.20
2018-05-12T10:32:44.500Z,71.30
2018-05-12T10:35:11.757Z,71.20
2018-05-12T10:37:39.109Z,70.70
2018-05-12T10:40:06.366Z,71.00
2018-05-12T10:42:33.616Z,71.00
2018-05-12T10:45:00.785Z,71.10
2018-05-12T10:47:28.504Z,71.20
2018-05-12T10:49:55.784Z,71.00
2018-05-12T10:52:23.905Z,71.10
2018-05-12T10:54:51.077Z,71.20
2018-05-12T10:57:19.013Z,71.00
2018-05-12T10:59:46.181Z,71.00
2018-05-12T11:02:14.204Z,70.90
2018-05-12T11:04:41.373Z,70.80
2018-05-12T11:07:08.608Z,70.90
2018-05-12T11:09:35.903Z,70.70
2018-05-12T11:12:03.060Z,70.90
2018-05-12T11:14:31.238Z,71.30
2018-05-12T11:16:59.176Z,71.70
2018-05-12T11:19:26.344Z,71.00
2018-05-12T11:21:53.646Z,71.20
2018-05-12T11:24:20.764Z,71.00
2018-05-12T11:26:48.693Z,71.30
2018-05-12T11:29:15.850Z,71.20
2018-05-12T11:31:43.120Z,71.10
2018-05-12T11:34:11.058Z,70.90
2018-05-12T11:36:39.132Z,71.00
2018-05-12T11:39:06.386Z,70.90
2018-05-12T11:41:33.633Z,70.90
2018-05-12T11:44:00.823Z,71.70
2018-05-12T11:46:28.043Z,71.10
2018-05-12T11:48:55.252Z,71.20
2018-05-12T11:51:23.281Z,71.30
2018-05-12T11:53:50.452Z,71.20
2018-05-12T11:56:17.976Z,71.10
2018-05-12T11:58:45.184Z,70.70
2018-05-12T12:01:13.112Z,71.00
2018-05-12T12:03:40.361Z,71.00
2018-05-12T12:06:07.525Z,71.30
2018-05-12T12:08:35.492Z,71.00
2018-05-12T12:11:03.464Z,70.80
2018-05-12T12:13:30.699Z,70.90
2018-05-12T12:15:57.953Z,70.90
2018-05-12T12:18:25.202Z,70.90
2018-05-12T12:20:53.281Z,71.10
2018-05-12T12:23:20.530Z,71.00
2018-05-12T12:25:47.782Z,71.10
2018-05-12T12:28:15.036Z,71.10
2018-05-12T12:30:42.204Z,71.00
2018-05-12T12:33:10.391Z,71.90
2018-05-12T12:35:37.562Z,70.90
2018-05-12T12:38:05.500Z,71.00
2018-05-12T12:40:32.703Z,71.00
2018-05-12T12:42:59.871Z,70.80
2018-05-12T12:45:27.141Z,70.90
2018-05-12T12:47:54.394Z,70.90
2018-05-12T12:50:22.471Z,70.90
2018-05-12T12:52:50.539Z,70.90
2018-05-12T12:55:17.795Z,71.00
2018-05-12T12:57:45.149Z,70.70
2018-05-12T13:00:12.313Z,70.80
2018-05-12T13:02:39.557Z,70.90
2018-05-12T13:05:06.806Z,70.90
2018-05-12T13:07:33.974Z,70.90
2018-05-12T13:10:02.039Z,70.80
2018-05-12T13:12:30.022Z,70.80
2018-05-12T13:14:57.197Z,71.00
2018-05-12T13:17:24.368Z,71.10
2018-05-12T13:19:53.240Z,70.90
2018-05-12T13:22:21.404Z,70.90
2018-05-12T13:24:49.443Z,71.10
2018-05-12T13:27:16.608Z,71.10
2018-05-12T13:29:43.768Z,71.50
2018-05-12T13:32:11.756Z,71.20
2018-05-12T13:34:39.482Z,71.40
2018-05-12T13:37:06.644Z,71.10
2018-05-12T13:39:35.220Z,71.00
2018-05-12T13:42:03.168Z,70.80
2018-05-12T13:44:31.363Z,71.10
2018-05-12T13:46:59.434Z,71.60
2018-05-12T13:49:26.600Z,71.50
2018-05-12T13:51:54.699Z,71.30
2018-05-12T13:54:21.863Z,71.30
2018-05-12T13:56:49.835Z,70.90
2018-05-12T13:59:17.856Z,71.10
2018-05-12T14:01:46.000Z,71.10
2018-05-12T14:04:13.281Z,71.00
2018-05-12T14:06:41.392Z,71.00
2018-05-12T14:09:09.431Z,71.00
2018-05-12T14:11:36.723Z,70.90
2018-05-12T14:14:03.887Z,71.00
2018-05-12T14:16:32.751Z,71.50
2018-05-12T14:18:59.948Z,71.40
2018-05-12T14:21:27.161Z,71.30
2018-05-12T14:23:54.383Z,71.10
2018-05-12T14:26:21.734Z,71.10
2018-05-12T14:28:49.776Z,71.00
2018-05-12T14:31:18.642Z,71.00
2018-05-12T14:33:47.569Z,71.40
2018-05-12T14:36:14.821Z,71.00
2018-05-12T14:38:42.915Z,71.20
2018-05-12T14:41:10.976Z,71.10
2018-05-12T14:43:39.044Z,71.00
2018-05-12T14:46:06.336Z,71.00
2018-05-12T14:48:33.546Z,71.00
2018-05-12T14:51:00.708Z,71.10
2018-05-12T14:53:28.893Z,71.10
2018-05-12T14:55:57.073Z,71.10
2018-05-12T14:58:24.324Z,71.10
2018-05-12T15:00:51.483Z,71.10
2018-05-12T15:03:19.756Z,71.10
2018-05-12T15:05:46.925Z,71.10
2018-05-12T15:08:14.956Z,71.10
2018-05-12T15:10:42.984Z,71.20
2018-05-12T15:13:12.661Z,71.10
2018-05-12T15:15:40.048Z,71.00
2018-05-12T15:18:08.190Z,70.90
2018-05-12T15:20:36.163Z,71.00
2018-05-12T15:23:04.108Z,71.10
2018-05-12T15:25:32.048Z,71.20
2018-05-12T15:28:00.897Z,71.20
2018-05-12T15:30:28.063Z,71.10
2018-05-12T15:32:56.216Z,71.10
2018-05-12T15:35:23.420Z,71.10
2018-05-12T15:37:51.491Z,71.00
2018-05-12T15:40:19.443Z,71.20
2018-05-12T15:42:48.332Z,71.20
2018-05-12T15:45:15.499Z,70.90
2018-05-12T15:47:43.628Z,71.10
2018-05-12T15:50:11.805Z,71.10
2018-05-12T15:52:39.776Z,71.10
2018-05-12T15:55:07.948Z,71.00
2018-05-12T15:57:36.004Z,71.20
2018-05-12T16:00:03.203Z,71.20
2018-05-12T16:02:30.426Z,71.20
2018-05-12T16:04:58.495Z,71.30
2018-05-12T16:07:26.781Z,71.40
2018-05-12T16:09:54.853Z,71.10
2018-05-12T16:12:23.001Z,71.30
2018-05-12T16:14:50.104Z,71.20
2018-05-12T16:17:17.309Z,71.20
2018-05-12T16:19:45.294Z,71.50
2018-05-12T16:22:13.362Z,71.60
2018-05-12T16:24:41.444Z,71.50
2018-05-12T16:27:09.526Z,71.70
2018-05-12T16:29:36.730Z,71.30
2018-05-12T16:32:04.812Z,71.20
2018-05-12T16:34:31.985Z,71.30
2018-05-12T16:36:59.448Z,71.20
2018-05-12T16:39:27.580Z,71.10
2018-05-12T16:41:55.508Z,71.20
2018-05-12T16:44:22.741Z,71.20
2018-05-12T16:46:50.000Z,71.20
2018-05-12T16:49:17.165Z,71.20
2018-05-12T16:51:44.398Z,71.20
2018-05-12T16:54:11.566Z,71.20
2018-05-12T16:56:38.810Z,71.30
2018-05-12T16:59:06.081Z,72.00
2018-05-12T17:01:34.098Z,71.50
2018-05-12T17:04:01.285Z,71.50
2018-05-12T17:06:29.487Z,71.50
2018-05-12T17:08:56.629Z,71.30
2018-05-12T17:11:23.836Z,71.20
2018-05-12T17:13:51.018Z,71.30
2018-05-12T17:16:19.972Z,71.30
2018-05-12T17:18:48.800Z,71.30
2018-05-12T17:21:15.969Z,71.30
2018-05-12T17:23:43.136Z,71.20
2018-05-12T17:26:10.295Z,71.30
2018-05-12T17:28:37.788Z,71.30
2018-05-12T17:31:05.781Z,71.40
2018-05-12T17:33:32.987Z,71.20
2018-05-12T17:36:01.004Z,71.20
2018-05-12T17:38:28.293Z,71.20
2018-05-12T17:40:56.333Z,71.40
2018-05-12T17:43:23.500Z,71.40
2018-05-12T17:45:50.734Z,71.50
2018-05-12T17:48:17.892Z,71.50
2018-05-12T17:50:45.832Z,72.80
2018-05-12T17:53:13.214Z,73.20
2018-05-12T17:55:41.480Z,73.00
2018-05-12T17:58:09.466Z,73.20
2018-05-12T18:00:37.631Z,72.30
2018-05-12T18:03:05.568Z,72.30
2018-05-12T18:05:33.582Z,71.70
2018-05-12T18:08:00.805Z,71.70
2018-05-12T18:10:29.005Z,71.70
2018-05-12T18:12:56.200Z,71.70
2018-05-12T18:15:23.371Z,71.50
2018-05-12T18:17:51.381Z,71.60
2018-05-12T18:20:18.640Z,71.60
2018-05-12T18:22:45.817Z,71.80
2018-05-12T18:25:13.072Z,71.90
2018-05-12T18:27:40.399Z,72.00
2018-05-12T18:30:07.914Z,72.00
2018-05-12T18:32:35.139Z,72.00
2018-05-12T18:35:02.304Z,71.90
2018-05-12T18:37:29.520Z,71.80
2018-05-12T18:39:56.692Z,71.60
2018-05-12T18:42:23.862Z,71.90
2018-05-12T18:44:53.767Z,71.90
2018-05-12T18:47:21.903Z,71.90
2018-05-12T18:49:49.157Z,71.90
2018-05-12T18:52:16.340Z,71.90
2018-05-12T18:54:43.504Z,71.90
2018-05-12T18:57:12.351Z,72.20
2018-05-12T18:59:39.553Z,71.90
2018-05-12T19:02:07.716Z,72.00
2018-05-12T19:04:35.675Z,72.00
2018-05-12T19:07:03.036Z,71.90
2018-05-12T19:09:30.296Z,72.00
2018-05-12T19:11:57.510Z,71.90
2018-05-12T19:14:24.681Z,72.00
2018-05-12T19:16:51.913Z,72.00
2018-05-12T19:19:19.119Z,72.00
2018-05-12T19:21:47.141Z,72.10
2018-05-12T19:24:14.317Z,72.00
2018-05-12T19:26:42.278Z,72.00
2018-05-12T19:29:10.429Z,72.10
2018-05-12T19:31:37.688Z,72.00
2018-05-12T19:34:04.940Z,72.00
2018-05-12T19:36:32.115Z,72.00
2018-05-12T19:38:59.284Z,72.10
2018-05-12T19:41:26.456Z,72.20
2018-05-12T19:43:54.399Z,72.20
2018-05-12T19:46:21.622Z,72.20
2018-05-12T19:48:49.696Z,72.20
2018-05-12T19:51:17.689Z,72.20
2018-05-12T19:53:45.629Z,72.20
2018-05-12T19:56:13.569Z,72.30
2018-05-12T19:58:40.735Z,72.40
2018-05-12T20:01:07.903Z,72.30
2018-05-12T20:03:35.071Z,72.20
2018-05-12T20:06:02.311Z,72.20
2018-05-12T20:08:29.496Z,72.10
2018-05-12T20:10:57.673Z,72.10
2018-05-12T20:13:24.839Z,72.10
2018-05-12T20:15:54.550Z,72.30
2018-05-12T20:18:21.749Z,72.30
2018-05-12T20:20:49.003Z,72.30
2018-05-12T20:23:17.109Z,72.30
2018-05-12T20:25:44.286Z,72.50
2018-05-12T20:28:11.479Z,72.30
2018-05-12T20:30:38.650Z,72.50
2018-05-12T20:33:05.884Z,72.30
2018-05-12T20:35:33.052Z,72.30
2018-05-12T20:38:00.288Z,72.50
2018-05-12T20:40:27.457Z,71.90
2018-05-12T20:42:54.692Z,72.20
2018-05-12T20:45:21.956Z,72.00
2018-05-12T20:47:49.200Z,71.90
2018-05-12T20:50:17.376Z,71.70
2018-05-12T20:52:44.627Z,72.10
2018-05-12T20:55:12.803Z,72.40
2018-05-12T20:57:40.005Z,72.20
2018-05-12T21:00:07.940Z,72.00
2018-05-12T21:02:35.153Z,71.90
2018-05-12T21:05:02.534Z,72.00
2018-05-12T21:07:29.745Z,71.70
2018-05-12T21:09:57.672Z,72.30
2018-05-12T21:12:25.729Z,72.30
2018-05-12T21:14:52.979Z,71.80
2018-05-12T21:17:20.148Z,71.90
2018-05-12T21:19:47.317Z,71.60
2018-05-12T21:22:15.993Z,72.00
2018-05-12T21:24:43.530Z,72.00
2018-05-12T21:27:10.696Z,71.90
2018-05-12T21:29:38.286Z,72.00
2018-05-12T21:32:05.497Z,72.10
2018-05-12T21:34:33.467Z,72.00
2018-05-12T21:37:01.651Z,72.20
2018-05-12T21:39:29.713Z,72.00
2018-05-12T21:41:56.884Z,71.90
2018-05-12T21:44:24.113Z,72.00
2018-05-12T21:46:51.281Z,72.00
2018-05-12T21:49:18.445Z,71.90
2018-05-12T21:51:45.611Z,72.00
2018-05-12T21:54:12.825Z,71.50
2018-05-12T21:56:40.812Z,71.90
2018-05-12T21:59:08.048Z,72.10
2018-05-12T22:01:36.187Z,72.10
2018-05-12T22:04:04.113Z,72.00
2018-05-12T22:06:31.344Z,71.90
2018-05-12T22:08:58.597Z,72.10
2018-05-12T22:11:25.767Z,72.10
2018-05-12T22:13:52.931Z,72.10
2018-05-12T22:16:21.688Z,72.50
2018-05-12T22:18:48.975Z,72.00
2018-05-12T22:21:16.300Z,71.90
2018-05-12T22:23:43.464Z,71.90
2018-05-12T22:26:11.405Z,71.90
2018-05-12T22:28:38.572Z,71.90
2018-05-12T22:31:05.727Z,71.90
2018-05-12T22:33:32.893Z,72.50
2018-05-12T22:36:00.056Z,72.20
2018-05-12T22:38:28.121Z,72.20
2018-05-12T22:40:55.284Z,72.10
2018-05-12T22:43:22.491Z,72.40
2018-05-12T22:45:49.651Z,72.50
2018-05-12T22:48:16.823Z,72.40
2018-05-12T22:50:44.909Z,72.10
2018-05-12T22:53:12.072Z,72.80
2018-05-12T22:55:40.012Z,72.10
2018-05-12T22:58:07.252Z,72.20
2018-05-12T23:00:35.191Z,72.20
2018-05-12T23:03:02.371Z,72.30
2018-05-12T23:05:29.536Z,72.20
2018-05-12T23:07:56.772Z,72.70
2018-05-12T23:10:24.030Z,72.30
2018-05-12T23:12:51.191Z,72.50
2018-05-12T23:15:18.344Z,72.00
2018-05-12T23:17:45.503Z,72.10
2018-05-12T23:20:12.663Z,72.10
2018-05-12T23:22:45.827Z,72.10
2018-05-12T23:25:13.080Z,72.40
2018-05-12T23:27:40.247Z,72.20
2018-05-12T23:30:07.411Z,72.30
2018-05-12T23:32:34.571Z,72.00
2018-05-12T23:35:01.732Z,72.40
2018-05-12T23:37:29.672Z,72.40
2018-05-12T23:39:56.904Z,72.40
2018-05-12T23:42:24.963Z,72.00
2018-05-12T23:44:52.866Z,72.10
2018-05-12T23:47:20.031Z,72.10
2018-05-12T23:49:47.253Z,72.30
2018-05-12T23:52:14.455Z,72.50
2018-05-12T23:54:42.391Z,72.40
2018-05-12T23:57:10.368Z,72.30
2018-05-12T23:59:38.368Z,72.30
