createdAt,value
2023-05-02T00:01:36.284Z,99609.97
2023-05-02T00:04:04.556Z,99610.81
2023-05-02T00:06:32.300Z,99608.59
2023-05-02T00:09:00.095Z,99612.69
2023-05-02T00:11:27.762Z,99615.34
2023-05-02T00:13:55.191Z,99604.87
2023-05-02T00:16:22.734Z,99605.88
2023-05-02T00:18:50.428Z,99601.84
2023-05-02T00:21:17.829Z,99612.84
2023-05-02T00:23:45.245Z,99601.31
2023-05-02T00:26:12.914Z,99607.06
2023-05-02T00:28:41.371Z,99602.50
2023-05-02T00:31:09.421Z,99600.13
2023-05-02T00:33:37.272Z,99607.06
2023-05-02T00:36:04.733Z,99616.06
2023-05-02T00:38:32.176Z,99611.66
2023-05-02T00:41:00.259Z,99609.59
2023-05-02T00:43:30.719Z,99612.50
2023-05-02T00:45:58.657Z,99607.38
2023-05-02T00:48:26.983Z,99614.50
2023-05-02T00:50:54.439Z,99610.09
2023-05-02T00:53:21.870Z,99605.84
2023-05-02T00:55:49.654Z,99608.22
2023-05-02T00:58:19.160Z,99613.84
2023-05-02T01:01:02.982Z,99612.63
2023-05-02T01:03:40.476Z,99616.88
2023-05-02T01:06:08.694Z,99610.59
2023-05-02T01:09:01.328Z,99608.25
2023-05-02T01:11:41.040Z,99608.19
2023-05-02T01:14:11.696Z,99609.94
2023-05-02T01:16:42.087Z,99610.28
2023-05-02T01:19:13.847Z,99608.75
2023-05-02T01:21:41.580Z,99605.19
2023-05-02T01:24:19.643Z,99599.63
2023-05-02T01:27:08.077Z,99612.16
2023-05-02T01:29:36.211Z,99598.09
2023-05-02T01:32:04.784Z,99609.59
2023-05-02T01:34:33.440Z,99600.62
2023-05-02T01:37:01.326Z,99594.03
2023-05-02T01:39:29.343Z,99592.50
2023-05-02T01:41:58.176Z,99592.03
2023-05-02T01:44:27.231Z,99597.59
2023-05-02T01:46:55.456Z,99594.75
2023-05-02T01:49:24.691Z,99583.53
2023-05-02T01:51:52.851Z,99589.63
2023-05-02T01:54:21.856Z,99595.41
2023-05-02T01:56:50.232Z,99592.00
2023-05-02T01:59:20.470Z,99578.28
2023-05-02T02:01:48.719Z,99589.97
2023-05-02T02:04:16.893Z,99586.41
2023-05-02T02:06:47.000Z,99584.38
2023-05-02T02:09:14.740Z,99579.16
2023-05-02T02:12:11.469Z,99571.66
2023-05-02T02:14:43.097Z,99576.59
2023-05-02T02:17:16.696Z,99574.22
2023-05-02T02:19:44.813Z,99575.56
2023-05-02T02:22:13.773Z,99570.34
2023-05-02T02:24:41.319Z,99562.38
2023-05-02T02:27:09.144Z,99569.47
2023-05-02T02:29:36.534Z,99567.09
2023-05-02T02:32:04.038Z,99566.59
2023-05-02T02:34:31.775Z,99572.69
2023-05-02T02:37:09.452Z,99569.16
2023-05-02T02:40:14.382Z,99572.34
2023-05-02T02:42:56.130Z,99571.19
2023-05-02T02:45:35.380Z,99569.97
2023-05-02T02:48:29.081Z,99570.84
2023-05-02T02:51:22.890Z,99570.31
2023-05-02T02:54:22.973Z,99570.12
2023-05-02T02:57:02.876Z,99571.50
2023-05-02T02:59:34.524Z,99574.53
2023-05-02T03:02:06.409Z,99564.91
2023-05-02T03:04:44.078Z,99574.03
2023-05-02T03:07:11.855Z,99570.81
2023-05-02T03:09:43.650Z,99574.91
2023-05-02T03:12:12.571Z,99576.09
2023-05-02T03:14:41.124Z,99576.78
2023-05-02T03:17:08.585Z,99578.81
2023-05-02T03:19:37.307Z,99585.03
2023-05-02T03:22:05.521Z,99586.06
2023-05-02T03:24:33.918Z,99587.09
2023-05-02T03:27:01.876Z,99582.19
2023-05-02T03:29:29.899Z,99585.88
2023-05-02T03:31:57.456Z,99586.22
2023-05-02T03:34:25.524Z,99585.91
2023-05-02T03:36:53.196Z,99580.63
2023-05-02T03:39:20.739Z,99592.50
2023-05-02T03:41:48.616Z,99586.59
2023-05-02T03:44:17.031Z,99584.56
2023-05-02T03:46:44.678Z,99594.00
2023-05-02T03:49:12.499Z,99593.84
2023-05-02T03:51:41.382Z,99590.31
2023-05-02T03:54:09.880Z,99592.84
2023-05-02T03:56:41.332Z,99588.59
2023-05-02T03:59:11.929Z,99595.19
2023-05-02T04:01:40.021Z,99599.09
2023-05-02T04:04:08.765Z,99596.22
2023-05-02T04:06:36.456Z,99597.22
2023-05-02T04:09:04.208Z,99602.00
2023-05-02T04:11:32.695Z,99602.84
2023-05-02T04:14:00.407Z,99607.56
2023-05-02T04:16:27.872Z,99600.47
2023-05-02T04:18:56.027Z,99612.16
2023-05-02T04:21:23.807Z,99610.63
2023-05-02T04:23:51.244Z,99610.44
2023-05-02T04:26:19.434Z,99608.75
2023-05-02T04:28:47.443Z,99614.38
2023-05-02T04:31:15.426Z,99615.47
2023-05-02T04:33:44.415Z,99612.84
2023-05-02T04:36:12.810Z,99616.91
2023-05-02T04:38:40.987Z,99620.44
2023-05-02T04:41:09.663Z,99618.72
2023-05-02T04:43:38.725Z,99624.88
2023-05-02T04:46:06.264Z,99627.03
2023-05-02T04:48:34.332Z,99630.63
2023-05-02T04:51:01.919Z,99625.72
2023-05-02T04:53:29.930Z,99626.69
2023-05-02T04:55:57.746Z,99623.31
2023-05-02T04:58:25.253Z,99640.25
2023-05-02T05:00:54.850Z,99628.75
2023-05-02T05:03:22.619Z,99639.25
2023-05-02T05:05:50.158Z,99627.91
2023-05-02T05:08:18.245Z,99634.69
2023-05-02T05:10:46.298Z,99635.37
2023-05-02T05:13:14.103Z,99638.97
2023-05-02T05:15:42.663Z,99639.81
2023-05-02T05:18:10.983Z,99637.09
2023-05-02T05:20:38.645Z,99641.69
2023-05-02T05:23:06.330Z,99639.12
2023-05-02T05:25:35.028Z,99644.38
2023-05-02T05:28:02.405Z,99641.41
2023-05-02T05:30:31.150Z,99645.66
2023-05-02T05:32:59.470Z,99648.88
2023-05-02T05:35:26.997Z,99646.19
2023-05-02T05:37:55.789Z,99642.16
2023-05-02T05:40:23.503Z,99654.34
2023-05-02T05:42:51.417Z,99663.34
2023-05-02T05:45:19.819Z,99654.19
2023-05-02T05:47:47.802Z,99660.59
2023-05-02T05:50:15.897Z,99664.13
2023-05-02T05:52:44.229Z,99663.19
2023-05-02T05:55:11.981Z,99662.28
2023-05-02T05:57:39.545Z,99670.63
2023-05-02T06:00:08.911Z,99672.00
2023-05-02T06:02:43.105Z,99673.69
2023-05-02T06:05:12.154Z,99674.97
2023-05-02T06:07:39.787Z,99667.94
2023-05-02T06:10:07.513Z,99674.47
2023-05-02T06:12:35.872Z,99666.63
2023-05-02T06:15:03.475Z,99687.03
2023-05-02T06:17:31.399Z,99662.16
2023-05-02T06:19:59.314Z,99673.47
2023-05-02T06:22:27.720Z,99666.88
2023-05-02T06:24:55.097Z,99676.56
2023-05-02T06:27:22.803Z,99686.22
2023-05-02T06:29:53.753Z,99667.03
2023-05-02T06:32:21.721Z,99669.84
2023-05-02T06:34:49.384Z,99678.75
2023-05-02T06:37:16.740Z,99685.06
2023-05-02T06:39:44.137Z,99689.81
2023-05-02T06:42:11.793Z,99681.16
2023-05-02T06:44:39.180Z,99680.87
2023-05-02T06:47:07.539Z,99685.94
2023-05-02T06:49:35.663Z,99681.16
2023-05-02T06:52:03.077Z,99684.53
2023-05-02T06:54:30.502Z,99686.31
2023-05-02T06:56:58.154Z,99679.06
2023-05-02T06:59:25.582Z,99679.47
2023-05-02T07:01:52.926Z,99676.75
2023-05-02T07:04:21.049Z,99687.72
2023-05-02T07:06:48.648Z,99677.69
2023-05-02T07:09:16.942Z,99687.56
2023-05-02T07:11:44.623Z,99680.97
2023-05-02T07:14:12.002Z,99688.25
2023-05-02T07:16:39.584Z,99676.09
2023-05-02T07:19:07.481Z,99685.41
2023-05-02T07:21:34.920Z,99684.41
2023-05-02T07:24:02.340Z,99682.41
2023-05-02T07:26:30.351Z,99680.97
2023-05-02T07:28:57.748Z,99689.97
2023-05-02T07:31:25.132Z,99686.44
2023-05-02T07:33:52.840Z,99685.81
2023-05-02T07:36:20.249Z,99691.03
2023-05-02T07:38:47.672Z,99693.25
2023-05-02T07:41:15.478Z,99687.84
2023-05-02T07:43:43.050Z,99682.78
2023-05-02T07:46:11.112Z,99692.53
2023-05-02T07:48:38.860Z,99695.34
2023-05-02T07:51:10.068Z,99689.66
2023-05-02T07:53:37.453Z,99690.94
2023-05-02T07:56:08.980Z,99686.19
2023-05-02T07:58:39.424Z,99685.12
2023-05-02T08:01:07.146Z,99687.00
2023-05-02T08:03:35.101Z,99689.44
2023-05-02T08:06:02.667Z,99689.53
2023-05-02T08:08:30.072Z,99689.19
2023-05-02T08:10:57.757Z,99682.31
2023-05-02T08:13:25.263Z,99687.38
2023-05-02T08:15:57.886Z,99687.72
2023-05-02T08:18:25.856Z,99690.72
2023-05-02T08:20:55.799Z,99718.44
2023-05-02T08:23:23.240Z,99702.34
2023-05-02T08:25:50.915Z,99701.00
2023-05-02T08:28:18.698Z,99707.41
2023-05-02T08:30:46.093Z,99695.00
2023-05-02T08:33:13.808Z,99692.66
2023-05-02T08:35:41.422Z,99690.16
2023-05-02T08:38:08.849Z,99681.59
2023-05-02T08:40:42.048Z,99682.00
2023-05-02T08:43:12.035Z,99678.47
2023-05-02T08:45:41.688Z,99680.37
2023-05-02T08:48:11.700Z,99677.62
2023-05-02T08:50:41.806Z,99681.06
2023-05-02T08:53:11.099Z,99675.16
2023-05-02T08:55:40.597Z,99671.78
2023-05-02T08:58:11.279Z,99666.41
2023-05-02T09:00:42.855Z,99675.03
2023-05-02T09:03:48.904Z,99672.41
2023-05-02T09:06:18.372Z,99670.09
2023-05-02T09:08:49.474Z,99664.72
2023-05-02T09:11:17.642Z,99665.41
2023-05-02T09:13:49.207Z,99668.28
2023-05-02T09:16:20.038Z,99660.00
2023-05-02T09:18:52.894Z,99663.28
2023-05-02T09:21:27.834Z,99650.63
2023-05-02T09:23:57.665Z,99654.66
2023-05-02T09:26:31.065Z,99659.78
2023-05-02T09:29:01.455Z,99661.53
2023-05-02T09:31:54.251Z,99667.19
2023-05-02T09:34:21.470Z,99653.78
2023-05-02T09:36:51.878Z,99650.87
2023-05-02T09:39:25.899Z,99658.59
2023-05-02T09:41:54.311Z,99673.59
2023-05-02T09:44:24.683Z,99670.53
2023-05-02T09:46:57.544Z,99668.84
2023-05-02T09:49:40.058Z,99661.25
2023-05-02T09:52:14.716Z,99664.31
2023-05-02T09:54:42.301Z,99659.13
2023-05-02T09:57:11.070Z,99655.75
2023-05-02T09:59:42.430Z,99652.06
2023-05-02T10:02:12.072Z,99657.97
2023-05-02T10:04:40.607Z,99662.59
2023-05-02T10:07:10.566Z,99675.88
2023-05-02T10:09:43.460Z,99661.00
2023-05-02T10:12:15.061Z,99666.13
2023-05-02T10:14:49.439Z,99667.13
2023-05-02T10:17:29.865Z,99662.94
2023-05-02T10:20:01.244Z,99657.81
2023-05-02T10:22:29.634Z,99650.50
2023-05-02T10:24:58.259Z,99644.06
2023-05-02T10:27:26.041Z,99663.09
2023-05-02T10:29:54.564Z,99658.31
2023-05-02T10:32:23.198Z,99647.59
2023-05-02T10:34:51.653Z,99659.31
2023-05-02T10:37:20.008Z,99656.41
2023-05-02T10:39:47.443Z,99650.28
2023-05-02T10:42:15.071Z,99646.88
2023-05-02T10:44:42.794Z,99650.31
2023-05-02T10:47:28.265Z,99659.78
2023-05-02T10:49:58.911Z,99659.53
2023-05-02T10:52:30.433Z,99651.75
2023-05-02T10:55:17.081Z,99652.34
2023-05-02T10:57:59.750Z,99647.03
2023-05-02T11:00:30.157Z,99649.03
2023-05-02T11:02:58.019Z,99641.88
2023-05-02T11:05:26.580Z,99648.59
2023-05-02T11:08:17.984Z,99640.34
2023-05-02T11:10:47.529Z,99647.16
2023-05-02T11:13:15.587Z,99633.84
2023-05-02T11:15:42.912Z,99627.97
2023-05-02T11:18:12.809Z,99623.97
2023-05-02T11:20:42.456Z,99625.81
2023-05-02T11:23:16.143Z,99629.88
2023-05-02T11:25:48.128Z,99627.13
2023-05-02T11:28:34.418Z,99618.47
2023-05-02T11:31:02.769Z,99626.41
2023-05-02T11:33:30.332Z,99613.34
2023-05-02T11:35:58.741Z,99613.44
2023-05-02T11:38:27.509Z,99613.56
2023-05-02T11:40:57.598Z,99612.16
2023-05-02T11:43:28.186Z,99617.94
2023-05-02T11:46:00.055Z,99613.47
2023-05-02T11:48:28.029Z,99605.22
2023-05-02T11:50:57.902Z,99602.00
2023-05-02T11:53:27.848Z,99604.59
2023-05-02T11:56:04.931Z,99612.87
2023-05-02T11:58:33.777Z,99604.94
2023-05-02T12:01:15.184Z,99610.47
2023-05-02T12:03:43.838Z,99619.37
2023-05-02T12:06:13.587Z,99607.09
2023-05-02T12:08:43.022Z,99603.59
2023-05-02T12:11:13.781Z,99613.41
2023-05-02T12:13:48.849Z,99603.47
2023-05-02T12:16:17.289Z,99599.69
2023-05-02T12:18:45.504Z,99593.31
2023-05-02T12:21:13.061Z,99603.28
2023-05-02T12:23:42.329Z,99604.00
2023-05-02T12:26:31.925Z,99605.16
2023-05-02T12:29:00.896Z,99589.69
2023-05-02T12:31:31.274Z,99601.41
2023-05-02T12:34:00.694Z,99595.75
2023-05-02T12:36:28.928Z,99596.06
2023-05-02T12:38:59.728Z,99596.00
2023-05-02T12:41:37.677Z,99599.59
2023-05-02T12:44:06.108Z,99606.19
2023-05-02T12:46:33.874Z,99598.38
2023-05-02T12:49:12.267Z,99598.00
2023-05-02T12:51:41.523Z,99599.97
2023-05-02T12:54:08.931Z,99596.37
2023-05-02T12:56:40.649Z,99590.47
2023-05-02T12:59:08.483Z,99583.47
2023-05-02T13:01:36.239Z,99584.28
2023-05-02T13:04:04.231Z,99589.37
2023-05-02T13:06:32.245Z,99586.28
2023-05-02T13:09:00.123Z,99584.13
2023-05-02T13:11:28.146Z,99572.91
2023-05-02T13:13:56.603Z,99583.34
2023-05-02T13:16:24.083Z,99582.69
2023-05-02T13:18:51.645Z,99574.25
2023-05-02T13:21:19.326Z,99575.97
2023-05-02T13:23:51.891Z,99575.50
2023-05-02T13:26:19.589Z,99579.34
2023-05-02T13:28:47.007Z,99566.28
2023-05-02T13:31:14.473Z,99573.19
2023-05-02T13:33:42.264Z,99569.44
2023-05-02T13:36:09.631Z,99577.03
2023-05-02T13:38:37.030Z,99576.38
2023-05-02T13:41:05.342Z,99566.25
2023-05-02T13:43:32.774Z,99567.53
2023-05-02T13:46:00.368Z,99568.81
2023-05-02T13:48:28.284Z,99563.47
2023-05-02T13:50:55.799Z,99569.25
2023-05-02T13:53:23.388Z,99567.13
2023-05-02T13:55:51.318Z,99570.28
2023-05-02T13:58:18.695Z,99572.97
2023-05-02T14:00:47.300Z,99568.50
2023-05-02T14:03:15.134Z,99563.06
2023-05-02T14:05:43.751Z,99572.34
2023-05-02T14:08:12.035Z,99575.38
2023-05-02T14:10:39.744Z,99575.09
2023-05-02T14:13:07.157Z,99568.75
2023-05-02T14:15:34.659Z,99563.97
2023-05-02T14:18:02.389Z,99566.78
2023-05-02T14:20:29.855Z,99566.34
2023-05-02T14:22:57.213Z,99563.28
2023-05-02T14:25:24.948Z,99568.56
2023-05-02T14:27:52.393Z,99565.16
2023-05-02T14:30:19.888Z,99562.25
2023-05-02T14:32:47.641Z,99566.06
2023-05-02T14:35:15.134Z,99566.09
2023-05-02T14:37:45.046Z,99569.66
2023-05-02T14:40:14.065Z,99565.87
2023-05-02T14:42:42.127Z,99559.34
2023-05-02T14:45:10.099Z,99572.16
2023-05-02T14:47:38.129Z,99566.28
2023-05-02T14:50:06.381Z,99567.06
2023-05-02T14:52:33.929Z,99568.53
2023-05-02T14:55:02.585Z,99572.25
2023-05-02T14:57:30.992Z,99567.47
2023-05-02T14:59:58.428Z,99569.09
2023-05-02T15:02:26.440Z,99571.97
2023-05-02T15:04:53.927Z,99569.09
2023-05-02T15:07:21.784Z,99574.72
2023-05-02T15:09:49.570Z,99567.84
2023-05-02T15:12:16.944Z,99565.53
2023-05-02T15:14:44.377Z,99565.03
2023-05-02T15:17:12.058Z,99572.53
2023-05-02T15:19:39.494Z,99572.41
2023-05-02T15:22:06.928Z,99559.41
2023-05-02T15:24:34.575Z,99567.50
2023-05-02T15:27:01.998Z,99570.22
2023-05-02T15:29:29.449Z,99562.94
2023-05-02T15:31:57.190Z,99571.72
2023-05-02T15:34:24.695Z,99571.34
2023-05-02T15:36:52.452Z,99573.44
2023-05-02T15:39:20.111Z,99574.81
2023-05-02T15:41:48.051Z,99578.09
2023-05-02T15:44:15.502Z,99575.50
2023-05-02T15:46:46.794Z,99586.59
2023-05-02T15:49:15.181Z,99579.75
2023-05-02T15:51:42.846Z,99577.00
2023-05-02T15:54:10.309Z,99580.16
2023-05-02T15:56:37.873Z,99576.88
2023-05-02T15:59:05.596Z,99580.97
2023-05-02T16:01:33.062Z,99581.03
2023-05-02T16:04:01.231Z,99581.94
2023-05-02T16:06:28.893Z,99581.81
2023-05-02T16:08:56.556Z,99580.72
2023-05-02T16:11:24.256Z,99576.06
2023-05-02T16:13:52.421Z,99573.72
2023-05-02T16:16:19.885Z,99585.72
2023-05-02T16:18:47.543Z,99580.09
2023-05-02T16:21:15.009Z,99585.19
2023-05-02T16:23:42.446Z,99580.22
2023-05-02T16:26:10.336Z,99582.69
2023-05-02T16:28:37.766Z,99585.06
2023-05-02T16:31:11.134Z,99582.34
2023-05-02T16:33:39.427Z,99586.16
2023-05-02T16:36:07.555Z,99580.84
2023-05-02T16:38:36.594Z,99580.88
2023-05-02T16:41:07.017Z,99583.53
2023-05-02T16:43:34.921Z,99588.16
2023-05-02T16:46:03.480Z,99585.91
2023-05-02T16:48:31.192Z,99577.56
2023-05-02T16:51:01.072Z,99575.00
2023-05-02T16:53:30.931Z,99585.72
2023-05-02T16:55:59.679Z,99588.06
2023-05-02T16:58:28.896Z,99591.94
2023-05-02T17:00:56.485Z,99603.75
2023-05-02T17:03:24.315Z,99614.25
2023-05-02T17:05:51.766Z,99620.19
2023-05-02T17:08:19.151Z,99621.88
2023-05-02T17:10:50.449Z,99626.41
2023-05-02T17:13:17.962Z,99624.38
2023-05-02T17:15:45.366Z,99633.63
2023-05-02T17:18:13.128Z,99622.56
2023-05-02T17:20:41.382Z,99625.53
2023-05-02T17:23:09.833Z,99627.22
2023-05-02T17:25:38.375Z,99634.91
2023-05-02T17:28:06.480Z,99639.88
2023-05-02T17:30:33.991Z,99645.13
2023-05-02T17:33:01.853Z,99647.53
2023-05-02T17:35:29.353Z,99644.09
2023-05-02T17:37:56.750Z,99649.34
2023-05-02T17:40:24.380Z,99653.03
2023-05-02T17:42:51.792Z,99648.47
2023-05-02T17:45:19.246Z,99645.88
2023-05-02T17:47:47.008Z,99648.34
2023-05-02T17:50:14.512Z,99653.00
2023-05-02T17:52:42.390Z,99653.78
2023-05-02T17:55:10.438Z,99650.47
2023-05-02T17:57:37.890Z,99655.16
2023-05-02T18:00:08.124Z,99661.44
2023-05-02T18:02:40.003Z,99654.75
2023-05-02T18:05:08.109Z,99661.31
2023-05-02T18:07:35.832Z,99661.53
2023-05-02T18:10:05.224Z,99671.84
2023-05-02T18:12:33.747Z,99679.72
2023-05-02T18:15:03.486Z,99681.06
2023-05-02T18:17:31.958Z,99689.56
2023-05-02T18:19:59.481Z,99685.97
2023-05-02T18:22:27.949Z,99703.66
2023-05-02T18:24:55.826Z,99700.25
2023-05-02T18:27:23.524Z,99696.97
2023-05-02T18:29:51.532Z,99704.56
2023-05-02T18:32:19.097Z,99703.84
2023-05-02T18:34:46.678Z,99707.34
2023-05-02T18:37:14.336Z,99707.69
2023-05-02T18:39:42.126Z,99705.34
2023-05-02T18:42:10.905Z,99712.19
2023-05-02T18:44:38.671Z,99721.97
2023-05-02T18:47:06.395Z,99723.66
2023-05-02T18:49:33.874Z,99727.88
2023-05-02T18:52:03.028Z,99733.47
2023-05-02T18:54:30.650Z,99736.06
2023-05-02T18:56:58.085Z,99732.03
2023-05-02T18:59:25.788Z,99729.91
2023-05-02T19:01:53.888Z,99725.56
2023-05-02T19:04:21.633Z,99738.88
2023-05-02T19:06:49.610Z,99753.44
2023-05-02T19:09:18.563Z,99761.31
2023-05-02T19:11:46.090Z,99765.91
2023-05-02T19:14:13.895Z,99778.22
2023-05-02T19:16:41.609Z,99780.87
2023-05-02T19:19:10.087Z,99782.44
2023-05-02T19:21:38.127Z,99791.66
2023-05-02T19:24:05.988Z,99782.97
2023-05-02T19:26:33.468Z,99779.63
2023-05-02T19:29:01.354Z,99787.63
2023-05-02T19:31:28.937Z,99789.84
2023-05-02T19:33:56.353Z,99782.03
2023-05-02T19:36:24.847Z,99778.94
2023-05-02T19:38:54.022Z,99773.56
2023-05-02T19:41:24.725Z,99765.09
2023-05-02T19:43:52.771Z,99766.47
2023-05-02T19:46:20.443Z,99768.69
2023-05-02T19:48:48.219Z,99769.88
2023-05-02T19:51:16.152Z,99764.25
2023-05-02T19:53:43.600Z,99763.59
2023-05-02T19:56:11.109Z,99761.69
2023-05-02T19:58:39.334Z,99759.66
2023-05-02T20:01:07.227Z,99759.09
2023-05-02T20:03:35.510Z,99753.22
2023-05-02T20:06:03.470Z,99762.19
2023-05-02T20:08:31.509Z,99766.75
2023-05-02T20:10:59.225Z,99765.63
2023-05-02T20:13:27.284Z,99770.72
2023-05-02T20:15:54.732Z,99781.28
2023-05-02T20:18:22.490Z,99778.09
2023-05-02T20:20:49.958Z,99786.28
2023-05-02T20:23:17.364Z,99790.28
2023-05-02T20:25:45.629Z,99797.47
2023-05-02T20:28:13.515Z,99791.84
2023-05-02T20:30:42.061Z,99791.00
2023-05-02T20:33:15.426Z,99794.72
2023-05-02T20:35:44.691Z,99798.50
2023-05-02T20:38:12.528Z,99799.84
2023-05-02T20:40:40.753Z,99790.31
2023-05-02T20:43:09.090Z,99799.16
2023-05-02T20:45:36.815Z,99802.69
2023-05-02T20:48:04.427Z,99806.97
2023-05-02T20:50:32.184Z,99810.34
2023-05-02T20:52:59.922Z,99822.56
2023-05-02T20:55:27.742Z,99825.28
2023-05-02T20:57:55.240Z,99832.87
2023-05-02T21:00:22.980Z,99831.56
2023-05-02T21:02:50.709Z,99824.41
2023-05-02T21:05:18.337Z,99828.13
2023-05-02T21:07:46.552Z,99823.53
2023-05-02T21:10:15.019Z,99820.84
2023-05-02T21:12:42.664Z,99820.66
2023-05-02T21:15:10.356Z,99820.81
2023-05-02T21:17:39.820Z,99826.91
2023-05-02T21:20:07.890Z,99820.31
2023-05-02T21:22:35.612Z,99820.84
2023-05-02T21:25:03.344Z,99821.13
2023-05-02T21:27:30.835Z,99823.03
2023-05-02T21:29:58.549Z,99827.97
2023-05-02T21:32:26.048Z,99826.28
2023-05-02T21:34:53.749Z,99828.66
2023-05-02T21:37:22.367Z,99828.66
2023-05-02T21:39:49.791Z,99830.66
2023-05-02T21:42:17.238Z,99834.75
2023-05-02T21:44:44.899Z,99838.81
2023-05-02T21:47:12.461Z,99838.12
2023-05-02T21:49:40.077Z,99840.34
2023-05-02T21:52:07.953Z,99837.19
2023-05-02T21:54:35.702Z,99838.31
2023-05-02T21:57:03.378Z,99843.09
2023-05-02T21:59:31.173Z,99845.31
2023-05-02T22:01:58.621Z,99837.84
2023-05-02T22:04:26.759Z,99838.16
2023-05-02T22:06:54.580Z,99843.59
2023-05-02T22:09:22.512Z,99850.91
2023-05-02T22:11:50.221Z,99845.62
2023-05-02T22:14:17.662Z,99851.72
2023-05-02T22:16:45.097Z,99858.66
2023-05-02T22:19:14.628Z,99860.91
2023-05-02T22:21:42.153Z,99851.88
2023-05-02T22:24:09.606Z,99854.13
2023-05-02T22:26:37.307Z,99852.59
2023-05-02T22:29:04.950Z,99849.66
2023-05-02T22:31:32.408Z,99861.91
2023-05-02T22:34:00.182Z,99860.91
2023-05-02T22:36:27.891Z,99857.00
2023-05-02T22:38:55.499Z,99851.91
2023-05-02T22:41:23.169Z,99854.13
2023-05-02T22:43:50.527Z,99846.28
2023-05-02T22:46:18.469Z,99853.09
2023-05-02T22:48:46.691Z,99859.53
2023-05-02T22:51:14.135Z,99864.28
2023-05-02T22:53:41.941Z,99864.78
2023-05-02T22:56:09.596Z,99869.41
2023-05-02T22:58:37.040Z,99868.03
2023-05-02T23:01:04.501Z,99869.03
2023-05-02T23:03:32.372Z,99866.50
2023-05-02T23:05:59.874Z,99871.78
2023-05-02T23:08:27.281Z,99869.72
2023-05-02T23:10:55.973Z,99870.06
2023-05-02T23:13:23.804Z,99864.97
2023-05-02T23:15:54.605Z,99871.25
2023-05-02T23:18:22.800Z,99863.63
2023-05-02T23:20:50.851Z,99869.19
2023-05-02T23:23:18.389Z,99860.72
2023-05-02T23:25:46.114Z,99864.44
2023-05-02T23:28:13.568Z,99859.72
2023-05-02T23:30:41.415Z,99859.22
2023-05-02T23:33:09.174Z,99861.22
2023-05-02T23:35:36.649Z,99858.38
2023-05-02T23:38:08.068Z,99862.44
2023-05-02T23:40:36.014Z,99859.88
2023-05-02T23:43:03.504Z,99845.47
2023-05-02T23:45:30.895Z,99844.78
2023-05-02T23:47:58.619Z,99851.41
2023-05-02T23:50:26.181Z,99844.25
2023-05-02T23:52:53.590Z,99845.44
2023-05-02T23:55:21.267Z,99851.19
2023-05-02T23:57:48.660Z,99853.75
