createdAt,value
2019-04-10T00:00:06.501Z,0.00
2019-04-10T00:01:08.898Z,0.00
2019-04-10T00:02:07.096Z,0.00
2019-04-10T00:03:06.319Z,0.00
2019-04-10T00:04:07.124Z,0.00
2019-04-10T00:05:06.226Z,0.00
2019-04-10T00:06:06.730Z,0.00
2019-04-10T00:07:12.700Z,0.00
2019-04-10T00:08:08.228Z,0.00
2019-04-10T00:09:06.399Z,0.00
2019-04-10T00:10:06.144Z,0.00
2019-04-10T00:11:06.140Z,0.00
2019-04-10T00:12:06.133Z,0.00
2019-04-10T00:13:06.696Z,0.00
2019-04-10T00:14:06.125Z,0.00
2019-04-10T00:15:07.163Z,0.00
2019-04-10T00:16:06.129Z,0.00
2019-04-10T00:17:06.952Z,0.00
2019-04-10T00:18:06.071Z,0.00
2019-04-10T00:19:06.585Z,0.00
2019-04-10T00:20:06.109Z,0.00
2019-04-10T00:21:07.034Z,0.00
2019-04-10T00:22:06.337Z,0.00
2019-04-10T00:23:06.801Z,0.00
2019-04-10T00:24:06.087Z,0.00
2019-04-10T00:25:05.992Z,0.00
2019-04-10T00:26:05.990Z,0.00
2019-04-10T00:27:06.149Z,0.00
2019-04-10T00:28:05.952Z,0.00
2019-04-10T00:29:05.957Z,0.00
2019-04-10T00:30:06.935Z,0.00
2019-04-10T00:31:05.912Z,0.00
2019-04-10T00:32:05.905Z,0.00
2019-04-10T00:33:05.917Z,0.00
2019-04-10T00:34:05.885Z,0.00
2019-04-10T00:35:06.460Z,0.00
2019-04-10T00:36:05.875Z,0.00
2019-04-10T00:37:05.929Z,0.00
2019-04-10T00:38:05.861Z,0.00
2019-04-10T00:39:06.455Z,0.00
2019-04-10T00:40:06.811Z,0.00
2019-04-10T00:41:06.077Z,0.00
2019-04-10T00:42:05.789Z,0.00
2019-04-10T00:43:06.597Z,0.00
2019-04-10T00:44:05.842Z,0.00
2019-04-10T00:45:05.760Z,0.00
2019-04-10T00:46:06.205Z,0.00
2019-04-10T00:47:06.590Z,0.00
2019-04-10T00:48:05.894Z,0.00
2019-04-10T00:49:05.738Z,0.00
2019-04-10T00:50:06.411Z,0.00
2019-04-10T00:51:06.697Z,0.00
2019-04-10T00:52:05.986Z,0.00
2019-04-10T00:53:05.678Z,0.00
2019-04-10T00:54:05.763Z,0.00
2019-04-10T00:55:05.789Z,0.00
2019-04-10T00:56:05.652Z,0.00
2019-04-10T00:57:05.640Z,0.00
2019-04-10T00:58:05.896Z,0.00
2019-04-10T00:59:05.990Z,0.00
2019-04-10T01:00:06.514Z,0.00
2019-04-10T01:01:05.705Z,0.00
2019-04-10T01:02:05.576Z,0.00
2019-04-10T01:03:05.580Z,0.00
2019-04-10T01:04:06.855Z,0.00
2019-04-10T01:05:05.545Z,0.00
2019-04-10T01:06:05.969Z,0.00
2019-04-10T01:07:05.525Z,0.00
2019-04-10T01:08:06.540Z,0.00
2019-04-10T01:09:05.522Z,0.00
2019-04-10T01:10:06.034Z,0.00
2019-04-10T01:11:06.513Z,0.00
2019-04-10T01:12:05.775Z,0.00
2019-04-10T01:13:05.456Z,0.00
2019-04-10T01:14:05.516Z,0.00
2019-04-10T01:15:06.523Z,0.00
2019-04-10T01:16:05.448Z,0.00
2019-04-10T01:17:06.198Z,0.00
2019-04-10T01:18:05.404Z,0.00
2019-04-10T01:19:05.838Z,0.00
2019-04-10T01:20:05.438Z,0.00
2019-04-10T01:21:06.185Z,0.00
2019-04-10T01:22:07.234Z,0.00
2019-04-10T01:23:05.802Z,0.00
2019-04-10T01:24:05.744Z,0.00
2019-04-10T01:25:06.136Z,0.00
2019-04-10T01:26:05.310Z,0.00
2019-04-10T01:27:05.325Z,0.00
2019-04-10T01:28:05.287Z,0.00
2019-04-10T01:29:05.290Z,0.00
2019-04-10T01:30:06.983Z,0.00
2019-04-10T01:31:05.264Z,0.00
2019-04-10T01:32:05.713Z,0.00
2019-04-10T01:33:06.135Z,0.00
2019-04-10T01:34:05.395Z,0.00
2019-04-10T01:35:05.792Z,0.00
2019-04-10T01:36:05.207Z,0.00
2019-04-10T01:37:05.195Z,0.00
2019-04-10T01:38:06.474Z,0.00
2019-04-10T01:39:06.142Z,0.00
2019-04-10T01:40:05.258Z,0.00
2019-04-10T01:41:05.762Z,0.00
2019-04-10T01:42:06.148Z,0.00
2019-04-10T01:43:12.435Z,0.00
2019-04-10T01:44:06.214Z,0.00
2019-04-10T01:45:05.118Z,0.00
2019-04-10T01:46:06.180Z,0.00
2019-04-10T01:47:05.149Z,0.00
2019-04-10T01:48:05.909Z,0.00
2019-04-10T01:49:05.230Z,0.00
2019-04-10T01:50:06.248Z,0.00
2019-04-10T01:51:05.054Z,0.00
2019-04-10T01:52:05.042Z,0.00
2019-04-10T01:53:05.816Z,0.00
2019-04-10T01:54:05.007Z,0.00
2019-04-10T01:55:17.025Z,0.00
2019-04-10T01:56:15.563Z,0.00
2019-04-10T01:57:06.249Z,0.00
2019-04-10T01:58:05.170Z,0.00
2019-04-10T01:59:05.630Z,0.00
2019-04-10T02:00:05.111Z,0.00
2019-04-10T02:01:04.956Z,0.00
2019-04-10T02:02:05.209Z,0.00
2019-04-10T02:03:05.547Z,0.00
2019-04-10T02:04:04.912Z,0.00
2019-04-10T02:05:06.038Z,0.00
2019-04-10T02:06:05.155Z,0.00
2019-04-10T02:07:05.588Z,0.00
2019-04-10T02:08:09.080Z,0.00
2019-04-10T02:09:06.636Z,0.00
2019-04-10T02:10:04.834Z,0.00
2019-04-10T02:11:04.900Z,0.00
2019-04-10T02:12:04.818Z,0.00
2019-04-10T02:13:05.378Z,0.00
2019-04-10T02:14:05.706Z,0.00
2019-04-10T02:15:04.913Z,0.00
2019-04-10T02:16:04.772Z,0.00
2019-04-10T02:17:04.778Z,0.00
2019-04-10T02:18:05.402Z,0.00
2019-04-10T02:19:04.753Z,0.00
2019-04-10T02:20:04.961Z,0.00
2019-04-10T02:21:04.731Z,0.00
2019-04-10T02:22:04.740Z,0.00
2019-04-10T02:23:05.777Z,0.00
2019-04-10T02:24:05.063Z,0.00
2019-04-10T02:25:05.235Z,0.00
2019-04-10T02:26:05.364Z,0.00
2019-04-10T02:27:05.731Z,0.00
2019-04-10T02:28:04.913Z,0.00
2019-04-10T02:29:04.627Z,0.00
2019-04-10T02:30:05.104Z,0.00
2019-04-10T02:31:04.887Z,0.00
2019-04-10T02:32:04.755Z,0.00
2019-04-10T02:33:06.026Z,0.00
2019-04-10T02:34:05.323Z,0.00
2019-04-10T02:35:06.253Z,0.00
2019-04-10T02:36:05.636Z,0.00
2019-04-10T02:37:04.579Z,0.00
2019-04-10T02:38:18.653Z,0.00
2019-04-10T02:39:19.449Z,0.00
2019-04-10T02:40:07.180Z,0.00
2019-04-10T02:41:05.843Z,0.00
2019-04-10T02:42:05.958Z,0.00
2019-04-10T02:43:05.740Z,0.00
2019-04-10T02:44:04.979Z,0.00
2019-04-10T02:45:05.840Z,0.00
2019-04-10T02:46:06.246Z,0.00
2019-04-10T02:47:04.729Z,0.00
2019-04-10T02:48:05.946Z,0.00
2019-04-10T02:49:06.053Z,0.00
2019-04-10T02:50:06.124Z,0.00
2019-04-10T02:51:05.487Z,0.00
2019-04-10T02:52:04.382Z,0.00
2019-04-10T02:53:05.541Z,0.00
2019-04-10T02:54:05.029Z,0.00
2019-04-10T02:55:06.026Z,0.00
2019-04-10T02:56:05.391Z,0.00
2019-04-10T02:57:05.482Z,0.00
2019-04-10T02:58:05.810Z,0.00
2019-04-10T02:59:04.971Z,0.00
2019-04-10T03:00:05.445Z,0.00
2019-04-10T03:01:04.299Z,0.00
2019-04-10T03:02:04.478Z,0.00
2019-04-10T03:03:05.565Z,0.00
2019-04-10T03:04:05.480Z,0.00
2019-04-10T03:05:04.627Z,0.00
2019-04-10T03:06:05.102Z,0.00
2019-04-10T03:07:04.492Z,0.00
2019-04-10T03:08:04.902Z,0.00
2019-04-10T03:09:19.118Z,0.00
2019-04-10T03:10:15.764Z,0.00
2019-04-10T03:11:09.349Z,0.00
2019-04-10T03:12:06.167Z,0.00
2019-04-10T03:13:04.777Z,0.00
2019-04-10T03:14:04.626Z,0.00
2019-04-10T03:15:05.688Z,0.00
2019-04-10T03:16:05.469Z,0.00
2019-04-10T03:17:04.141Z,0.00
2019-04-10T03:18:04.316Z,0.00
2019-04-10T03:19:04.095Z,0.00
2019-04-10T03:20:04.092Z,0.00
2019-04-10T03:21:04.869Z,0.00
2019-04-10T03:22:04.093Z,0.00
2019-04-10T03:23:05.176Z,0.00
2019-04-10T03:24:04.292Z,0.00
2019-04-10T03:25:04.530Z,0.00
2019-04-10T03:26:04.029Z,0.00
2019-04-10T03:27:04.038Z,0.00
2019-04-10T03:28:05.078Z,0.00
2019-04-10T03:29:03.996Z,0.00
2019-04-10T03:30:05.237Z,0.00
2019-04-10T03:31:07.151Z,0.00
2019-04-10T03:32:04.528Z,0.00
2019-04-10T03:33:08.553Z,0.00
2019-04-10T03:34:06.692Z,0.00
2019-04-10T03:35:03.925Z,0.00
2019-04-10T03:36:03.913Z,0.00
2019-04-10T03:37:04.381Z,0.00
2019-04-10T03:38:03.895Z,0.00
2019-04-10T03:39:06.423Z,0.00
2019-04-10T03:40:04.884Z,0.00
2019-04-10T03:41:04.056Z,0.00
2019-04-10T03:42:04.377Z,0.00
2019-04-10T03:43:03.856Z,0.00
2019-04-10T03:44:03.846Z,0.00
2019-04-10T03:45:03.834Z,0.00
2019-04-10T03:46:03.813Z,0.00
2019-04-10T03:47:03.991Z,0.00
2019-04-10T03:48:04.809Z,0.00
2019-04-10T03:49:03.817Z,0.00
2019-04-10T03:50:04.652Z,0.00
2019-04-10T03:51:04.027Z,0.00
2019-04-10T03:52:03.751Z,0.00
2019-04-10T03:53:03.747Z,0.00
2019-04-10T03:54:04.733Z,0.00
2019-04-10T03:55:04.864Z,0.00
2019-04-10T03:56:03.706Z,0.00
2019-04-10T03:57:04.554Z,0.00
2019-04-10T03:58:03.687Z,0.00
2019-04-10T03:59:04.141Z,0.00
2019-04-10T04:00:03.755Z,0.00
2019-04-10T04:01:04.738Z,0.00
2019-04-10T04:02:03.669Z,0.00
2019-04-10T04:03:04.398Z,0.00
2019-04-10T04:04:03.624Z,0.00
2019-04-10T04:05:04.393Z,0.00
2019-04-10T04:06:03.716Z,0.00
2019-04-10T04:07:03.604Z,0.00
2019-04-10T04:08:04.158Z,0.00
2019-04-10T04:09:09.577Z,0.00
2019-04-10T04:10:04.562Z,0.00
2019-04-10T04:11:03.556Z,0.00
2019-04-10T04:12:04.413Z,0.00
2019-04-10T04:13:05.973Z,0.00
2019-04-10T04:14:04.031Z,0.00
2019-04-10T04:15:03.700Z,0.00
2019-04-10T04:16:03.504Z,0.00
2019-04-10T04:17:04.032Z,0.00
2019-04-10T04:18:04.467Z,0.00
2019-04-10T04:19:03.916Z,0.00
2019-04-10T04:20:04.427Z,0.00
2019-04-10T04:21:03.552Z,0.00
2019-04-10T04:22:04.018Z,0.00
2019-04-10T04:23:03.536Z,0.00
2019-04-10T04:24:03.681Z,0.00
2019-04-10T04:25:04.479Z,0.00
2019-04-10T04:26:03.393Z,0.00
2019-04-10T04:27:03.388Z,0.00
2019-04-10T04:28:04.545Z,0.00
2019-04-10T04:29:03.364Z,0.00
2019-04-10T04:30:04.229Z,0.00
2019-04-10T04:31:03.341Z,0.00
2019-04-10T04:32:03.329Z,0.00
2019-04-10T04:33:03.324Z,0.00
2019-04-10T04:34:04.011Z,0.00
2019-04-10T04:35:03.301Z,0.00
2019-04-10T04:36:04.101Z,0.00
2019-04-10T04:37:04.396Z,0.00
2019-04-10T04:38:03.276Z,0.00
2019-04-10T04:39:12.729Z,5.62
2019-04-10T04:40:04.256Z,5.62
2019-04-10T04:41:03.474Z,5.62
2019-04-10T04:42:03.276Z,5.62
2019-04-10T04:43:03.647Z,5.62
2019-04-10T04:44:03.930Z,5.62
2019-04-10T04:45:03.210Z,5.62
2019-04-10T04:46:03.341Z,5.62
2019-04-10T04:47:03.440Z,5.62
2019-04-10T04:48:03.156Z,5.62
2019-04-10T04:49:03.150Z,5.62
2019-04-10T04:50:03.549Z,5.62
2019-04-10T04:51:03.318Z,5.62
2019-04-10T04:52:03.126Z,11.25
2019-04-10T04:53:03.111Z,11.25
2019-04-10T04:54:03.116Z,11.25
2019-04-10T04:55:03.931Z,11.25
2019-04-10T04:56:03.864Z,11.25
2019-04-10T04:57:03.065Z,11.25
2019-04-10T04:58:04.021Z,11.25
2019-04-10T04:59:03.622Z,11.25
2019-04-10T05:00:03.304Z,11.25
2019-04-10T05:01:04.234Z,11.25
2019-04-10T05:02:03.420Z,11.25
2019-04-10T05:03:03.789Z,16.88
2019-04-10T05:04:02.996Z,16.88
2019-04-10T05:05:02.989Z,16.88
2019-04-10T05:06:03.810Z,16.88
2019-04-10T05:07:04.156Z,16.88
2019-04-10T05:08:05.353Z,16.88
2019-04-10T05:09:02.948Z,16.88
2019-04-10T05:10:02.924Z,16.88
2019-04-10T05:11:02.932Z,16.88
2019-04-10T05:12:02.997Z,16.88
2019-04-10T05:13:03.967Z,16.88
2019-04-10T05:14:02.914Z,16.88
2019-04-10T05:15:02.898Z,22.50
2019-04-10T05:16:02.869Z,22.50
2019-04-10T05:17:03.840Z,22.50
2019-04-10T05:18:03.989Z,22.50
2019-04-10T05:19:03.763Z,22.50
2019-04-10T05:20:03.014Z,22.50
2019-04-10T05:21:03.072Z,22.50
2019-04-10T05:22:02.801Z,22.50
2019-04-10T05:23:03.986Z,22.50
2019-04-10T05:24:03.229Z,22.50
2019-04-10T05:25:03.007Z,22.50
2019-04-10T05:26:02.753Z,22.50
2019-04-10T05:27:02.782Z,28.12
2019-04-10T05:28:03.642Z,28.12
2019-04-10T05:29:02.740Z,28.12
2019-04-10T05:30:02.748Z,28.12
2019-04-10T05:31:03.125Z,28.12
2019-04-10T05:32:02.695Z,28.12
2019-04-10T05:33:02.695Z,28.12
2019-04-10T05:34:03.043Z,28.12
2019-04-10T05:35:05.174Z,28.12
2019-04-10T05:36:02.673Z,28.12
2019-04-10T05:37:03.160Z,28.12
2019-04-10T05:38:02.636Z,28.12
2019-04-10T05:39:02.624Z,28.12
2019-04-10T05:40:03.373Z,28.12
2019-04-10T05:41:02.615Z,33.75
2019-04-10T05:42:02.834Z,33.75
2019-04-10T05:43:03.651Z,33.75
2019-04-10T05:44:02.859Z,33.75
2019-04-10T05:45:03.143Z,33.75
2019-04-10T05:46:02.866Z,33.75
2019-04-10T05:47:03.349Z,33.75
2019-04-10T05:48:03.301Z,33.75
2019-04-10T05:49:02.529Z,33.75
2019-04-10T05:50:02.507Z,33.75
2019-04-10T05:51:04.760Z,33.75
2019-04-10T05:52:02.511Z,33.75
2019-04-10T05:53:02.480Z,33.75
2019-04-10T05:54:02.462Z,33.75
2019-04-10T05:55:02.450Z,33.75
2019-04-10T05:56:03.450Z,33.75
2019-04-10T05:57:02.446Z,33.75
2019-04-10T05:58:02.435Z,39.38
2019-04-10T05:59:03.010Z,39.38
2019-04-10T06:00:02.748Z,39.38
2019-04-10T06:01:02.387Z,39.38
2019-04-10T06:02:03.136Z,39.38
2019-04-10T06:03:02.404Z,39.38
2019-04-10T06:04:03.076Z,39.38
2019-04-10T06:05:02.430Z,39.38
2019-04-10T06:06:02.455Z,45.00
2019-04-10T06:07:03.110Z,45.00
2019-04-10T06:08:02.460Z,45.00
2019-04-10T06:09:02.618Z,45.00
2019-04-10T06:10:05.669Z,39.38
2019-04-10T06:11:04.444Z,39.38
2019-04-10T06:12:03.706Z,39.38
2019-04-10T06:13:02.665Z,39.38
2019-04-10T06:14:03.238Z,39.38
2019-04-10T06:15:02.479Z,39.38
2019-04-10T06:16:03.459Z,39.38
2019-04-10T06:17:04.092Z,39.38
2019-04-10T06:18:02.843Z,39.38
2019-04-10T06:19:02.188Z,39.38
2019-04-10T06:20:02.251Z,39.38
2019-04-10T06:21:02.991Z,39.38
2019-04-10T06:22:03.170Z,39.38
2019-04-10T06:23:03.155Z,39.38
2019-04-10T06:24:02.155Z,39.38
2019-04-10T06:25:03.945Z,45.00
2019-04-10T06:26:03.438Z,45.00
2019-04-10T06:27:02.116Z,45.00
2019-04-10T06:28:03.137Z,45.00
2019-04-10T06:29:02.429Z,45.00
2019-04-10T06:30:02.091Z,45.00
2019-04-10T06:31:02.144Z,45.00
2019-04-10T06:32:03.189Z,45.00
2019-04-10T06:33:02.250Z,45.00
2019-04-10T06:34:02.054Z,45.00
2019-04-10T06:35:02.096Z,39.38
2019-04-10T06:36:02.843Z,39.38
2019-04-10T06:37:01.996Z,39.38
2019-04-10T06:38:02.358Z,45.00
2019-04-10T06:39:02.711Z,45.00
2019-04-10T06:40:10.811Z,45.00
2019-04-10T06:41:03.001Z,50.62
2019-04-10T06:42:02.548Z,56.25
2019-04-10T06:43:01.934Z,56.25
2019-04-10T06:44:01.917Z,56.25
2019-04-10T06:45:02.795Z,61.88
2019-04-10T06:46:02.142Z,73.12
2019-04-10T06:47:02.203Z,84.38
2019-04-10T06:48:02.700Z,84.38
2019-04-10T06:49:03.148Z,78.75
2019-04-10T06:50:02.594Z,73.12
2019-04-10T06:51:02.161Z,73.12
2019-04-10T06:52:01.993Z,78.75
2019-04-10T06:53:01.838Z,78.75
2019-04-10T06:54:07.015Z,84.38
2019-04-10T06:55:03.055Z,73.12
2019-04-10T06:56:02.817Z,61.88
2019-04-10T06:57:02.772Z,56.25
2019-04-10T06:58:02.755Z,67.50
2019-04-10T06:59:02.492Z,95.62
2019-04-10T07:00:02.395Z,101.25
2019-04-10T07:01:01.940Z,95.62
2019-04-10T07:02:13.154Z,78.75
2019-04-10T07:03:03.136Z,61.88
2019-04-10T07:04:06.517Z,61.88
2019-04-10T07:05:06.265Z,56.25
2019-04-10T07:06:11.537Z,61.88
2019-04-10T07:07:08.891Z,67.50
2019-04-10T07:08:10.648Z,95.62
2019-04-10T07:09:03.284Z,106.88
2019-04-10T07:10:02.318Z,123.75
2019-04-10T07:11:06.012Z,140.62
2019-04-10T07:12:04.588Z,118.12
2019-04-10T07:13:05.177Z,95.62
2019-04-10T07:14:02.628Z,90.00
2019-04-10T07:15:02.350Z,90.00
2019-04-10T07:16:02.205Z,101.25
2019-04-10T07:17:05.390Z,95.62
2019-04-10T07:18:03.111Z,90.00
2019-04-10T07:19:04.240Z,101.25
2019-04-10T07:20:02.577Z,106.88
2019-04-10T07:21:02.046Z,118.12
2019-04-10T07:22:05.112Z,118.12
2019-04-10T07:23:03.071Z,140.62
2019-04-10T07:24:05.364Z,112.50
2019-04-10T07:25:02.876Z,95.62
2019-04-10T07:26:01.893Z,90.00
2019-04-10T07:27:03.383Z,78.75
2019-04-10T07:28:02.755Z,73.12
2019-04-10T07:29:02.576Z,67.50
2019-04-10T07:30:01.671Z,67.50
2019-04-10T07:31:06.611Z,61.88
2019-04-10T07:32:04.872Z,61.88
2019-04-10T07:33:03.382Z,78.75
2019-04-10T07:34:01.515Z,118.12
2019-04-10T07:35:02.896Z,118.12
2019-04-10T07:36:04.182Z,106.88
2019-04-10T07:37:02.343Z,101.25
2019-04-10T07:38:01.467Z,101.25
2019-04-10T07:39:01.532Z,118.12
2019-04-10T07:40:04.251Z,123.75
2019-04-10T07:41:01.365Z,101.25
2019-04-10T07:42:02.097Z,90.00
2019-04-10T07:43:02.108Z,73.12
2019-04-10T07:44:01.750Z,78.75
2019-04-10T07:45:01.274Z,90.00
2019-04-10T07:46:01.253Z,90.00
2019-04-10T07:47:01.236Z,78.75
2019-04-10T07:48:02.424Z,84.38
2019-04-10T07:49:01.312Z,95.62
2019-04-10T07:50:02.110Z,84.38
2019-04-10T07:51:01.220Z,84.38
2019-04-10T07:52:02.439Z,84.38
2019-04-10T07:53:01.955Z,90.00
2019-04-10T07:54:01.925Z,101.25
2019-04-10T07:55:01.149Z,101.25
2019-04-10T07:56:06.386Z,101.25
2019-04-10T07:57:02.224Z,90.00
2019-04-10T07:58:01.184Z,78.75
2019-04-10T07:59:01.113Z,67.50
2019-04-10T08:00:01.103Z,73.12
2019-04-10T08:01:01.119Z,84.38
2019-04-10T08:02:02.377Z,73.12
2019-04-10T08:03:01.074Z,67.50
2019-04-10T08:04:01.889Z,61.88
2019-04-10T08:05:02.293Z,61.88
2019-04-10T08:06:02.408Z,61.88
2019-04-10T08:07:01.038Z,61.88
2019-04-10T08:08:01.040Z,61.88
2019-04-10T08:09:01.299Z,61.88
2019-04-10T08:10:01.434Z,67.50
2019-04-10T08:11:01.609Z,78.75
2019-04-10T08:12:00.973Z,84.38
2019-04-10T08:13:00.960Z,84.38
2019-04-10T08:14:01.165Z,95.62
2019-04-10T08:15:00.965Z,90.00
2019-04-10T08:16:00.979Z,78.75
2019-04-10T08:17:00.925Z,84.38
2019-04-10T08:18:00.906Z,118.12
2019-04-10T08:19:01.900Z,112.50
2019-04-10T08:20:01.580Z,106.88
2019-04-10T08:21:00.932Z,106.88
2019-04-10T08:22:01.223Z,101.25
2019-04-10T08:23:01.543Z,118.12
2019-04-10T08:24:00.854Z,129.38
2019-04-10T08:25:00.836Z,140.62
2019-04-10T08:26:00.824Z,140.62
2019-04-10T08:27:01.212Z,129.38
2019-04-10T08:28:00.808Z,118.12
2019-04-10T08:29:01.601Z,118.12
2019-04-10T08:30:01.216Z,118.12
2019-04-10T08:31:01.072Z,146.25
2019-04-10T08:32:01.353Z,168.75
2019-04-10T08:33:02.552Z,151.88
2019-04-10T08:34:01.129Z,118.12
2019-04-10T08:35:00.723Z,106.88
2019-04-10T08:36:01.172Z,95.62
2019-04-10T08:37:01.740Z,84.38
2019-04-10T08:38:01.347Z,90.00
2019-04-10T08:39:00.689Z,95.62
2019-04-10T08:40:00.713Z,112.50
2019-04-10T08:41:00.802Z,151.88
2019-04-10T08:42:00.662Z,151.88
2019-04-10T08:43:01.972Z,129.38
2019-04-10T08:44:00.643Z,112.50
2019-04-10T08:45:00.837Z,118.12
2019-04-10T08:46:01.814Z,135.00
2019-04-10T08:47:00.601Z,135.00
2019-04-10T08:48:01.451Z,140.62
2019-04-10T08:49:00.583Z,135.00
2019-04-10T08:50:01.446Z,112.50
2019-04-10T08:51:01.028Z,101.25
2019-04-10T08:52:00.552Z,101.25
2019-04-10T08:53:00.535Z,112.50
2019-04-10T08:54:00.684Z,129.38
2019-04-10T08:55:01.692Z,157.50
2019-04-10T08:56:00.509Z,151.88
2019-04-10T08:57:01.077Z,146.25
2019-04-10T08:58:00.793Z,151.88
2019-04-10T08:59:00.486Z,157.50
2019-04-10T09:00:00.502Z,163.12
2019-04-10T09:01:00.777Z,163.12
2019-04-10T09:02:00.451Z,157.50
2019-04-10T09:03:00.452Z,168.75
2019-04-10T09:04:01.458Z,191.25
2019-04-10T09:05:01.407Z,202.50
2019-04-10T09:06:00.960Z,208.12
2019-04-10T09:07:02.562Z,196.88
2019-04-10T09:08:00.409Z,208.12
2019-04-10T09:09:01.383Z,213.75
2019-04-10T09:10:00.379Z,219.38
2019-04-10T09:11:00.977Z,225.00
2019-04-10T09:12:00.343Z,208.12
2019-04-10T09:13:00.332Z,180.00
2019-04-10T09:14:01.029Z,151.88
2019-04-10T09:15:01.373Z,129.38
2019-04-10T09:16:00.473Z,106.88
2019-04-10T09:17:00.747Z,95.62
2019-04-10T09:18:00.280Z,95.62
2019-04-10T09:19:01.298Z,95.62
2019-04-10T09:20:00.653Z,95.62
2019-04-10T09:21:00.260Z,95.62
2019-04-10T09:22:00.239Z,95.62
2019-04-10T09:23:18.637Z,106.88
2019-04-10T09:24:01.201Z,129.38
2019-04-10T09:25:00.684Z,140.62
2019-04-10T09:26:00.225Z,151.88
2019-04-10T09:27:00.509Z,163.12
2019-04-10T09:28:00.278Z,168.75
2019-04-10T09:29:00.271Z,168.75
2019-04-10T09:30:00.428Z,163.12
2019-04-10T09:31:00.144Z,163.12
2019-04-10T09:32:00.118Z,157.50
2019-04-10T09:33:00.734Z,163.12
2019-04-10T09:34:01.184Z,185.62
2019-04-10T09:35:00.358Z,191.25
2019-04-10T09:36:00.623Z,185.62
2019-04-10T09:37:00.066Z,185.62
2019-04-10T09:38:00.055Z,185.62
2019-04-10T09:39:00.930Z,191.25
2019-04-10T09:40:00.167Z,191.25
2019-04-10T09:41:00.023Z,174.38
2019-04-10T09:42:01.099Z,163.12
2019-04-10T09:43:00.001Z,157.50
2019-04-10T09:44:00.305Z,146.25
2019-04-10T09:45:00.418Z,135.00
2019-04-10T09:46:00.071Z,123.75
2019-04-10T09:47:00.072Z,129.38
2019-04-10T09:48:00.047Z,151.88
2019-04-10T09:49:00.493Z,140.62
2019-04-10T09:49:59.936Z,135.00
2019-04-10T09:51:00.300Z,129.38
2019-04-10T09:52:00.661Z,129.38
2019-04-10T09:53:00.038Z,129.38
2019-04-10T09:53:59.879Z,129.38
2019-04-10T09:54:59.873Z,123.75
2019-04-10T09:56:00.781Z,123.75
2019-04-10T09:56:59.870Z,129.38
2019-04-10T09:58:00.198Z,118.12
2019-04-10T09:59:00.813Z,123.75
2019-04-10T10:00:00.911Z,146.25
2019-04-10T10:01:01.423Z,157.50
2019-04-10T10:02:00.493Z,174.38
2019-04-10T10:02:59.808Z,185.62
2019-04-10T10:03:59.774Z,185.62
2019-04-10T10:05:00.049Z,157.50
2019-04-10T10:06:00.294Z,123.75
2019-04-10T10:06:59.863Z,123.75
2019-04-10T10:08:00.180Z,157.50
2019-04-10T10:09:00.509Z,185.62
2019-04-10T10:10:01.233Z,196.88
2019-04-10T10:10:59.803Z,196.88
2019-04-10T10:11:59.695Z,196.88
2019-04-10T10:12:59.705Z,168.75
2019-04-10T10:13:59.789Z,146.25
2019-04-10T10:15:00.196Z,123.75
2019-04-10T10:16:00.748Z,112.50
2019-04-10T10:17:00.176Z,118.12
2019-04-10T10:17:59.635Z,140.62
2019-04-10T10:18:59.650Z,163.12
2019-04-10T10:19:59.614Z,191.25
2019-04-10T10:20:59.886Z,213.75
2019-04-10T10:22:01.804Z,213.75
2019-04-10T10:22:59.574Z,196.88
2019-04-10T10:24:00.327Z,168.75
2019-04-10T10:24:59.564Z,151.88
2019-04-10T10:25:59.708Z,135.00
2019-04-10T10:26:59.808Z,112.50
2019-04-10T10:27:59.602Z,95.62
2019-04-10T10:29:00.602Z,84.38
2019-04-10T10:29:59.973Z,101.25
2019-04-10T10:30:59.931Z,106.88
2019-04-10T10:32:00.358Z,95.62
2019-04-10T10:32:59.470Z,95.62
2019-04-10T10:33:59.446Z,78.75
2019-04-10T10:34:59.429Z,73.12
2019-04-10T10:35:59.855Z,73.12
2019-04-10T10:37:00.112Z,78.75
2019-04-10T10:37:59.401Z,90.00
2019-04-10T10:39:06.939Z,112.50
2019-04-10T10:40:01.333Z,135.00
2019-04-10T10:40:59.383Z,151.88
2019-04-10T10:41:59.377Z,146.25
2019-04-10T10:43:00.310Z,118.12
2019-04-10T10:44:00.512Z,118.12
2019-04-10T10:45:00.506Z,135.00
2019-04-10T10:45:59.386Z,106.88
2019-04-10T10:47:00.039Z,95.62
2019-04-10T10:47:59.301Z,90.00
2019-04-10T10:49:00.079Z,90.00
2019-04-10T10:49:59.273Z,95.62
2019-04-10T10:50:59.301Z,101.25
2019-04-10T10:51:59.531Z,106.88
2019-04-10T10:52:59.776Z,112.50
2019-04-10T10:54:01.594Z,112.50
2019-04-10T10:54:59.235Z,129.38
2019-04-10T10:56:00.077Z,135.00
2019-04-10T10:56:59.200Z,180.00
2019-04-10T10:57:59.744Z,208.12
2019-04-10T10:58:59.170Z,219.38
2019-04-10T10:59:59.910Z,213.75
2019-04-10T11:00:59.844Z,196.88
2019-04-10T11:02:00.169Z,196.88
2019-04-10T11:03:00.113Z,208.12
2019-04-10T11:03:59.140Z,208.12
2019-04-10T11:05:02.300Z,191.25
2019-04-10T11:06:00.482Z,180.00
2019-04-10T11:07:00.918Z,157.50
2019-04-10T11:07:59.848Z,123.75
2019-04-10T11:08:59.645Z,129.38
2019-04-10T11:09:59.104Z,129.38
2019-04-10T11:11:00.734Z,123.75
2019-04-10T11:12:00.119Z,112.50
2019-04-10T11:12:59.995Z,101.25
2019-04-10T11:13:59.053Z,95.62
2019-04-10T11:14:59.458Z,95.62
2019-04-10T11:16:03.673Z,95.62
2019-04-10T11:17:01.115Z,101.25
2019-04-10T11:17:59.913Z,101.25
2019-04-10T11:18:59.067Z,101.25
2019-04-10T11:19:59.483Z,101.25
2019-04-10T11:21:04.060Z,101.25
2019-04-10T11:21:59.918Z,101.25
2019-04-10T11:23:00.371Z,101.25
2019-04-10T11:23:58.903Z,101.25
2019-04-10T11:25:00.199Z,101.25
2019-04-10T11:25:59.744Z,101.25
2019-04-10T11:26:59.781Z,101.25
2019-04-10T11:28:00.067Z,101.25
2019-04-10T11:28:58.844Z,106.88
2019-04-10T11:30:00.818Z,101.25
2019-04-10T11:30:58.858Z,101.25
2019-04-10T11:31:59.945Z,101.25
2019-04-10T11:32:59.996Z,101.25
2019-04-10T11:33:59.807Z,101.25
2019-04-10T11:34:59.044Z,101.25
2019-04-10T11:36:00.090Z,101.25
2019-04-10T11:37:16.584Z,84.38
2019-04-10T11:38:01.400Z,95.62
2019-04-10T11:39:09.686Z,95.62
2019-04-10T11:40:01.247Z,95.62
2019-04-10T11:41:00.121Z,95.62
2019-04-10T11:41:58.915Z,78.75
2019-04-10T11:43:00.699Z,90.00
2019-04-10T11:43:58.672Z,78.75
2019-04-10T11:44:59.343Z,101.25
2019-04-10T11:46:02.077Z,101.25
2019-04-10T11:46:58.949Z,101.25
2019-04-10T11:47:59.082Z,101.25
2019-04-10T11:49:00.668Z,101.25
2019-04-10T11:49:59.362Z,101.25
2019-04-10T11:51:00.630Z,106.88
2019-04-10T11:52:00.025Z,112.50
2019-04-10T11:53:00.377Z,112.50
2019-04-10T11:53:59.185Z,106.88
2019-04-10T11:55:06.990Z,112.50
2019-04-10T11:56:04.651Z,112.50
2019-04-10T11:57:02.888Z,112.50
2019-04-10T11:58:00.056Z,118.12
2019-04-10T11:58:59.283Z,112.50
2019-04-10T12:00:01.149Z,112.50
2019-04-10T12:01:00.160Z,112.50
2019-04-10T12:02:02.785Z,112.50
2019-04-10T12:03:00.794Z,112.50
2019-04-10T12:04:00.301Z,123.75
2019-04-10T12:05:03.463Z,135.00
2019-04-10T12:05:59.891Z,146.25
2019-04-10T12:07:01.445Z,157.50
2019-04-10T12:08:23.475Z,168.75
2019-04-10T12:11:59.373Z,196.88
2019-04-10T12:12:58.358Z,202.50
2019-04-10T12:13:58.952Z,191.25
2019-04-10T12:14:58.329Z,174.38
2019-04-10T12:15:58.904Z,163.12
2019-04-10T12:16:58.311Z,151.88
2019-04-10T12:17:58.315Z,157.50
2019-04-10T12:18:59.216Z,157.50
2019-04-10T12:19:58.546Z,146.25
2019-04-10T12:20:58.269Z,129.38
2019-04-10T12:21:58.263Z,123.75
2019-04-10T12:22:58.709Z,118.12
2019-04-10T12:23:58.921Z,118.12
2019-04-10T12:24:58.507Z,118.12
2019-04-10T12:25:59.052Z,118.12
2019-04-10T12:26:58.359Z,118.12
2019-04-10T12:27:58.194Z,118.12
2019-04-10T12:28:58.295Z,118.12
2019-04-10T12:29:59.221Z,118.12
2019-04-10T12:30:58.187Z,118.12
2019-04-10T12:31:58.557Z,118.12
2019-04-10T12:32:58.158Z,129.38
2019-04-10T12:33:59.845Z,135.00
2019-04-10T12:34:58.254Z,146.25
2019-04-10T12:35:58.263Z,157.50
2019-04-10T12:36:58.732Z,157.50
2019-04-10T12:38:02.860Z,168.75
2019-04-10T12:39:00.112Z,180.00
2019-04-10T12:39:58.171Z,196.88
2019-04-10T12:40:59.026Z,219.38
2019-04-10T12:41:58.063Z,230.62
2019-04-10T12:42:58.771Z,230.62
2019-04-10T12:43:59.045Z,225.00
2019-04-10T12:44:58.010Z,230.62
2019-04-10T12:45:57.993Z,241.88
2019-04-10T12:46:58.036Z,241.88
2019-04-10T12:47:58.540Z,236.25
2019-04-10T12:49:00.112Z,230.62
2019-04-10T12:49:58.317Z,236.25
2019-04-10T12:50:58.152Z,247.50
2019-04-10T12:51:58.393Z,247.50
2019-04-10T12:52:58.850Z,236.25
2019-04-10T12:53:58.341Z,219.38
2019-04-10T12:54:57.901Z,196.88
2019-04-10T12:55:57.899Z,174.38