createdAt,value
2022-10-07T00:02:35.645Z,9.18
2022-10-07T00:06:37.692Z,9.70
2022-10-07T00:10:41.680Z,8.95
2022-10-07T00:14:44.534Z,9.65
2022-10-07T00:18:48.510Z,9.27
2022-10-07T00:22:51.302Z,10.13
2022-10-07T00:26:53.413Z,10.50
2022-10-07T00:31:06.841Z,9.88
2022-10-07T00:35:09.060Z,9.00
2022-10-07T00:39:13.831Z,9.20
2022-10-07T00:43:26.342Z,9.68
2022-10-07T00:47:31.035Z,9.85
2022-10-07T00:51:35.279Z,9.35
2022-10-07T00:55:37.345Z,8.23
2022-10-07T00:59:40.175Z,8.85
2022-10-07T01:03:43.889Z,8.90
2022-10-07T01:07:48.112Z,8.88
2022-10-07T01:16:00.888Z,7.70
2022-10-07T01:20:11.949Z,7.10
2022-10-07T01:24:15.244Z,7.72
2022-10-07T01:28:27.200Z,7.43
2022-10-07T01:32:56.724Z,7.18
2022-10-07T01:37:01.368Z,8.55
2022-10-07T01:41:09.668Z,8.18
2022-10-07T01:45:21.224Z,9.00
2022-10-07T01:49:24.079Z,8.90
2022-10-07T01:53:32.375Z,8.43
2022-10-07T01:57:40.798Z,7.55
2022-10-07T02:01:53.972Z,7.78
2022-10-07T02:06:21.279Z,8.00
2022-10-07T02:10:28.420Z,7.93
2022-10-07T02:14:45.692Z,7.25
2022-10-07T02:18:52.526Z,7.55
2022-10-07T02:22:58.174Z,7.18
2022-10-07T02:27:06.243Z,7.25
2022-10-07T02:31:11.323Z,7.72
2022-10-07T02:35:38.210Z,7.70
2022-10-07T02:39:43.018Z,7.75
2022-10-07T02:43:56.287Z,7.68
2022-10-07T02:48:11.426Z,7.53
2022-10-07T02:52:19.426Z,7.18
2022-10-07T02:56:26.268Z,8.00
2022-10-07T03:00:31.887Z,7.55
2022-10-07T03:04:34.278Z,7.50
2022-10-07T03:08:36.487Z,8.38
2022-10-07T03:12:38.501Z,7.28
2022-10-07T03:16:40.714Z,7.55
2022-10-07T03:20:43.803Z,7.30
2022-10-07T03:24:45.965Z,7.38
2022-10-07T03:28:49.143Z,8.65
2022-10-07T03:32:51.755Z,7.97
2022-10-07T03:36:55.338Z,8.50
2022-10-07T03:40:58.047Z,8.05
2022-10-07T03:45:00.316Z,7.38
2022-10-07T03:49:05.431Z,8.02
2022-10-07T03:53:10.063Z,7.57
2022-10-07T03:57:31.091Z,7.05
2022-10-07T04:01:35.688Z,7.35
2022-10-07T04:05:37.933Z,7.60
2022-10-07T04:09:41.148Z,9.23
2022-10-07T04:13:43.283Z,10.48
2022-10-07T04:17:47.140Z,9.32
2022-10-07T04:21:52.949Z,8.85
2022-10-07T04:25:55.475Z,8.23
2022-10-07T04:29:57.829Z,8.50
2022-10-07T04:33:59.836Z,7.40
2022-10-07T04:38:12.816Z,8.07
2022-10-07T04:42:35.131Z,8.43
2022-10-07T04:46:37.279Z,8.70
2022-10-07T04:50:45.555Z,8.27
2022-10-07T04:54:47.670Z,8.43
2022-10-07T04:58:49.916Z,8.15
2022-10-07T05:02:54.553Z,7.93
2022-10-07T05:06:57.762Z,8.57
2022-10-07T05:11:02.154Z,8.65
2022-10-07T05:15:42.821Z,8.90
2022-10-07T05:19:45.024Z,8.68
2022-10-07T05:23:47.355Z,7.43
2022-10-07T05:27:54.855Z,8.18
2022-10-07T05:32:03.732Z,9.13
2022-10-07T05:36:09.280Z,9.35
2022-10-07T05:40:12.834Z,8.57
2022-10-07T05:44:15.362Z,9.77
2022-10-07T05:48:18.075Z,12.45
2022-10-07T05:52:24.042Z,8.73
2022-10-07T05:56:27.307Z,10.30
2022-10-07T06:00:32.381Z,9.52
2022-10-07T06:04:35.448Z,9.68
2022-10-07T06:08:37.909Z,9.52
2022-10-07T06:12:59.330Z,10.27
2022-10-07T06:17:01.807Z,10.80
2022-10-07T06:21:08.805Z,10.07
2022-10-07T06:25:12.954Z,9.75
2022-10-07T06:29:18.761Z,9.82
2022-10-07T06:33:21.048Z,9.95
2022-10-07T06:37:23.891Z,10.15
2022-10-07T06:41:26.144Z,9.93
2022-10-07T06:45:42.807Z,9.93
2022-10-07T06:49:46.489Z,10.13
2022-10-07T06:53:54.353Z,9.60
2022-10-07T06:57:57.298Z,9.80
2022-10-07T07:02:00.087Z,9.63
2022-10-07T07:06:03.656Z,11.90
2022-10-07T07:10:09.137Z,14.85
2022-10-07T07:14:15.716Z,26.65
2022-10-07T07:18:24.637Z,32.47
2022-10-07T07:22:27.455Z,37.58
2022-10-07T07:26:30.496Z,23.67
2022-10-07T07:30:34.024Z,23.43
2022-10-07T07:38:43.869Z,19.00
2022-10-07T07:42:46.286Z,21.57
2022-10-07T07:46:52.255Z,17.48
2022-10-07T07:50:56.038Z,17.25
2022-10-07T07:54:59.257Z,15.35
2022-10-07T07:59:04.011Z,15.05
2022-10-07T08:03:08.080Z,13.70
2022-10-07T08:07:13.392Z,13.23
2022-10-07T08:11:20.486Z,12.48
2022-10-07T08:15:25.065Z,11.43
2022-10-07T08:19:29.539Z,9.18
2022-10-07T08:23:32.362Z,10.43
2022-10-07T08:27:35.176Z,10.77
2022-10-07T08:31:37.400Z,12.75
2022-10-07T08:35:40.949Z,11.15
2022-10-07T08:39:43.107Z,8.87
2022-10-07T08:43:49.373Z,8.95
2022-10-07T08:47:53.341Z,8.40
2022-10-07T08:52:03.003Z,7.70
2022-10-07T08:56:20.571Z,7.22
2022-10-07T09:00:24.978Z,6.93
2022-10-07T09:04:45.043Z,6.35
2022-10-07T09:08:57.194Z,6.30
2022-10-07T09:13:05.636Z,5.95
2022-10-07T09:17:20.054Z,5.82
2022-10-07T09:25:30.434Z,5.93
2022-10-07T09:29:32.469Z,5.50
2022-10-07T09:33:42.748Z,5.32
2022-10-07T09:37:56.056Z,5.45
2022-10-07T09:41:58.069Z,5.60
2022-10-07T09:46:01.412Z,5.63
2022-10-07T09:50:03.779Z,5.50
2022-10-07T09:54:18.611Z,5.20
2022-10-07T09:58:31.383Z,6.28
2022-10-07T10:02:33.870Z,7.20
2022-10-07T10:06:36.046Z,6.82
2022-10-07T10:10:37.988Z,8.38
2022-10-07T10:15:03.476Z,7.97
2022-10-07T10:19:21.884Z,7.60
2022-10-07T10:23:34.681Z,6.57
2022-10-07T10:27:50.755Z,6.65
2022-10-07T10:32:02.126Z,5.50
2022-10-07T10:36:17.232Z,5.10
2022-10-07T10:40:35.514Z,5.82
2022-10-07T10:44:56.658Z,5.38
2022-10-07T10:49:11.188Z,4.90
2022-10-07T10:53:25.207Z,4.95
2022-10-07T10:58:00.418Z,4.88
2022-10-07T11:02:26.786Z,4.45
2022-10-07T11:06:33.010Z,4.55
2022-10-07T11:10:40.963Z,4.25
2022-10-07T11:14:51.198Z,3.83
2022-10-07T11:19:19.982Z,4.20
2022-10-07T11:23:54.481Z,4.30
2022-10-07T11:28:07.279Z,4.40
2022-10-07T11:32:18.160Z,4.07
2022-10-07T11:36:31.098Z,4.57
2022-10-07T11:40:35.254Z,3.55
2022-10-07T11:49:11.389Z,3.55
2022-10-07T11:53:22.001Z,3.40
2022-10-07T11:57:32.015Z,3.60
2022-10-07T12:01:47.354Z,3.40
2022-10-07T12:05:49.420Z,3.70
2022-10-07T12:10:07.528Z,3.65
2022-10-07T12:14:33.943Z,3.35
2022-10-07T12:18:37.398Z,3.92
2022-10-07T12:22:42.510Z,3.13
2022-10-07T12:26:46.024Z,3.20
2022-10-07T12:30:54.351Z,3.38
2022-10-07T12:34:56.548Z,3.45
2022-10-07T12:38:59.207Z,3.03
2022-10-07T12:43:22.150Z,3.42
2022-10-07T12:47:29.867Z,2.92
2022-10-07T12:51:41.506Z,3.00
2022-10-07T12:55:48.430Z,3.28
2022-10-07T12:59:59.595Z,3.70
2022-10-07T13:04:14.612Z,3.05
2022-10-07T13:08:33.239Z,3.40
2022-10-07T13:13:15.947Z,3.58
2022-10-07T13:17:28.383Z,3.20
2022-10-07T13:21:39.679Z,3.60
2022-10-07T13:25:53.264Z,3.42
2022-10-07T13:29:57.613Z,2.92
2022-10-07T13:34:14.135Z,3.28
2022-10-07T13:38:28.433Z,2.92
2022-10-07T13:42:30.995Z,3.97
2022-10-07T13:46:36.049Z,3.55
2022-10-07T13:50:38.600Z,3.05
2022-10-07T13:54:40.599Z,3.30
2022-10-07T13:58:43.312Z,2.95
2022-10-07T14:02:46.738Z,2.05
2022-10-07T14:06:56.129Z,1.80
2022-10-07T14:11:01.420Z,1.95
2022-10-07T14:15:13.308Z,2.25
2022-10-07T14:19:21.219Z,2.15
2022-10-07T14:23:31.444Z,2.20
2022-10-07T14:27:54.134Z,2.10
2022-10-07T14:32:29.053Z,1.85
2022-10-07T14:36:31.396Z,1.73
2022-10-07T14:40:33.422Z,2.35
2022-10-07T14:44:36.383Z,2.50
2022-10-07T14:48:39.216Z,1.90
2022-10-07T14:52:46.921Z,1.77
2022-10-07T14:56:49.669Z,2.47
2022-10-07T15:00:54.577Z,2.08
2022-10-07T15:04:56.759Z,2.53
2022-10-07T15:08:59.583Z,2.40
2022-10-07T15:13:04.245Z,2.08
2022-10-07T15:17:07.060Z,2.03
2022-10-07T15:21:09.206Z,2.00
2022-10-07T15:25:12.798Z,3.22
2022-10-07T15:29:15.423Z,3.08
2022-10-07T15:33:17.427Z,2.42
2022-10-07T15:37:20.422Z,2.55
2022-10-07T15:41:33.709Z,3.03
2022-10-07T15:45:36.166Z,3.60
2022-10-07T15:49:38.370Z,3.45
2022-10-07T15:53:40.416Z,4.57
2022-10-07T15:57:43.040Z,3.85
2022-10-07T16:01:45.363Z,3.72
2022-10-07T16:05:59.670Z,3.72
2022-10-07T16:10:01.876Z,4.00
2022-10-07T16:14:04.043Z,4.60
2022-10-07T16:18:06.619Z,5.65
2022-10-07T16:22:08.660Z,7.25
2022-10-07T16:26:30.680Z,4.90
2022-10-07T16:30:41.575Z,4.32
2022-10-07T16:34:44.620Z,7.10
2022-10-07T16:38:47.649Z,8.05
2022-10-07T16:42:51.188Z,8.13
2022-10-07T16:46:56.910Z,7.68
2022-10-07T16:50:59.472Z,7.45
2022-10-07T16:55:01.555Z,6.03
2022-10-07T16:59:05.983Z,5.93
2022-10-07T17:03:07.913Z,6.22
2022-10-07T17:07:10.743Z,6.97
2022-10-07T17:11:30.366Z,9.30
2022-10-07T17:15:32.380Z,7.00
2022-10-07T17:19:36.551Z,7.85
2022-10-07T17:23:38.597Z,7.20
2022-10-07T17:27:40.584Z,8.15
2022-10-07T17:31:44.719Z,6.93
2022-10-07T17:35:47.349Z,6.50
2022-10-07T17:39:49.463Z,6.95
2022-10-07T17:43:53.786Z,7.10
2022-10-07T17:47:57.612Z,8.80
2022-10-07T17:51:59.835Z,7.38
2022-10-07T17:56:03.077Z,7.10
2022-10-07T18:00:07.010Z,6.45
2022-10-07T18:04:22.520Z,6.30
2022-10-07T18:08:26.975Z,6.53
2022-10-07T18:12:47.791Z,7.03
2022-10-07T18:16:49.780Z,6.55
2022-10-07T18:20:54.662Z,7.15
2022-10-07T18:24:57.429Z,7.30
2022-10-07T18:29:01.225Z,7.32
2022-10-07T18:33:03.228Z,6.30
2022-10-07T18:37:05.242Z,7.45
2022-10-07T18:41:10.266Z,6.85
2022-10-07T18:45:12.306Z,7.85
2022-10-07T18:49:15.009Z,7.40
2022-10-07T18:53:17.102Z,9.95
2022-10-07T18:57:19.766Z,9.02
2022-10-07T19:01:24.801Z,8.23
2022-10-07T19:05:29.379Z,7.75
2022-10-07T19:09:35.343Z,8.18
2022-10-07T19:13:54.081Z,8.20
2022-10-07T19:17:56.594Z,7.78
2022-10-07T19:21:58.700Z,7.85
2022-10-07T19:26:01.863Z,7.90
2022-10-07T19:30:05.475Z,8.10
2022-10-07T19:34:11.302Z,7.38
2022-10-07T19:38:13.916Z,8.25
2022-10-07T19:42:17.146Z,8.32
2022-10-07T19:46:21.518Z,8.60
2022-10-07T19:54:25.981Z,8.77
2022-10-07T19:58:28.511Z,8.40
2022-10-07T20:02:30.764Z,7.60
2022-10-07T20:06:34.633Z,7.47
2022-10-07T20:10:38.340Z,8.02
2022-10-07T20:14:40.402Z,7.43
2022-10-07T20:18:42.753Z,7.40
2022-10-07T20:22:49.261Z,7.72
2022-10-07T20:26:51.611Z,7.97
2022-10-07T20:30:54.686Z,8.80
2022-10-07T20:34:57.095Z,12.70
2022-10-07T20:39:20.710Z,8.65
2022-10-07T20:43:22.894Z,8.80
2022-10-07T20:47:27.949Z,11.48
2022-10-07T20:51:30.478Z,14.23
2022-10-07T20:55:36.509Z,15.52
2022-10-07T20:59:39.777Z,10.52
2022-10-07T21:03:42.329Z,10.60
2022-10-07T21:07:45.009Z,10.02
2022-10-07T21:11:48.366Z,10.68
2022-10-07T21:15:50.413Z,10.50
2022-10-07T21:19:52.446Z,12.57
2022-10-07T21:23:54.570Z,10.55
2022-10-07T21:27:56.538Z,11.65
2022-10-07T21:31:58.759Z,11.05
2022-10-07T21:36:10.875Z,12.15
2022-10-07T21:40:12.854Z,11.20
2022-10-07T21:44:15.474Z,12.50
2022-10-07T21:48:17.412Z,11.35
2022-10-07T21:52:19.519Z,11.90
2022-10-07T21:56:21.848Z,11.82
2022-10-07T22:00:23.839Z,12.13
2022-10-07T22:04:29.574Z,10.95
2022-10-07T22:08:37.388Z,11.68
2022-10-07T22:12:39.466Z,13.18
2022-10-07T22:16:42.458Z,12.38
2022-10-07T22:20:44.637Z,11.20
2022-10-07T22:24:46.634Z,11.32
2022-10-07T22:28:49.733Z,10.73
2022-10-07T22:32:51.762Z,11.05
2022-10-07T22:36:54.287Z,12.18
2022-10-07T22:40:56.259Z,11.20
2022-10-07T22:44:58.257Z,11.55
2022-10-07T22:49:00.679Z,12.10
2022-10-07T22:53:02.997Z,11.43
2022-10-07T22:57:06.986Z,12.20
2022-10-07T23:01:11.831Z,11.20
2022-10-07T23:05:13.973Z,11.93
2022-10-07T23:09:15.938Z,11.10
2022-10-07T23:13:17.893Z,10.82
2022-10-07T23:17:20.410Z,12.52
2022-10-07T23:21:25.827Z,11.85
2022-10-07T23:25:28.804Z,10.90
2022-10-07T23:29:32.721Z,10.40
2022-10-07T23:33:36.272Z,10.70
2022-10-07T23:37:38.297Z,11.07
2022-10-07T23:41:40.306Z,10.13
2022-10-07T23:45:45.692Z,10.13
2022-10-07T23:49:47.718Z,10.82
2022-10-07T23:53:50.157Z,10.35
2022-10-07T23:57:52.325Z,11.07
