createdAt,value
2019-05-25T00:01:31.613Z,7.90
2019-05-25T00:04:00.245Z,7.97
2019-05-25T00:06:28.941Z,8.77
2019-05-25T00:08:57.622Z,7.50
2019-05-25T00:11:26.419Z,8.30
2019-05-25T00:13:54.834Z,8.10
2019-05-25T00:16:23.287Z,8.40
2019-05-25T00:18:51.677Z,7.97
2019-05-25T00:21:20.075Z,7.60
2019-05-25T00:23:48.458Z,7.93
2019-05-25T00:26:16.858Z,7.97
2019-05-25T00:28:45.514Z,8.20
2019-05-25T00:31:13.960Z,8.40
2019-05-25T00:33:42.685Z,8.00
2019-05-25T00:36:11.068Z,8.27
2019-05-25T00:38:39.439Z,7.97
2019-05-25T00:41:07.837Z,8.20
2019-05-25T00:43:36.242Z,8.83
2019-05-25T00:46:04.698Z,9.07
2019-05-25T00:48:33.176Z,7.97
2019-05-25T00:51:01.515Z,8.30
2019-05-25T00:53:30.162Z,8.43
2019-05-25T00:55:58.855Z,8.23
2019-05-25T00:58:27.234Z,8.30
2019-05-25T01:00:55.704Z,9.20
2019-05-25T01:03:24.408Z,8.57
2019-05-25T01:05:52.800Z,8.20
2019-05-25T01:08:21.192Z,8.50
2019-05-25T01:10:49.592Z,8.37
2019-05-25T01:13:18.268Z,9.20
2019-05-25T01:15:46.659Z,8.50
2019-05-25T01:18:15.048Z,8.63
2019-05-25T01:20:43.996Z,8.80
2019-05-25T01:23:12.398Z,9.50
2019-05-25T01:25:41.076Z,8.60
2019-05-25T01:28:09.467Z,8.70
2019-05-25T01:30:37.837Z,8.60
2019-05-25T01:33:06.557Z,8.40
2019-05-25T01:35:34.954Z,8.97
2019-05-25T01:38:04.025Z,8.47
2019-05-25T01:40:32.425Z,9.07
2019-05-25T01:43:00.803Z,8.77
2019-05-25T01:45:29.482Z,9.00
2019-05-25T01:47:57.917Z,9.10
2019-05-25T01:50:26.306Z,9.50
2019-05-25T01:52:54.938Z,9.53
2019-05-25T01:55:23.339Z,9.60
2019-05-25T01:57:52.016Z,10.13
2019-05-25T02:00:22.116Z,9.93
2019-05-25T02:02:50.530Z,9.87
2019-05-25T02:05:19.088Z,9.57
2019-05-25T02:07:47.481Z,9.47
2019-05-25T02:10:16.200Z,10.50
2019-05-25T02:12:44.585Z,9.90
2019-05-25T02:15:13.911Z,9.20
2019-05-25T02:17:42.491Z,10.17
2019-05-25T02:20:11.543Z,9.90
2019-05-25T02:22:39.936Z,10.07
2019-05-25T02:25:17.662Z,10.10
2019-05-25T02:27:40.741Z,10.10
2019-05-25T02:30:11.679Z,10.50
2019-05-25T02:32:40.067Z,11.30
2019-05-25T02:35:08.907Z,11.10
2019-05-25T02:37:37.328Z,11.07
2019-05-25T02:40:07.629Z,10.67
2019-05-25T02:42:39.393Z,11.60
2019-05-25T02:45:08.242Z,10.87
2019-05-25T02:47:36.633Z,11.33
2019-05-25T02:50:07.128Z,12.03
2019-05-25T02:52:35.507Z,11.70
2019-05-25T02:55:04.338Z,11.40
2019-05-25T02:57:32.751Z,10.70
2019-05-25T03:00:01.447Z,11.17
2019-05-25T03:02:29.834Z,10.63
2019-05-25T03:04:58.323Z,11.17
2019-05-25T03:07:27.098Z,10.93
2019-05-25T03:09:56.550Z,11.00
2019-05-25T03:12:25.206Z,10.67
2019-05-25T03:14:53.607Z,10.70
2019-05-25T03:17:22.011Z,11.57
2019-05-25T03:19:50.453Z,11.43
2019-05-25T03:22:18.951Z,10.80
2019-05-25T03:24:47.340Z,11.33
2019-05-25T03:27:15.756Z,11.80
2019-05-25T03:29:44.147Z,11.80
2019-05-25T03:32:12.992Z,10.63
2019-05-25T03:34:43.206Z,11.73
2019-05-25T03:37:11.937Z,10.60
2019-05-25T03:39:40.413Z,11.57
2019-05-25T03:42:08.785Z,10.77
2019-05-25T03:44:37.196Z,11.00
2019-05-25T03:47:05.657Z,11.00
2019-05-25T03:49:34.062Z,10.70
2019-05-25T03:52:02.712Z,10.67
2019-05-25T03:54:31.098Z,11.60
2019-05-25T03:56:59.499Z,11.70
2019-05-25T03:59:27.912Z,12.03
2019-05-25T04:01:56.552Z,11.07
2019-05-25T04:04:24.944Z,11.73
2019-05-25T04:06:53.350Z,10.67
2019-05-25T04:09:21.739Z,10.30
2019-05-25T04:11:50.125Z,9.97
2019-05-25T04:14:18.534Z,11.27
2019-05-25T04:16:46.929Z,10.47
2019-05-25T04:19:15.643Z,10.93
2019-05-25T04:21:44.049Z,10.33
2019-05-25T04:24:15.617Z,11.03
2019-05-25T04:26:43.999Z,11.43
2019-05-25T04:29:12.758Z,12.43
2019-05-25T04:31:41.162Z,12.43
2019-05-25T04:34:09.554Z,12.10
2019-05-25T04:36:38.222Z,11.40
2019-05-25T04:39:08.254Z,12.67
2019-05-25T04:41:36.646Z,11.67
2019-05-25T04:44:05.619Z,11.40
2019-05-25T04:46:34.308Z,12.40
2019-05-25T04:49:02.950Z,12.83
2019-05-25T04:51:31.694Z,12.63
2019-05-25T04:54:00.099Z,12.87
2019-05-25T04:56:38.733Z,13.63
2019-05-25T04:58:58.982Z,12.80
2019-05-25T05:01:27.383Z,12.73
2019-05-25T05:03:55.766Z,12.63
2019-05-25T05:06:24.545Z,12.90
2019-05-25T05:08:53.326Z,14.17
2019-05-25T05:11:21.718Z,14.10
2019-05-25T05:13:50.177Z,13.17
2019-05-25T05:16:18.587Z,13.97
2019-05-25T05:18:46.973Z,14.60
2019-05-25T05:21:15.384Z,14.60
2019-05-25T05:23:43.822Z,14.40
2019-05-25T05:26:12.198Z,14.47
2019-05-25T05:28:40.595Z,15.70
2019-05-25T05:31:22.639Z,13.47
2019-05-25T05:33:39.981Z,14.73
2019-05-25T05:36:09.340Z,14.60
2019-05-25T05:38:38.692Z,16.17
2019-05-25T05:41:09.039Z,14.30
2019-05-25T05:43:39.580Z,16.30
2019-05-25T05:46:09.582Z,15.50
2019-05-25T05:48:40.516Z,15.70
2019-05-25T05:51:11.498Z,13.90
2019-05-25T05:53:41.098Z,15.47
2019-05-25T05:56:09.845Z,14.70
2019-05-25T05:58:38.308Z,14.17
2019-05-25T06:01:06.781Z,15.83
2019-05-25T06:03:35.163Z,14.10
2019-05-25T06:06:03.582Z,15.30
2019-05-25T06:08:31.967Z,14.63
2019-05-25T06:11:00.730Z,15.00
2019-05-25T06:13:29.148Z,14.63
2019-05-25T06:15:57.543Z,16.50
2019-05-25T06:18:25.940Z,16.40
2019-05-25T06:20:54.332Z,14.83
2019-05-25T06:23:22.730Z,15.53
2019-05-25T06:25:51.433Z,16.00
2019-05-25T06:28:22.415Z,16.10
2019-05-25T06:30:49.965Z,17.33
2019-05-25T06:33:18.358Z,17.40
2019-05-25T06:35:46.768Z,17.40
2019-05-25T06:38:15.187Z,18.80
2019-05-25T06:40:43.574Z,17.20
2019-05-25T06:43:11.954Z,17.30
2019-05-25T06:45:40.363Z,17.73
2019-05-25T06:48:08.777Z,17.00
2019-05-25T06:50:37.157Z,18.43
2019-05-25T06:53:05.569Z,19.20
2019-05-25T06:55:33.964Z,20.00
2019-05-25T06:58:02.653Z,24.83
2019-05-25T07:00:31.288Z,24.77
2019-05-25T07:02:59.681Z,26.30
2019-05-25T07:05:28.063Z,29.53
2019-05-25T07:07:56.479Z,29.50
2019-05-25T07:10:24.888Z,28.60
2019-05-25T07:12:53.570Z,26.17
2019-05-25T07:15:22.361Z,27.80
2019-05-25T07:17:50.926Z,30.00
2019-05-25T07:20:19.491Z,30.20
2019-05-25T07:22:47.896Z,26.33
2019-05-25T07:25:20.001Z,25.03
2019-05-25T07:27:58.759Z,27.03
2019-05-25T07:30:20.339Z,25.13
2019-05-25T07:32:48.759Z,25.57
2019-05-25T07:35:17.732Z,25.93
2019-05-25T07:37:46.462Z,24.23
2019-05-25T07:40:15.140Z,23.40
2019-05-25T07:42:48.244Z,20.87
2019-05-25T07:45:17.323Z,22.30
2019-05-25T07:47:45.826Z,21.80
2019-05-25T07:50:20.168Z,20.73
2019-05-25T07:52:48.516Z,20.00
2019-05-25T07:55:16.954Z,17.37
2019-05-25T07:57:45.381Z,16.50
2019-05-25T08:00:14.168Z,14.73
2019-05-25T08:02:42.943Z,13.90
2019-05-25T08:05:11.570Z,14.93
2019-05-25T08:07:39.964Z,14.30
2019-05-25T08:10:08.938Z,14.67
2019-05-25T08:12:37.415Z,14.87
2019-05-25T08:15:07.045Z,14.10
2019-05-25T08:17:35.885Z,14.30
2019-05-25T08:20:07.175Z,12.60
2019-05-25T08:22:35.708Z,12.67
2019-05-25T08:25:06.796Z,11.60
2019-05-25T08:27:35.187Z,13.00
2019-05-25T08:30:05.544Z,12.70
2019-05-25T08:32:33.931Z,12.80
2019-05-25T08:35:02.343Z,12.43
2019-05-25T08:37:30.746Z,12.23
2019-05-25T08:39:59.148Z,13.27
2019-05-25T08:42:31.864Z,13.27
2019-05-25T08:45:00.589Z,12.93
2019-05-25T08:47:29.278Z,13.20
2019-05-25T08:49:57.677Z,13.87
2019-05-25T08:52:26.293Z,15.00
2019-05-25T08:54:56.614Z,14.10
2019-05-25T08:57:24.915Z,15.00
2019-05-25T08:59:53.551Z,15.60
2019-05-25T09:02:21.962Z,15.60
2019-05-25T09:04:50.365Z,17.23
2019-05-25T09:07:18.758Z,17.03
2019-05-25T09:09:47.418Z,16.73
2019-05-25T09:12:16.080Z,18.90
2019-05-25T09:14:44.471Z,21.03
2019-05-25T09:17:12.877Z,19.43
2019-05-25T09:19:41.588Z,18.47
2019-05-25T09:22:09.990Z,19.27
2019-05-25T09:24:38.373Z,18.43
2019-05-25T09:27:06.774Z,18.33
2019-05-25T09:29:35.263Z,19.70
2019-05-25T09:32:06.884Z,17.47
2019-05-25T09:34:33.784Z,19.47
2019-05-25T09:37:02.174Z,22.07
2019-05-25T09:39:36.574Z,23.10
2019-05-25T09:42:05.880Z,22.30
2019-05-25T09:47:19.360Z,20.33
2019-05-25T09:49:47.734Z,22.60
2019-05-25T09:52:16.212Z,23.80
2019-05-25T09:54:44.658Z,22.83
2019-05-25T09:57:13.624Z,22.90
2019-05-25T09:59:44.135Z,22.00
2019-05-25T10:02:12.592Z,20.00
2019-05-25T10:04:41.311Z,21.23
2019-05-25T10:07:09.783Z,21.60
2019-05-25T10:09:40.155Z,21.70
2019-05-25T10:12:09.589Z,22.17
2019-05-25T10:14:38.012Z,21.20
2019-05-25T10:17:06.711Z,21.30
2019-05-25T10:19:35.221Z,20.80
2019-05-25T10:22:04.535Z,20.90
2019-05-25T10:24:33.243Z,20.97
2019-05-25T10:27:02.520Z,19.73
2019-05-25T10:29:37.108Z,19.83
2019-05-25T10:32:02.368Z,21.20
2019-05-25T10:34:34.412Z,21.00
2019-05-25T10:37:02.966Z,19.90
2019-05-25T10:39:31.648Z,20.23
2019-05-25T10:42:00.174Z,20.67
2019-05-25T10:44:28.590Z,21.33
2019-05-25T10:46:56.990Z,19.10
2019-05-25T10:49:25.400Z,19.73
2019-05-25T10:51:53.788Z,19.80
2019-05-25T10:54:22.190Z,18.37
2019-05-25T10:56:50.639Z,19.37
2019-05-25T10:59:19.065Z,19.97
2019-05-25T11:01:47.510Z,18.83
2019-05-25T11:04:15.878Z,20.13
2019-05-25T11:06:44.282Z,19.67
2019-05-25T11:09:12.675Z,18.50
2019-05-25T11:11:41.103Z,18.77
2019-05-25T11:14:09.502Z,19.43
2019-05-25T11:16:38.664Z,19.23
2019-05-25T11:19:07.369Z,19.83
2019-05-25T11:21:35.834Z,19.10
2019-05-25T11:24:04.250Z,20.23
2019-05-25T11:26:32.780Z,20.83
2019-05-25T11:29:01.209Z,19.90
2019-05-25T11:31:29.783Z,20.60
2019-05-25T11:33:58.191Z,20.07
2019-05-25T11:36:26.598Z,21.43
2019-05-25T11:38:54.997Z,19.67
2019-05-25T11:41:23.633Z,20.53
2019-05-25T11:43:52.030Z,20.67
2019-05-25T11:46:20.927Z,19.10
2019-05-25T11:48:49.380Z,19.33
2019-05-25T11:51:17.712Z,20.00
2019-05-25T11:53:46.143Z,19.83
2019-05-25T11:56:14.853Z,21.00
2019-05-25T11:58:47.368Z,20.93
2019-05-25T12:01:13.374Z,19.30
2019-05-25T12:03:41.766Z,20.07
2019-05-25T12:06:10.440Z,20.03
2019-05-25T12:08:38.843Z,20.00
2019-05-25T12:11:07.234Z,21.37
2019-05-25T12:13:35.669Z,20.60
2019-05-25T12:16:04.481Z,21.13
2019-05-25T12:18:32.910Z,20.00
2019-05-25T12:21:01.289Z,20.40
2019-05-25T12:23:29.685Z,19.67
2019-05-25T12:25:58.128Z,19.40
2019-05-25T12:28:26.534Z,18.63
2019-05-25T12:30:55.329Z,19.43
2019-05-25T12:33:23.730Z,19.30
2019-05-25T12:35:52.193Z,19.00
2019-05-25T12:38:20.575Z,18.83
2019-05-25T12:40:53.475Z,19.70
2019-05-25T12:43:19.094Z,18.97
2019-05-25T12:45:47.562Z,18.60
2019-05-25T12:48:15.955Z,18.17
2019-05-25T12:50:44.354Z,18.40
2019-05-25T12:53:12.948Z,20.27
2019-05-25T12:55:41.411Z,19.40
2019-05-25T12:58:09.985Z,19.03
2019-05-25T13:00:38.445Z,17.10
2019-05-25T13:03:10.349Z,18.60
2019-05-25T13:05:37.006Z,18.03
2019-05-25T13:08:05.424Z,18.30
2019-05-25T13:10:33.790Z,18.27
2019-05-25T13:13:02.430Z,19.10
2019-05-25T13:15:30.888Z,17.50
2019-05-25T13:17:59.299Z,17.63
2019-05-25T13:20:27.681Z,16.57
2019-05-25T13:22:56.088Z,16.13
2019-05-25T13:25:24.490Z,17.07
2019-05-25T13:27:52.871Z,18.00
2019-05-25T13:30:21.420Z,16.50
2019-05-25T13:32:49.829Z,18.60
2019-05-25T13:35:18.478Z,17.37
2019-05-25T13:37:47.163Z,16.57
2019-05-25T13:40:16.502Z,17.70
2019-05-25T13:42:44.885Z,17.80
2019-05-25T13:45:13.865Z,17.70
2019-05-25T13:47:42.263Z,19.30
2019-05-25T13:50:11.515Z,18.23
2019-05-25T13:52:39.902Z,18.30
2019-05-25T13:55:09.379Z,17.37
2019-05-25T13:57:37.915Z,16.23
2019-05-25T14:00:08.815Z,16.73
2019-05-25T14:02:37.236Z,16.83
2019-05-25T14:05:09.085Z,17.37
2019-05-25T14:07:37.632Z,16.23
2019-05-25T14:10:07.588Z,16.40
2019-05-25T14:12:36.046Z,15.70
2019-05-25T14:15:07.526Z,14.60
2019-05-25T14:17:36.345Z,15.33
2019-05-25T14:20:05.993Z,16.00
2019-05-25T14:22:34.468Z,15.30
2019-05-25T14:25:05.424Z,14.73
2019-05-25T14:27:34.363Z,15.67
2019-05-25T14:30:02.745Z,15.63
2019-05-25T14:32:31.148Z,14.97
2019-05-25T14:34:59.554Z,15.10
2019-05-25T14:37:28.211Z,13.50
2019-05-25T14:40:04.300Z,14.93
2019-05-25T14:42:31.934Z,14.67
2019-05-25T14:45:00.369Z,14.70
2019-05-25T14:47:28.839Z,14.60
2019-05-25T14:49:57.231Z,12.77
2019-05-25T14:52:30.294Z,12.83
2019-05-25T14:54:58.686Z,11.43
2019-05-25T14:57:27.164Z,11.60
2019-05-25T14:59:55.777Z,11.60
2019-05-25T15:02:24.180Z,10.70
2019-05-25T15:04:52.650Z,10.63
2019-05-25T15:07:21.043Z,10.17
2019-05-25T15:09:49.463Z,9.60
2019-05-25T15:12:17.874Z,12.37
2019-05-25T15:14:46.272Z,11.30
2019-05-25T15:17:14.653Z,11.00
2019-05-25T15:19:43.140Z,11.70
2019-05-25T15:22:11.728Z,12.10
2019-05-25T15:24:40.278Z,12.03
2019-05-25T15:27:08.702Z,13.10
2019-05-25T15:29:38.682Z,11.90
2019-05-25T15:32:19.461Z,11.30
2019-05-25T15:34:41.573Z,11.77
2019-05-25T15:37:10.044Z,12.33
2019-05-25T15:39:38.454Z,11.27
2019-05-25T15:42:06.852Z,12.20
2019-05-25T15:44:35.247Z,10.40
2019-05-25T15:47:04.944Z,12.83
2019-05-25T15:49:34.016Z,12.07
2019-05-25T15:52:02.445Z,11.87
2019-05-25T15:54:30.849Z,11.17
2019-05-25T15:56:59.271Z,12.90
2019-05-25T15:59:27.672Z,10.20
2019-05-25T16:01:56.056Z,13.33
2019-05-25T16:04:24.462Z,11.30
2019-05-25T16:06:53.136Z,10.27
2019-05-25T16:09:21.557Z,11.70
2019-05-25T16:11:49.947Z,9.60
2019-05-25T16:14:18.363Z,10.40
2019-05-25T16:16:46.757Z,9.87
2019-05-25T16:19:15.217Z,9.40
2019-05-25T16:21:46.112Z,10.07
2019-05-25T16:24:20.424Z,10.27
2019-05-25T16:26:48.924Z,10.10
2019-05-25T16:29:17.657Z,9.80
2019-05-25T16:31:46.024Z,10.47
2019-05-25T16:34:14.495Z,11.30
2019-05-25T16:36:42.904Z,9.83
2019-05-25T16:39:11.295Z,9.30
2019-05-25T16:41:39.731Z,9.50
2019-05-25T16:44:09.898Z,8.53
2019-05-25T16:46:38.570Z,9.00
2019-05-25T16:49:09.761Z,8.57
2019-05-25T16:51:38.199Z,9.30
2019-05-25T16:54:06.652Z,9.80
2019-05-25T16:56:35.091Z,10.70
2019-05-25T16:59:06.319Z,9.77
2019-05-25T17:01:47.694Z,8.90
2019-05-25T17:04:05.584Z,9.10
2019-05-25T17:06:36.154Z,8.87
2019-05-25T17:09:10.168Z,9.43
2019-05-25T17:11:39.041Z,9.80
2019-05-25T17:14:09.538Z,9.43
2019-05-25T17:16:40.502Z,9.40
2019-05-25T17:19:09.223Z,8.60
2019-05-25T17:21:37.628Z,9.73
2019-05-25T17:24:06.019Z,9.70
2019-05-25T17:26:34.655Z,10.20
2019-05-25T17:29:03.331Z,10.20
2019-05-25T17:31:33.597Z,13.17
2019-05-25T17:34:01.958Z,24.33
2019-05-25T17:36:30.364Z,57.80
2019-05-25T17:38:58.759Z,62.87
2019-05-25T17:41:27.151Z,21.30
2019-05-25T17:43:55.579Z,15.50
2019-05-25T17:46:24.001Z,12.53
2019-05-25T17:48:53.927Z,10.50
2019-05-25T17:51:22.328Z,11.30
2019-05-25T17:53:50.736Z,9.00
2019-05-25T17:56:19.436Z,10.40
2019-05-25T17:58:47.845Z,9.80
2019-05-25T18:01:16.249Z,10.27
2019-05-25T18:04:04.257Z,9.50
2019-05-25T18:06:17.822Z,9.43
2019-05-25T18:08:46.211Z,9.73
2019-05-25T18:11:14.674Z,8.43
2019-05-25T18:13:43.450Z,10.07
2019-05-25T18:16:11.907Z,9.70
2019-05-25T18:18:40.307Z,9.77
2019-05-25T18:21:08.709Z,10.40
2019-05-25T18:23:38.088Z,9.83
2019-05-25T18:26:06.732Z,10.80
2019-05-25T18:28:35.114Z,9.20
2019-05-25T18:31:03.504Z,9.40
2019-05-25T18:33:31.935Z,9.50
2019-05-25T18:36:00.350Z,9.77
2019-05-25T18:38:29.026Z,9.80
2019-05-25T18:40:57.505Z,10.20
2019-05-25T18:43:30.438Z,8.73
2019-05-25T18:45:58.825Z,9.60
2019-05-25T18:48:27.275Z,8.70
2019-05-25T18:50:55.844Z,9.60
2019-05-25T18:53:24.398Z,9.43
2019-05-25T18:55:52.770Z,9.30
2019-05-25T18:58:21.543Z,9.90
2019-05-25T19:00:50.029Z,10.03
2019-05-25T19:03:18.477Z,10.00
2019-05-25T19:05:46.881Z,10.10
2019-05-25T19:08:15.555Z,10.23
2019-05-25T19:10:44.390Z,9.60
2019-05-25T19:13:12.769Z,9.53
2019-05-25T19:15:41.273Z,10.37
2019-05-25T19:18:09.705Z,9.60
2019-05-25T19:20:38.099Z,9.70
2019-05-25T19:23:06.496Z,9.87
2019-05-25T19:25:34.892Z,9.97
2019-05-25T19:28:03.458Z,9.40
2019-05-25T19:30:31.865Z,10.10
2019-05-25T19:33:00.247Z,9.57
2019-05-25T19:35:28.636Z,8.87
2019-05-25T19:37:57.029Z,8.73
2019-05-25T19:40:25.432Z,9.80
2019-05-25T19:42:53.861Z,10.00
2019-05-25T19:45:22.590Z,9.63
2019-05-25T19:47:50.993Z,10.03
2019-05-25T19:50:19.807Z,9.87
2019-05-25T19:52:48.244Z,10.13
2019-05-25T19:55:16.701Z,9.50
2019-05-25T19:57:45.616Z,9.53
2019-05-25T20:00:14.916Z,9.30
2019-05-25T20:02:43.401Z,10.50
2019-05-25T20:05:16.999Z,9.13
2019-05-25T20:07:42.299Z,9.53
2019-05-25T20:10:11.664Z,10.33
2019-05-25T20:12:40.068Z,9.93
2019-05-25T20:15:09.424Z,9.53
2019-05-25T20:17:37.882Z,10.00
2019-05-25T20:20:07.472Z,9.27
2019-05-25T20:22:35.833Z,9.90
2019-05-25T20:25:06.745Z,10.17
2019-05-25T20:27:35.202Z,11.77
2019-05-25T20:30:07.244Z,10.90
2019-05-25T20:32:35.678Z,10.77
2019-05-25T20:35:05.852Z,10.90
2019-05-25T20:37:34.255Z,10.23
2019-05-25T20:40:02.769Z,10.53
2019-05-25T20:42:31.268Z,11.13
2019-05-25T20:44:59.668Z,11.43
2019-05-25T20:47:28.071Z,10.67
2019-05-25T20:49:56.479Z,10.47
2019-05-25T20:52:24.870Z,11.70
2019-05-25T20:54:53.354Z,11.87
2019-05-25T20:57:21.748Z,11.10
2019-05-25T20:59:50.366Z,10.67
2019-05-25T21:02:18.789Z,11.83
2019-05-25T21:04:47.180Z,10.87
2019-05-25T21:07:15.855Z,12.00
2019-05-25T21:09:44.264Z,11.10
2019-05-25T21:12:13.127Z,11.10
2019-05-25T21:14:41.534Z,11.73
2019-05-25T21:17:09.944Z,10.93
2019-05-25T21:19:38.347Z,11.60
2019-05-25T21:22:06.764Z,10.90
2019-05-25T21:24:35.146Z,10.10
2019-05-25T21:27:04.460Z,10.30
2019-05-25T21:29:32.879Z,10.53
2019-05-25T21:32:01.456Z,10.57
2019-05-25T21:34:29.841Z,10.60
2019-05-25T21:36:58.235Z,11.03
2019-05-25T21:39:26.642Z,10.60
2019-05-25T21:41:55.366Z,11.67
2019-05-25T21:44:24.201Z,11.40
2019-05-25T21:46:52.817Z,12.63
2019-05-25T21:49:21.459Z,12.40
2019-05-25T21:51:49.941Z,13.80
2019-05-25T21:54:18.384Z,12.80
2019-05-25T21:56:46.769Z,14.57
2019-05-25T21:59:15.167Z,16.00
2019-05-25T22:01:43.562Z,18.23
2019-05-25T22:04:12.029Z,21.13
2019-05-25T22:06:40.631Z,21.80
2019-05-25T22:09:09.037Z,22.70
2019-05-25T22:11:37.435Z,21.17
2019-05-25T22:14:05.911Z,19.67
2019-05-25T22:16:34.338Z,19.37
2019-05-25T22:19:07.223Z,18.60
2019-05-25T22:21:37.228Z,17.83
2019-05-25T22:24:05.619Z,18.40
2019-05-25T22:26:34.348Z,18.13
2019-05-25T22:29:03.038Z,16.83
2019-05-25T22:31:31.440Z,15.70
2019-05-25T22:34:02.872Z,15.13
2019-05-25T22:36:40.200Z,14.70
2019-05-25T22:39:01.712Z,14.17
2019-05-25T22:41:30.171Z,14.57
2019-05-25T22:43:58.874Z,15.40
2019-05-25T22:46:27.281Z,13.17
2019-05-25T22:48:55.952Z,13.40
2019-05-25T22:51:24.460Z,14.40
2019-05-25T22:53:52.846Z,14.27
2019-05-25T22:56:21.606Z,14.47
2019-05-25T22:58:50.014Z,13.63
2019-05-25T23:01:18.674Z,14.30
2019-05-25T23:03:47.088Z,13.67
2019-05-25T23:06:15.553Z,14.30
2019-05-25T23:08:43.956Z,14.43
2019-05-25T23:11:12.347Z,14.33
2019-05-25T23:13:41.104Z,14.47
2019-05-25T23:16:11.129Z,13.40
2019-05-25T23:18:43.797Z,12.67
2019-05-25T23:21:12.222Z,14.47
2019-05-25T23:23:40.601Z,13.30
2019-05-25T23:26:09.265Z,12.60
2019-05-25T23:28:37.664Z,13.10
2019-05-25T23:31:06.049Z,13.80
2019-05-25T23:33:34.464Z,13.33
2019-05-25T23:36:02.871Z,13.50
2019-05-25T23:38:31.589Z,13.40
2019-05-25T23:40:59.986Z,13.63
2019-05-25T23:43:28.392Z,13.07
2019-05-25T23:45:56.784Z,14.60
2019-05-25T23:48:25.181Z,13.10
2019-05-25T23:50:53.910Z,13.63
2019-05-25T23:53:22.594Z,12.70
2019-05-25T23:55:51.500Z,13.00
2019-05-25T23:58:19.912Z,13.37
