createdAt,value
2022-11-10T00:01:09.992Z,85.00
2022-11-10T00:03:38.579Z,85.10
2022-11-10T00:06:07.285Z,85.10
2022-11-10T00:08:34.633Z,85.10
2022-11-10T00:11:06.819Z,85.10
2022-11-10T00:13:56.763Z,85.10
2022-11-10T00:16:47.001Z,85.30
2022-11-10T00:19:14.039Z,85.70
2022-11-10T00:21:41.075Z,85.40
2022-11-10T00:24:08.339Z,85.20
2022-11-10T00:26:35.507Z,85.00
2022-11-10T00:29:02.543Z,85.00
2022-11-10T00:31:29.615Z,84.80
2022-11-10T00:33:57.768Z,85.40
2022-11-10T00:36:24.879Z,84.70
2022-11-10T00:38:52.528Z,84.70
2022-11-10T00:41:19.923Z,84.70
2022-11-10T00:43:47.017Z,84.70
2022-11-10T00:46:15.029Z,84.60
2022-11-10T00:48:42.055Z,84.50
2022-11-10T00:51:18.032Z,84.30
2022-11-10T00:53:45.091Z,84.30
2022-11-10T00:56:12.132Z,84.20
2022-11-10T00:58:39.176Z,85.00
2022-11-10T01:01:06.819Z,85.40
2022-11-10T01:03:33.976Z,85.40
2022-11-10T01:06:13.028Z,85.50
2022-11-10T01:08:41.376Z,85.60
2022-11-10T01:11:15.067Z,85.60
2022-11-10T01:13:42.888Z,85.70
2022-11-10T01:16:14.953Z,85.80
2022-11-10T01:18:42.938Z,85.70
2022-11-10T01:21:10.196Z,86.00
2022-11-10T01:23:37.307Z,86.60
2022-11-10T01:26:06.873Z,86.00
2022-11-10T01:28:35.081Z,86.20
2022-11-10T01:31:11.427Z,86.20
2022-11-10T01:33:39.055Z,86.20
2022-11-10T01:36:07.366Z,86.30
2022-11-10T01:38:36.802Z,86.30
2022-11-10T01:41:06.303Z,86.50
2022-11-10T01:43:34.026Z,86.60
2022-11-10T01:46:03.249Z,87.00
2022-11-10T01:48:32.986Z,86.80
2022-11-10T01:51:05.981Z,86.60
2022-11-10T01:53:36.813Z,86.60
2022-11-10T01:56:04.674Z,86.40
2022-11-10T01:58:39.845Z,86.30
2022-11-10T02:01:10.445Z,86.30
2022-11-10T02:03:43.290Z,86.20
2022-11-10T02:06:11.824Z,86.00
2022-11-10T02:08:39.658Z,86.00
2022-11-10T02:11:06.730Z,86.00
2022-11-10T02:13:33.812Z,85.90
2022-11-10T02:16:00.970Z,86.00
2022-11-10T02:18:28.049Z,86.20
2022-11-10T02:20:55.231Z,86.20
2022-11-10T02:23:31.531Z,86.30
2022-11-10T02:25:58.768Z,86.30
2022-11-10T02:28:27.151Z,86.20
2022-11-10T02:30:54.963Z,86.30
2022-11-10T02:33:22.350Z,86.40
2022-11-10T02:35:49.522Z,86.50
2022-11-10T02:38:16.582Z,86.50
2022-11-10T02:40:43.666Z,86.70
2022-11-10T02:43:13.266Z,86.70
2022-11-10T02:45:43.979Z,86.80
2022-11-10T02:48:12.840Z,86.90
2022-11-10T02:50:40.079Z,87.10
2022-11-10T02:53:07.232Z,87.20
2022-11-10T02:55:34.349Z,87.30
2022-11-10T02:58:01.399Z,87.50
2022-11-10T03:00:28.455Z,87.60
2022-11-10T03:02:57.415Z,87.60
2022-11-10T03:05:24.767Z,87.70
2022-11-10T03:07:56.621Z,87.90
2022-11-10T03:10:24.899Z,88.30
2022-11-10T03:12:57.386Z,88.20
2022-11-10T03:15:25.208Z,88.30
2022-11-10T03:17:54.583Z,88.30
2022-11-10T03:20:22.027Z,88.40
2022-11-10T03:22:49.108Z,88.40
2022-11-10T03:25:16.270Z,88.50
2022-11-10T03:27:43.358Z,88.50
2022-11-10T03:30:10.741Z,88.60
2022-11-10T03:32:37.860Z,88.70
2022-11-10T03:35:05.119Z,88.70
2022-11-10T03:37:32.172Z,88.60
2022-11-10T03:39:59.270Z,88.30
2022-11-10T03:42:26.343Z,88.20
2022-11-10T03:44:53.397Z,88.10
2022-11-10T03:47:20.554Z,87.90
2022-11-10T03:49:47.589Z,88.00
2022-11-10T03:52:14.936Z,88.00
2022-11-10T03:54:42.319Z,87.60
2022-11-10T03:57:09.363Z,87.20
2022-11-10T03:59:36.418Z,86.90
2022-11-10T04:02:03.509Z,86.80
2022-11-10T04:04:49.223Z,86.70
2022-11-10T04:07:34.792Z,86.60
2022-11-10T04:10:02.054Z,86.60
2022-11-10T04:12:47.967Z,86.50
2022-11-10T04:15:33.553Z,86.50
2022-11-10T04:18:19.373Z,86.90
2022-11-10T04:20:47.274Z,86.50
2022-11-10T04:23:27.385Z,86.10
2022-11-10T04:26:17.295Z,85.80
2022-11-10T04:28:50.166Z,85.40
2022-11-10T04:31:19.681Z,85.30
2022-11-10T04:33:48.124Z,85.20
2022-11-10T04:36:19.770Z,85.60
2022-11-10T04:38:47.464Z,85.50
2022-11-10T04:41:15.363Z,85.30
2022-11-10T04:43:42.595Z,85.30
2022-11-10T04:46:20.975Z,85.40
2022-11-10T04:48:48.304Z,85.40
2022-11-10T04:51:16.257Z,85.30
2022-11-10T04:53:43.455Z,85.40
2022-11-10T04:56:21.583Z,85.50
2022-11-10T04:58:49.355Z,85.60
2022-11-10T05:01:20.417Z,85.60
2022-11-10T05:03:48.317Z,85.60
2022-11-10T05:06:15.630Z,85.60
2022-11-10T05:08:43.996Z,85.60
2022-11-10T05:11:11.952Z,85.90
2022-11-10T05:13:39.585Z,86.10
2022-11-10T05:16:07.331Z,86.00
2022-11-10T05:18:34.960Z,86.70
2022-11-10T05:21:02.061Z,86.10
2022-11-10T05:23:38.525Z,86.10
2022-11-10T05:26:16.648Z,86.10
2022-11-10T05:28:45.571Z,86.20
2022-11-10T05:31:12.803Z,85.90
2022-11-10T05:33:40.359Z,85.80
2022-11-10T05:36:08.508Z,85.80
2022-11-10T05:38:41.920Z,85.70
2022-11-10T05:41:10.702Z,85.70
2022-11-10T05:43:38.081Z,85.60
2022-11-10T05:46:05.228Z,85.50
2022-11-10T05:48:32.265Z,85.70
2022-11-10T05:50:59.305Z,85.50
2022-11-10T05:53:26.738Z,85.40
2022-11-10T05:55:53.791Z,85.40
2022-11-10T05:58:20.980Z,86.10
2022-11-10T06:00:48.010Z,85.90
2022-11-10T06:03:17.678Z,85.70
2022-11-10T06:05:45.388Z,85.60
2022-11-10T06:08:12.813Z,85.40
2022-11-10T06:10:40.785Z,85.40
2022-11-10T06:13:07.834Z,85.20
2022-11-10T06:15:35.032Z,85.30
2022-11-10T06:18:04.824Z,85.20
2022-11-10T06:20:32.587Z,85.10
2022-11-10T06:22:59.910Z,85.10
2022-11-10T06:25:28.833Z,85.10
2022-11-10T06:27:55.981Z,85.20
2022-11-10T06:30:23.469Z,85.20
2022-11-10T06:32:50.569Z,85.30
2022-11-10T06:35:18.074Z,85.30
2022-11-10T06:37:45.192Z,85.60
2022-11-10T06:40:13.989Z,85.50
2022-11-10T06:42:41.090Z,85.50
2022-11-10T06:45:08.699Z,85.40
2022-11-10T06:47:35.734Z,85.20
2022-11-10T06:50:02.830Z,85.10
2022-11-10T06:52:31.449Z,85.00
2022-11-10T06:54:59.284Z,84.90
2022-11-10T06:57:26.845Z,85.00
2022-11-10T06:59:54.190Z,84.90
2022-11-10T07:02:21.783Z,84.80
2022-11-10T07:04:50.613Z,85.00
2022-11-10T07:07:17.754Z,85.10
2022-11-10T07:09:44.874Z,85.60
2022-11-10T07:12:11.990Z,85.80
2022-11-10T07:14:39.041Z,85.90
2022-11-10T07:17:06.115Z,86.10
2022-11-10T07:19:33.155Z,86.10
2022-11-10T07:22:00.383Z,86.20
2022-11-10T07:24:30.181Z,86.20
2022-11-10T07:26:57.736Z,86.40
2022-11-10T07:29:25.841Z,86.30
2022-11-10T07:31:53.478Z,86.30
2022-11-10T07:34:20.611Z,86.30
2022-11-10T07:36:47.662Z,86.40
2022-11-10T07:39:14.970Z,86.40
2022-11-10T07:41:42.007Z,86.40
2022-11-10T07:44:09.048Z,86.40
2022-11-10T07:46:36.100Z,86.30
2022-11-10T07:49:03.199Z,86.30
2022-11-10T07:51:31.224Z,86.20
2022-11-10T07:53:58.265Z,85.80
2022-11-10T07:56:26.487Z,85.90
2022-11-10T07:58:53.531Z,86.10
2022-11-10T08:01:20.651Z,86.00
2022-11-10T08:03:47.756Z,85.70
2022-11-10T08:06:14.834Z,85.40
2022-11-10T08:08:41.907Z,85.40
2022-11-10T08:11:08.992Z,85.20
2022-11-10T08:13:36.111Z,85.20
2022-11-10T08:16:03.340Z,84.90
2022-11-10T08:18:35.105Z,84.70
2022-11-10T08:21:04.116Z,84.70
2022-11-10T08:23:31.280Z,84.50
2022-11-10T08:25:59.761Z,84.40
2022-11-10T08:28:27.606Z,84.30
2022-11-10T08:30:54.920Z,84.10
2022-11-10T08:33:22.285Z,84.00
2022-11-10T08:35:52.076Z,83.90
2022-11-10T08:38:21.550Z,83.80
2022-11-10T08:40:49.222Z,83.70
2022-11-10T08:43:19.831Z,83.80
2022-11-10T08:45:47.506Z,83.70
2022-11-10T08:48:19.765Z,83.30
2022-11-10T08:50:47.755Z,84.10
2022-11-10T08:53:17.330Z,84.00
2022-11-10T08:55:45.020Z,84.70
2022-11-10T08:58:14.182Z,85.00
2022-11-10T09:00:41.485Z,84.30
2022-11-10T09:03:21.820Z,83.20
2022-11-10T09:05:55.219Z,85.20
2022-11-10T09:08:25.787Z,83.80
2022-11-10T09:10:52.872Z,82.80
2022-11-10T09:13:29.186Z,84.00
2022-11-10T09:16:04.513Z,81.20
2022-11-10T09:18:31.601Z,81.30
2022-11-10T09:20:58.675Z,80.90
2022-11-10T09:23:26.377Z,81.20
2022-11-10T09:25:55.211Z,81.40
2022-11-10T09:28:23.085Z,80.90
2022-11-10T09:30:51.884Z,80.90
2022-11-10T09:33:19.725Z,80.80
2022-11-10T09:35:47.098Z,81.80
2022-11-10T09:38:14.494Z,81.70
2022-11-10T09:41:05.714Z,82.50
2022-11-10T09:43:48.313Z,82.20
2022-11-10T09:46:24.702Z,83.30
2022-11-10T09:48:56.254Z,84.80
2022-11-10T09:51:34.374Z,82.40
2022-11-10T09:54:15.596Z,83.70
2022-11-10T09:56:42.728Z,85.20
2022-11-10T09:59:27.786Z,85.60
2022-11-10T10:02:13.541Z,85.80
2022-11-10T10:05:26.090Z,86.00
2022-11-10T10:08:04.668Z,86.10
2022-11-10T10:10:44.449Z,86.00
2022-11-10T10:13:30.994Z,86.10
2022-11-10T10:16:01.168Z,86.10
2022-11-10T10:18:31.003Z,86.20
2022-11-10T10:21:16.049Z,86.10
2022-11-10T10:24:14.974Z,86.30
2022-11-10T10:26:48.637Z,86.30
2022-11-10T10:29:21.866Z,86.30
2022-11-10T10:31:51.455Z,86.20
2022-11-10T10:34:27.183Z,86.10
2022-11-10T10:36:54.307Z,86.00
2022-11-10T10:39:31.888Z,85.90
2022-11-10T10:41:59.008Z,85.80
2022-11-10T10:44:26.299Z,85.70
2022-11-10T10:46:59.176Z,85.70
2022-11-10T10:49:29.993Z,85.90
2022-11-10T10:52:12.368Z,85.80
2022-11-10T10:54:40.008Z,85.50
2022-11-10T10:57:21.394Z,85.60
2022-11-10T10:59:48.816Z,85.40
2022-11-10T11:02:24.459Z,85.40
2022-11-10T11:05:08.672Z,85.30
2022-11-10T11:07:35.740Z,85.00
2022-11-10T11:10:03.001Z,84.80
2022-11-10T11:12:31.534Z,84.70
2022-11-10T11:15:26.459Z,84.70
2022-11-10T11:17:57.570Z,84.70
2022-11-10T11:20:40.861Z,84.80
2022-11-10T11:23:43.874Z,84.90
2022-11-10T11:26:34.007Z,85.10
2022-11-10T11:29:44.455Z,85.00
2022-11-10T11:32:23.337Z,84.80
2022-11-10T11:35:17.180Z,85.00
2022-11-10T11:37:52.609Z,84.80
2022-11-10T11:40:46.492Z,84.90
2022-11-10T11:43:34.808Z,84.90
2022-11-10T11:46:17.016Z,85.00
2022-11-10T11:49:10.097Z,85.00
2022-11-10T11:51:52.885Z,84.80
2022-11-10T11:54:29.615Z,84.80
2022-11-10T11:57:16.065Z,84.70
2022-11-10T11:59:54.817Z,84.70
2022-11-10T12:02:41.029Z,84.60
2022-11-10T12:05:13.792Z,84.80
2022-11-10T12:07:50.105Z,84.90
2022-11-10T12:10:31.369Z,84.80
2022-11-10T12:13:04.911Z,84.60
2022-11-10T12:15:59.151Z,84.80
2022-11-10T12:18:31.428Z,84.40
2022-11-10T12:21:13.438Z,84.30
2022-11-10T12:24:18.842Z,84.10
2022-11-10T12:27:20.831Z,83.90
2022-11-10T12:29:53.693Z,83.70
2022-11-10T12:32:48.717Z,82.60
2022-11-10T12:35:30.919Z,81.20
2022-11-10T12:38:06.789Z,79.60
2022-11-10T12:40:42.162Z,80.50
2022-11-10T12:43:22.672Z,82.20
2022-11-10T12:45:56.591Z,82.70
2022-11-10T12:48:25.844Z,82.60
2022-11-10T12:51:13.646Z,82.60
2022-11-10T12:53:42.828Z,82.40
2022-11-10T12:56:28.362Z,82.20
2022-11-10T12:59:20.372Z,82.00
2022-11-10T13:01:51.254Z,81.70
2022-11-10T13:04:20.234Z,81.80
2022-11-10T13:06:52.090Z,81.70
2022-11-10T13:09:35.215Z,81.60
2022-11-10T13:12:16.675Z,81.70
2022-11-10T13:14:45.170Z,81.60
2022-11-10T13:17:27.542Z,81.40
2022-11-10T13:20:14.167Z,79.30
2022-11-10T13:22:47.762Z,77.20
2022-11-10T13:25:49.843Z,77.60
2022-11-10T13:28:45.939Z,77.30
2022-11-10T13:31:33.254Z,79.00
2022-11-10T13:34:09.036Z,78.80
2022-11-10T13:36:47.350Z,79.00
2022-11-10T13:39:20.703Z,79.00
2022-11-10T13:41:49.973Z,79.00
2022-11-10T13:44:24.587Z,79.30
2022-11-10T13:47:09.114Z,79.50
2022-11-10T13:50:07.001Z,79.50
2022-11-10T13:52:56.515Z,79.70
2022-11-10T13:55:29.463Z,79.70
2022-11-10T13:58:08.534Z,79.80
2022-11-10T14:00:36.812Z,79.70
2022-11-10T14:03:06.318Z,79.70
2022-11-10T14:05:38.255Z,79.50
2022-11-10T14:08:14.287Z,79.40
2022-11-10T14:11:01.555Z,79.50
2022-11-10T14:13:39.052Z,79.00
2022-11-10T14:16:17.688Z,79.00
2022-11-10T14:19:05.790Z,79.20
2022-11-10T14:21:47.760Z,79.10
2022-11-10T14:24:45.510Z,79.50
2022-11-10T14:27:15.975Z,78.40
2022-11-10T14:29:43.112Z,78.70
2022-11-10T14:32:27.559Z,80.10
2022-11-10T14:34:56.121Z,81.50
2022-11-10T14:37:26.532Z,81.90
2022-11-10T14:39:56.917Z,82.20
2022-11-10T14:42:30.178Z,82.50
2022-11-10T14:45:18.496Z,83.00
2022-11-10T14:47:54.035Z,83.50
2022-11-10T14:50:24.737Z,84.20
2022-11-10T14:53:06.849Z,84.80
2022-11-10T14:55:36.193Z,85.40
2022-11-10T14:58:11.392Z,85.80
2022-11-10T15:00:41.130Z,86.00
2022-11-10T15:03:11.569Z,86.30
2022-11-10T15:05:38.889Z,86.40
2022-11-10T15:08:06.132Z,86.70
2022-11-10T15:10:41.682Z,87.10
2022-11-10T15:13:19.238Z,87.30
2022-11-10T15:15:46.331Z,87.30
2022-11-10T15:18:30.902Z,87.40
2022-11-10T15:21:11.792Z,87.40
2022-11-10T15:23:40.678Z,87.60
2022-11-10T15:26:20.310Z,87.70
2022-11-10T15:28:47.762Z,87.60
2022-11-10T15:31:29.403Z,87.60
2022-11-10T15:33:59.082Z,87.60
2022-11-10T15:36:34.503Z,87.70
2022-11-10T15:39:15.740Z,87.70
2022-11-10T15:41:46.163Z,87.60
2022-11-10T15:44:15.168Z,87.70
2022-11-10T15:46:42.582Z,87.90
2022-11-10T15:49:31.873Z,87.70
2022-11-10T15:52:02.359Z,87.70
2022-11-10T15:54:35.406Z,87.50
2022-11-10T15:57:02.460Z,87.60
2022-11-10T15:59:29.620Z,87.50
2022-11-10T16:01:57.046Z,87.50
2022-11-10T16:04:26.939Z,87.70
2022-11-10T16:06:54.102Z,87.60
2022-11-10T16:09:21.240Z,87.40
2022-11-10T16:11:48.307Z,87.40
2022-11-10T16:14:17.752Z,87.50
2022-11-10T16:16:45.088Z,87.40
2022-11-10T16:19:12.826Z,87.30
2022-11-10T16:21:39.914Z,87.40
2022-11-10T16:24:07.148Z,87.10
2022-11-10T16:26:35.233Z,87.10
2022-11-10T16:29:02.462Z,87.00
2022-11-10T16:31:31.738Z,87.10
2022-11-10T16:33:58.812Z,87.10
2022-11-10T16:36:28.909Z,86.90
2022-11-10T16:38:56.381Z,86.80
2022-11-10T16:41:24.029Z,86.80
2022-11-10T16:43:51.101Z,86.70
2022-11-10T16:46:28.311Z,86.60
2022-11-10T16:48:57.995Z,86.60
2022-11-10T16:51:31.134Z,86.50
2022-11-10T16:53:59.461Z,86.40
2022-11-10T16:56:27.249Z,86.30
2022-11-10T16:58:54.826Z,86.20
2022-11-10T17:01:26.189Z,86.70
2022-11-10T17:03:56.970Z,86.00
2022-11-10T17:06:26.217Z,85.90
2022-11-10T17:08:59.077Z,85.70
2022-11-10T17:11:26.437Z,85.70
2022-11-10T17:13:53.470Z,85.50
2022-11-10T17:16:33.599Z,85.40
2022-11-10T17:19:01.930Z,85.30
2022-11-10T17:21:33.034Z,85.10
2022-11-10T17:24:01.494Z,85.10
2022-11-10T17:26:29.510Z,85.10
2022-11-10T17:28:56.567Z,85.20
2022-11-10T17:31:23.703Z,85.20
2022-11-10T17:33:50.780Z,85.00
2022-11-10T17:36:20.254Z,85.00
2022-11-10T17:38:47.434Z,85.00
2022-11-10T17:41:17.014Z,84.90
2022-11-10T17:43:46.195Z,85.00
2022-11-10T17:46:14.645Z,84.90
2022-11-10T17:48:42.088Z,84.90
2022-11-10T17:51:17.943Z,84.80
2022-11-10T17:53:45.292Z,84.70
2022-11-10T17:56:12.468Z,84.70
2022-11-10T17:58:39.516Z,84.70
2022-11-10T18:01:26.905Z,84.60
2022-11-10T18:03:53.963Z,84.40
2022-11-10T18:06:21.307Z,84.10
2022-11-10T18:08:48.440Z,84.00
2022-11-10T18:11:17.896Z,83.90
2022-11-10T18:13:45.651Z,83.80
2022-11-10T18:16:14.110Z,83.70
2022-11-10T18:18:41.701Z,83.60
2022-11-10T18:21:09.720Z,83.50
2022-11-10T18:23:36.856Z,83.40
2022-11-10T18:26:08.237Z,83.40
2022-11-10T18:28:35.813Z,83.40
2022-11-10T18:31:21.018Z,83.30
2022-11-10T18:33:48.169Z,83.10
2022-11-10T18:36:15.253Z,83.10
2022-11-10T18:38:42.363Z,83.30
2022-11-10T18:41:28.900Z,83.40
2022-11-10T18:43:55.941Z,83.30
2022-11-10T18:46:23.016Z,83.40
2022-11-10T18:48:50.720Z,83.50
2022-11-10T18:51:18.015Z,83.50
2022-11-10T18:53:45.104Z,83.50
2022-11-10T18:56:12.207Z,83.40
2022-11-10T18:58:39.248Z,83.30
2022-11-10T19:01:08.687Z,83.50
2022-11-10T19:03:36.795Z,83.40
2022-11-10T19:06:05.081Z,83.40
2022-11-10T19:08:32.114Z,83.30
2022-11-10T19:10:59.554Z,83.20
2022-11-10T19:13:26.706Z,83.10
2022-11-10T19:15:55.642Z,83.00
2022-11-10T19:18:22.710Z,83.00
2022-11-10T19:20:49.743Z,82.90
2022-11-10T19:23:17.625Z,82.80
2022-11-10T19:25:44.732Z,82.80
2022-11-10T19:28:11.828Z,82.60
2022-11-10T19:30:39.522Z,82.40
2022-11-10T19:33:06.793Z,82.30
2022-11-10T19:35:33.884Z,82.10
2022-11-10T19:38:00.921Z,82.00
2022-11-10T19:40:28.005Z,81.80
2022-11-10T19:42:55.058Z,81.70
2022-11-10T19:45:22.243Z,81.70
2022-11-10T19:47:49.293Z,81.40
2022-11-10T19:50:16.463Z,81.30
2022-11-10T19:52:43.521Z,81.20
2022-11-10T19:55:10.655Z,81.20
2022-11-10T19:57:37.722Z,81.10
2022-11-10T20:00:06.816Z,80.90
2022-11-10T20:02:33.965Z,80.80
2022-11-10T20:05:13.093Z,80.70
2022-11-10T20:07:58.561Z,80.50
2022-11-10T20:10:25.597Z,80.40
2022-11-10T20:12:52.791Z,80.40
2022-11-10T20:15:19.835Z,80.40
2022-11-10T20:17:46.907Z,80.20
2022-11-10T20:20:14.308Z,80.20
2022-11-10T20:22:41.355Z,80.20
2022-11-10T20:25:08.850Z,80.00
2022-11-10T20:27:35.939Z,79.80
2022-11-10T20:30:03.870Z,79.60
2022-11-10T20:32:31.094Z,79.50
2022-11-10T20:34:59.796Z,79.50
2022-11-10T20:37:26.918Z,79.80
2022-11-10T20:39:54.003Z,79.70
2022-11-10T20:42:21.039Z,79.70
2022-11-10T20:44:48.102Z,79.70
2022-11-10T20:47:15.217Z,79.80
2022-11-10T20:49:42.315Z,80.10
2022-11-10T20:52:09.407Z,80.10
2022-11-10T20:54:36.437Z,80.10
2022-11-10T20:57:03.543Z,80.00
2022-11-10T20:59:30.679Z,80.10
2022-11-10T21:01:57.906Z,80.10
2022-11-10T21:04:24.992Z,80.20
2022-11-10T21:06:52.061Z,80.20
2022-11-10T21:09:19.938Z,80.10
2022-11-10T21:12:05.571Z,79.80
2022-11-10T21:14:32.635Z,79.90
2022-11-10T21:16:59.687Z,80.00
2022-11-10T21:19:26.843Z,79.90
2022-11-10T21:21:53.918Z,79.90
2022-11-10T21:24:21.079Z,79.80
2022-11-10T21:26:49.015Z,79.70
2022-11-10T21:29:16.694Z,79.70
2022-11-10T21:31:44.282Z,79.60
2022-11-10T21:34:11.554Z,79.50
2022-11-10T21:36:39.512Z,79.40
2022-11-10T21:39:06.695Z,79.40
2022-11-10T21:41:33.774Z,79.20
2022-11-10T21:44:00.843Z,79.10
2022-11-10T21:46:27.938Z,79.20
2022-11-10T21:48:55.115Z,79.40
2022-11-10T21:51:22.389Z,79.30
2022-11-10T21:53:49.553Z,79.40
2022-11-10T21:56:17.438Z,79.40
2022-11-10T21:58:44.522Z,79.50
2022-11-10T22:01:14.312Z,79.40
2022-11-10T22:03:41.819Z,79.30
2022-11-10T22:06:11.818Z,79.10
2022-11-10T22:08:39.938Z,79.00
2022-11-10T22:11:31.761Z,79.10
2022-11-10T22:14:17.575Z,79.20
2022-11-10T22:17:04.419Z,79.40
2022-11-10T22:19:33.371Z,79.40
2022-11-10T22:22:03.737Z,80.00
2022-11-10T22:24:31.711Z,80.20
2022-11-10T22:27:00.649Z,80.30
2022-11-10T22:29:31.763Z,80.60
2022-11-10T22:32:00.659Z,80.50
2022-11-10T22:46:27.491Z,80.70
2022-11-10T22:48:54.716Z,81.00
2022-11-10T22:51:22.043Z,81.00
2022-11-10T22:53:49.279Z,81.10
2022-11-10T22:56:16.422Z,81.10
2022-11-10T22:58:43.525Z,81.20
2022-11-10T23:01:12.095Z,81.20
2022-11-10T23:03:40.222Z,81.10
2022-11-10T23:06:07.910Z,80.90
2022-11-10T23:08:35.859Z,80.80
2022-11-10T23:11:11.868Z,80.70
2022-11-10T23:13:39.675Z,80.50
2022-11-10T23:16:15.596Z,80.40
2022-11-10T23:18:44.674Z,80.40
2022-11-10T23:21:13.893Z,80.30
2022-11-10T23:23:41.950Z,80.30
2022-11-10T23:26:13.600Z,80.10
2022-11-10T23:28:41.119Z,80.80
2022-11-10T23:31:09.872Z,81.00
2022-11-10T23:33:45.557Z,81.20
2022-11-10T23:36:14.631Z,81.10
2022-11-10T23:38:42.400Z,80.80
2022-11-10T23:41:19.572Z,80.70
2022-11-10T23:43:47.382Z,80.70
2022-11-10T23:46:21.403Z,80.40
2022-11-10T23:48:48.493Z,80.20
2022-11-10T23:51:15.629Z,80.10
2022-11-10T23:53:42.926Z,80.00
2022-11-10T23:56:12.493Z,80.10
2022-11-10T23:58:40.033Z,80.30
