createdAt,value
2023-05-14T00:00:43.162Z,243.06
2023-05-14T00:01:43.238Z,238.33
2023-05-14T00:02:43.442Z,235.53
2023-05-14T00:03:43.407Z,232.33
2023-05-14T00:04:43.411Z,229.77
2023-05-14T00:05:43.449Z,228.68
2023-05-14T00:06:43.530Z,227.98
2023-05-14T00:07:43.585Z,227.01
2023-05-14T00:08:43.650Z,219.89
2023-05-14T00:09:43.722Z,216.52
2023-05-14T00:10:43.776Z,211.28
2023-05-14T00:11:43.826Z,209.08
2023-05-14T00:12:43.890Z,209.01
2023-05-14T00:13:43.954Z,205.67
2023-05-14T00:14:44.019Z,209.68
2023-05-14T00:15:44.115Z,209.93
2023-05-14T00:16:44.139Z,210.36
2023-05-14T00:17:44.268Z,212.78
2023-05-14T00:18:44.292Z,213.41
2023-05-14T00:19:44.316Z,215.98
2023-05-14T00:20:44.444Z,214.41
2023-05-14T00:21:44.437Z,214.70
2023-05-14T00:22:44.511Z,217.59
2023-05-14T00:23:44.553Z,220.94
2023-05-14T00:24:44.658Z,222.30
2023-05-14T00:25:44.691Z,220.96
2023-05-14T00:26:44.754Z,223.64
2023-05-14T00:27:44.827Z,225.80
2023-05-14T00:28:44.889Z,226.61
2023-05-14T00:29:44.940Z,227.96
2023-05-14T00:30:45.008Z,224.97
2023-05-14T00:31:45.168Z,224.19
2023-05-14T00:32:45.179Z,226.11
2023-05-14T00:33:45.186Z,222.59
2023-05-14T00:34:45.256Z,224.56
2023-05-14T00:35:45.358Z,222.67
2023-05-14T00:36:45.385Z,221.60
2023-05-14T00:37:45.448Z,216.90
2023-05-14T00:38:45.512Z,213.49
2023-05-14T00:39:45.563Z,209.20
2023-05-14T00:40:45.638Z,205.06
2023-05-14T00:41:45.679Z,203.74
2023-05-14T00:42:45.747Z,204.85
2023-05-14T00:43:45.817Z,203.17
2023-05-14T00:44:45.876Z,202.87
2023-05-14T00:45:45.937Z,200.51
2023-05-14T00:46:46.016Z,202.25
2023-05-14T00:47:46.086Z,201.39
2023-05-14T00:48:46.099Z,206.98
2023-05-14T00:49:46.155Z,208.06
2023-05-14T00:50:46.198Z,208.12
2023-05-14T00:51:46.257Z,207.77
2023-05-14T00:52:46.342Z,209.65
2023-05-14T00:53:46.370Z,213.19
2023-05-14T00:54:46.436Z,215.80
2023-05-14T00:55:46.492Z,215.51
2023-05-14T00:56:46.558Z,214.66
2023-05-14T00:57:46.618Z,211.90
2023-05-14T00:58:46.655Z,210.98
2023-05-14T00:59:46.718Z,210.01
2023-05-14T01:00:46.794Z,211.39
2023-05-14T01:01:46.799Z,210.94
2023-05-14T01:02:46.892Z,206.07
2023-05-14T01:03:46.977Z,207.53
2023-05-14T01:04:46.955Z,203.25
2023-05-14T01:05:46.984Z,207.29
2023-05-14T01:06:47.015Z,204.05
2023-05-14T01:07:47.103Z,203.37
2023-05-14T01:08:47.146Z,202.08
2023-05-14T01:09:47.210Z,203.06
2023-05-14T01:10:47.277Z,200.99
2023-05-14T01:11:47.347Z,199.84
2023-05-14T01:12:47.419Z,202.58
2023-05-14T01:13:47.478Z,201.82
2023-05-14T01:14:47.499Z,206.53
2023-05-14T01:15:47.548Z,207.38
2023-05-14T01:16:47.637Z,204.02
2023-05-14T01:17:47.689Z,206.96
2023-05-14T01:18:48.376Z,205.54
2023-05-14T01:19:47.813Z,205.76
2023-05-14T01:20:47.850Z,213.75
2023-05-14T01:21:47.919Z,210.90
2023-05-14T01:22:47.998Z,212.60
2023-05-14T01:23:48.030Z,213.46
2023-05-14T01:24:48.085Z,210.59
2023-05-14T01:25:48.140Z,213.73
2023-05-14T01:26:48.215Z,214.30
2023-05-14T01:27:48.251Z,217.08
2023-05-14T01:28:48.312Z,215.96
2023-05-14T01:29:48.395Z,219.89
2023-05-14T01:30:48.423Z,218.22
2023-05-14T01:31:48.486Z,218.55
2023-05-14T01:32:48.565Z,220.00
2023-05-14T01:33:48.594Z,218.30
2023-05-14T01:34:48.660Z,221.15
2023-05-14T01:35:48.704Z,220.35
2023-05-14T01:36:48.728Z,221.08
2023-05-14T01:37:48.791Z,222.30
2023-05-14T01:38:48.818Z,220.36
2023-05-14T01:39:48.907Z,220.26
2023-05-14T01:40:48.913Z,221.14
2023-05-14T01:41:48.953Z,222.61
2023-05-14T01:42:49.033Z,221.65
2023-05-14T01:43:49.074Z,224.23
2023-05-14T01:44:49.098Z,223.81
2023-05-14T01:45:49.184Z,222.18
2023-05-14T01:46:49.201Z,219.62
2023-05-14T01:47:49.321Z,222.38
2023-05-14T01:48:49.345Z,219.04
2023-05-14T01:49:49.380Z,219.12
2023-05-14T01:50:49.456Z,219.21
2023-05-14T01:51:49.482Z,218.23
2023-05-14T01:52:49.555Z,220.50
2023-05-14T01:53:49.568Z,223.39
2023-05-14T01:54:49.612Z,221.51
2023-05-14T01:55:49.630Z,220.57
2023-05-14T01:56:49.661Z,220.73
2023-05-14T01:57:49.662Z,215.67
2023-05-14T01:58:49.684Z,219.12
2023-05-14T01:59:49.698Z,216.86
2023-05-14T02:00:49.866Z,215.70
2023-05-14T02:01:49.768Z,213.05
2023-05-14T02:02:49.795Z,211.96
2023-05-14T02:03:49.846Z,205.07
2023-05-14T02:04:49.825Z,204.55
2023-05-14T02:05:49.849Z,201.91
2023-05-14T02:06:49.862Z,204.70
2023-05-14T02:07:49.892Z,204.87
2023-05-14T02:08:49.922Z,203.28
2023-05-14T02:09:49.958Z,207.86
2023-05-14T02:10:49.973Z,205.54
2023-05-14T02:11:50.021Z,207.13
2023-05-14T02:12:50.060Z,207.62
2023-05-14T02:13:50.091Z,209.17
2023-05-14T02:14:50.121Z,206.07
2023-05-14T02:15:50.125Z,206.35
2023-05-14T02:16:50.174Z,205.26
2023-05-14T02:17:50.186Z,203.93
2023-05-14T02:18:50.285Z,202.65
2023-05-14T02:19:50.236Z,203.94
2023-05-14T02:20:50.244Z,207.78
2023-05-14T02:21:50.244Z,207.10
2023-05-14T02:22:50.255Z,204.68
2023-05-14T02:23:50.275Z,207.59
2023-05-14T02:24:50.302Z,203.84
2023-05-14T02:25:50.294Z,203.06
2023-05-14T02:26:50.328Z,204.50
2023-05-14T02:27:50.376Z,204.23
2023-05-14T02:28:50.397Z,202.10
2023-05-14T02:29:50.415Z,205.20
2023-05-14T02:30:50.448Z,205.13
2023-05-14T02:31:50.626Z,203.85
2023-05-14T02:32:50.556Z,204.77
2023-05-14T02:33:50.551Z,203.80
2023-05-14T02:34:50.598Z,202.05
2023-05-14T02:35:50.648Z,199.78
2023-05-14T02:36:50.682Z,196.97
2023-05-14T02:37:50.717Z,198.24
2023-05-14T02:38:50.736Z,198.93
2023-05-14T02:39:50.801Z,201.00
2023-05-14T02:40:50.844Z,201.28
2023-05-14T02:41:50.873Z,203.02
2023-05-14T02:42:50.932Z,200.68
2023-05-14T02:43:50.932Z,199.53
2023-05-14T02:44:50.959Z,199.40
2023-05-14T02:45:50.983Z,198.67
2023-05-14T02:46:51.064Z,200.13
2023-05-14T02:47:51.051Z,199.09
2023-05-14T02:48:51.031Z,199.16
2023-05-14T02:49:51.050Z,198.82
2023-05-14T02:50:51.092Z,195.90
2023-05-14T02:51:51.103Z,197.17
2023-05-14T02:52:51.125Z,194.51
2023-05-14T02:53:51.140Z,195.49
2023-05-14T02:54:51.141Z,194.52
2023-05-14T02:55:51.159Z,192.76
2023-05-14T02:56:51.157Z,194.59
2023-05-14T02:57:51.159Z,196.50
2023-05-14T02:58:51.164Z,196.62
2023-05-14T02:59:51.175Z,198.65
2023-05-14T03:00:51.268Z,202.32
2023-05-14T03:01:51.250Z,200.86
2023-05-14T03:02:51.363Z,201.66
2023-05-14T03:03:51.274Z,202.20
2023-05-14T03:04:51.308Z,201.96
2023-05-14T03:05:51.359Z,205.23
2023-05-14T03:06:51.373Z,200.50
2023-05-14T03:07:51.379Z,199.60
2023-05-14T03:08:51.395Z,197.48
2023-05-14T03:09:51.424Z,200.00
2023-05-14T03:10:51.458Z,195.27
2023-05-14T03:11:51.438Z,193.89
2023-05-14T03:12:51.458Z,194.09
2023-05-14T03:13:51.479Z,197.50
2023-05-14T03:14:51.501Z,200.66
2023-05-14T03:15:51.517Z,200.89
2023-05-14T03:16:51.574Z,203.27
2023-05-14T03:17:51.573Z,201.73
2023-05-14T03:18:51.600Z,199.80
2023-05-14T03:19:51.584Z,202.72
2023-05-14T03:20:51.560Z,203.15
2023-05-14T03:21:51.574Z,201.96
2023-05-14T03:22:51.596Z,203.99
2023-05-14T03:23:51.600Z,203.30
2023-05-14T03:24:51.625Z,201.75
2023-05-14T03:25:51.629Z,202.44
2023-05-14T03:26:51.618Z,203.11
2023-05-14T03:27:51.613Z,201.13
2023-05-14T03:28:51.612Z,205.80
2023-05-14T03:29:51.626Z,204.58
2023-05-14T03:30:51.627Z,205.07
2023-05-14T03:31:51.608Z,207.16
2023-05-14T03:32:51.690Z,204.46
2023-05-14T03:33:51.605Z,205.22
2023-05-14T03:34:51.621Z,204.80
2023-05-14T03:35:51.602Z,201.50
2023-05-14T03:36:51.623Z,201.71
2023-05-14T03:37:51.588Z,202.43
2023-05-14T03:38:51.611Z,202.84
2023-05-14T03:39:51.613Z,203.83
2023-05-14T03:40:51.607Z,207.28
2023-05-14T03:41:51.606Z,205.12
2023-05-14T03:42:51.616Z,202.15
2023-05-14T03:43:51.604Z,202.13
2023-05-14T03:44:51.628Z,203.26
2023-05-14T03:45:51.645Z,200.10
2023-05-14T03:46:51.658Z,200.81
2023-05-14T03:47:51.750Z,197.09
2023-05-14T03:48:51.675Z,197.27
2023-05-14T03:49:51.627Z,197.65
2023-05-14T03:50:51.619Z,196.49
2023-05-14T03:51:51.643Z,199.67
2023-05-14T03:52:51.670Z,199.62
2023-05-14T03:53:51.672Z,198.47
2023-05-14T03:54:51.704Z,197.43
2023-05-14T03:55:51.711Z,192.93
2023-05-14T03:56:51.724Z,192.93
2023-05-14T03:57:51.739Z,195.49
2023-05-14T03:58:51.747Z,196.01
2023-05-14T03:59:51.762Z,194.71
2023-05-14T04:00:51.786Z,197.10
2023-05-14T04:01:51.778Z,196.25
2023-05-14T04:02:51.862Z,195.26
2023-05-14T04:03:51.962Z,194.49
2023-05-14T04:04:51.830Z,193.29
2023-05-14T04:05:51.786Z,194.33
2023-05-14T04:06:51.792Z,193.54
2023-05-14T04:07:51.769Z,196.49
2023-05-14T04:08:51.775Z,197.76
2023-05-14T04:09:51.788Z,196.80
2023-05-14T04:10:51.780Z,196.69
2023-05-14T04:11:51.784Z,198.45
2023-05-14T04:12:51.771Z,195.84
2023-05-14T04:13:51.763Z,195.15
2023-05-14T04:14:51.785Z,199.24
2023-05-14T04:15:51.844Z,196.56
2023-05-14T04:16:51.828Z,196.89
2023-05-14T04:17:51.870Z,198.87
2023-05-14T04:18:51.892Z,196.39
2023-05-14T04:19:51.876Z,194.48
2023-05-14T04:20:51.877Z,196.74
2023-05-14T04:21:51.911Z,195.12
2023-05-14T04:22:51.911Z,192.53
2023-05-14T04:23:51.947Z,193.76
2023-05-14T04:24:51.939Z,191.21
2023-05-14T04:25:51.956Z,182.90
2023-05-14T04:26:51.959Z,181.68
2023-05-14T04:27:51.964Z,179.01
2023-05-14T04:28:51.998Z,182.33
2023-05-14T04:29:51.989Z,186.00
2023-05-14T04:30:51.978Z,182.86
2023-05-14T04:31:52.043Z,180.40
2023-05-14T04:32:52.066Z,183.39
2023-05-14T04:33:52.036Z,181.23
2023-05-14T04:34:52.045Z,179.98
2023-05-14T04:35:52.048Z,178.43
2023-05-14T04:36:52.060Z,176.92
2023-05-14T04:37:52.035Z,175.77
2023-05-14T04:38:52.057Z,178.10
2023-05-14T04:39:52.035Z,176.33
2023-05-14T04:40:52.072Z,176.53
2023-05-14T04:41:52.092Z,173.91
2023-05-14T04:42:52.107Z,177.47
2023-05-14T04:43:52.122Z,179.31
2023-05-14T04:44:52.137Z,179.81
2023-05-14T04:45:52.220Z,179.25
2023-05-14T04:46:52.176Z,177.41
2023-05-14T04:47:52.216Z,175.48
2023-05-14T04:48:52.237Z,175.25
2023-05-14T04:49:52.233Z,174.59
2023-05-14T04:50:52.281Z,173.62
2023-05-14T04:51:52.311Z,173.68
2023-05-14T04:52:52.358Z,172.16
2023-05-14T04:53:52.372Z,172.76
2023-05-14T04:54:52.503Z,172.29
2023-05-14T04:55:52.441Z,172.42
2023-05-14T04:56:52.448Z,169.58
2023-05-14T04:57:52.476Z,166.92
2023-05-14T04:58:52.490Z,169.79
2023-05-14T04:59:52.518Z,172.22
2023-05-14T05:00:52.564Z,171.25
2023-05-14T05:01:52.513Z,175.34
2023-05-14T05:02:52.615Z,169.18
2023-05-14T05:03:52.718Z,172.69
2023-05-14T05:04:52.565Z,167.76
2023-05-14T05:05:52.578Z,168.36
2023-05-14T05:06:52.575Z,168.64
2023-05-14T05:07:52.563Z,167.47
2023-05-14T05:08:52.556Z,167.92
2023-05-14T05:09:52.569Z,171.60
2023-05-14T05:10:52.568Z,173.65
2023-05-14T05:11:52.577Z,171.07
2023-05-14T05:12:52.566Z,172.62
2023-05-14T05:13:52.591Z,172.61
2023-05-14T05:14:52.609Z,169.18
2023-05-14T05:15:52.702Z,172.86
2023-05-14T05:16:52.618Z,172.18
2023-05-14T05:17:52.791Z,170.58
2023-05-14T05:18:52.660Z,169.60
2023-05-14T05:19:52.658Z,167.97
2023-05-14T05:20:52.636Z,166.65
2023-05-14T05:21:52.623Z,166.41
2023-05-14T05:22:52.644Z,165.50
2023-05-14T05:23:52.648Z,164.47
2023-05-14T05:24:52.634Z,164.82
2023-05-14T05:25:52.634Z,166.23
2023-05-14T05:26:52.625Z,165.76
2023-05-14T05:27:52.650Z,167.65
2023-05-14T05:28:52.659Z,166.55
2023-05-14T05:29:52.656Z,167.47
2023-05-14T05:30:52.834Z,163.96
2023-05-14T05:31:52.763Z,162.17
2023-05-14T05:32:52.750Z,161.16
2023-05-14T05:33:52.712Z,162.03
2023-05-14T05:34:52.679Z,160.14
2023-05-14T05:35:52.701Z,156.23
2023-05-14T05:36:52.686Z,154.00
2023-05-14T05:37:52.696Z,153.67
2023-05-14T05:38:52.720Z,154.71
2023-05-14T05:39:52.718Z,151.08
2023-05-14T05:40:52.748Z,148.82
2023-05-14T05:41:52.756Z,147.78
2023-05-14T05:42:52.774Z,146.37
2023-05-14T05:43:52.779Z,143.35
2023-05-14T05:44:52.768Z,144.32
2023-05-14T05:45:52.790Z,146.15
2023-05-14T05:46:52.880Z,140.80
2023-05-14T05:47:52.872Z,141.22
2023-05-14T05:48:52.809Z,141.02
2023-05-14T05:49:52.824Z,142.54
2023-05-14T05:50:52.836Z,143.41
2023-05-14T05:51:52.834Z,142.41
2023-05-14T05:52:52.852Z,144.75
2023-05-14T05:53:52.849Z,147.52
2023-05-14T05:54:52.850Z,147.44
2023-05-14T05:55:52.853Z,150.17
2023-05-14T05:56:52.843Z,150.38
2023-05-14T05:57:52.846Z,144.36
2023-05-14T05:58:52.840Z,145.63
2023-05-14T05:59:52.853Z,145.12
2023-05-14T06:00:52.842Z,144.44
2023-05-14T06:01:52.921Z,142.65
2023-05-14T06:02:52.917Z,146.95
2023-05-14T06:03:52.896Z,145.68
2023-05-14T06:04:52.968Z,148.27
2023-05-14T06:05:52.981Z,147.85
2023-05-14T06:06:52.904Z,145.57
2023-05-14T06:07:52.930Z,145.76
2023-05-14T06:08:52.923Z,145.34
2023-05-14T06:09:52.926Z,145.23
2023-05-14T06:10:52.954Z,141.75
2023-05-14T06:11:52.945Z,139.46
2023-05-14T06:12:52.957Z,136.33
2023-05-14T06:13:52.983Z,140.36
2023-05-14T06:14:52.987Z,135.61
2023-05-14T06:15:52.986Z,136.24
2023-05-14T06:16:53.146Z,137.93
2023-05-14T06:17:53.092Z,137.58
2023-05-14T06:18:53.164Z,129.71
2023-05-14T06:19:53.114Z,124.67
2023-05-14T06:20:53.152Z,120.42
2023-05-14T06:21:53.152Z,118.82
2023-05-14T06:22:53.201Z,114.30
2023-05-14T06:23:53.204Z,115.97
2023-05-14T06:24:53.251Z,114.57
2023-05-14T06:25:53.282Z,115.52
2023-05-14T06:26:53.336Z,117.01
2023-05-14T06:27:53.371Z,117.71
2023-05-14T06:28:53.392Z,118.90
2023-05-14T06:29:53.417Z,117.36
2023-05-14T06:30:53.474Z,120.80
2023-05-14T06:31:53.587Z,119.95
2023-05-14T06:32:53.566Z,114.24
2023-05-14T06:33:53.567Z,115.43
2023-05-14T06:34:53.667Z,113.74
2023-05-14T06:35:53.646Z,119.83
2023-05-14T06:36:53.664Z,114.55
2023-05-14T06:37:53.712Z,115.01
2023-05-14T06:38:53.753Z,112.64
2023-05-14T06:39:54.747Z,118.48
2023-05-14T06:40:54.051Z,113.99
2023-05-14T06:41:54.048Z,116.77
2023-05-14T06:42:54.076Z,110.46
2023-05-14T06:43:54.114Z,110.36
2023-05-14T06:44:54.142Z,106.62
2023-05-14T06:45:54.191Z,102.67
2023-05-14T06:46:54.223Z,104.82
2023-05-14T06:47:54.345Z,107.82
2023-05-14T06:48:54.608Z,105.28
2023-05-14T06:49:54.413Z,104.42
2023-05-14T06:50:54.479Z,105.26
2023-05-14T06:51:54.557Z,108.36
2023-05-14T06:52:54.616Z,102.68
2023-05-14T06:53:54.663Z,104.85
2023-05-14T06:54:54.716Z,102.23
2023-05-14T06:55:54.786Z,99.70
2023-05-14T06:56:54.857Z,104.62
2023-05-14T06:57:54.917Z,103.70
2023-05-14T06:58:54.965Z,100.76
2023-05-14T06:59:55.049Z,96.85
2023-05-14T07:00:55.099Z,101.17
2023-05-14T07:01:55.239Z,93.12
2023-05-14T07:02:55.243Z,96.57
2023-05-14T07:03:55.289Z,92.19
2023-05-14T07:04:55.348Z,98.61
2023-05-14T07:05:55.396Z,98.70
2023-05-14T07:06:55.469Z,98.17
2023-05-14T07:07:55.523Z,98.58
2023-05-14T07:08:55.582Z,99.70
2023-05-14T07:09:55.651Z,96.91
2023-05-14T07:10:55.717Z,95.93
2023-05-14T07:11:55.765Z,104.22
2023-05-14T07:12:55.821Z,106.39
2023-05-14T07:13:55.902Z,99.97
2023-05-14T07:14:55.972Z,105.97
2023-05-14T07:15:56.008Z,100.94
2023-05-14T07:16:56.091Z,100.13
2023-05-14T07:17:56.120Z,98.12
2023-05-14T07:18:56.231Z,101.40
2023-05-14T07:19:56.229Z,97.32
2023-05-14T07:20:56.292Z,101.48
2023-05-14T07:21:56.352Z,97.98
2023-05-14T07:22:56.389Z,103.46
2023-05-14T07:23:56.463Z,101.80
2023-05-14T07:24:56.514Z,109.65
2023-05-14T07:25:56.564Z,109.49
2023-05-14T07:26:56.624Z,113.64
2023-05-14T07:27:56.648Z,103.63
2023-05-14T07:28:56.716Z,105.26
2023-05-14T07:29:56.762Z,105.54
2023-05-14T07:30:56.845Z,118.77
2023-05-14T07:31:56.870Z,107.16
2023-05-14T07:32:56.949Z,106.72
2023-05-14T07:33:56.996Z,100.25
2023-05-14T07:34:57.036Z,113.46
2023-05-14T07:35:57.118Z,115.55
2023-05-14T07:36:57.557Z,107.47
2023-05-14T07:37:57.161Z,111.13
2023-05-14T07:38:57.207Z,120.52
2023-05-14T07:39:57.239Z,124.57
2023-05-14T07:40:57.281Z,105.89
2023-05-14T07:41:57.367Z,96.98
2023-05-14T07:42:57.386Z,95.76
2023-05-14T07:43:57.451Z,95.73
2023-05-14T07:44:57.483Z,107.15
2023-05-14T07:45:57.527Z,121.23
2023-05-14T07:46:57.604Z,112.45
2023-05-14T07:47:57.701Z,114.07
2023-05-14T07:48:57.636Z,123.65
2023-05-14T07:49:57.672Z,116.81
2023-05-14T07:50:57.708Z,114.70
2023-05-14T07:51:57.768Z,111.40
2023-05-14T07:52:57.784Z,121.16
2023-05-14T07:53:57.815Z,123.38
2023-05-14T07:54:57.847Z,104.96
2023-05-14T07:55:57.877Z,112.11
2023-05-14T07:56:57.926Z,105.52
2023-05-14T07:57:57.942Z,118.84
2023-05-14T07:58:57.994Z,119.42
2023-05-14T07:59:58.040Z,122.94
2023-05-14T08:00:58.059Z,117.38
2023-05-14T08:01:58.186Z,112.54
2023-05-14T08:02:58.272Z,115.34
2023-05-14T08:03:58.296Z,117.85
2023-05-14T08:04:58.201Z,127.26
2023-05-14T08:05:58.252Z,126.49
2023-05-14T08:06:58.309Z,123.55
2023-05-14T08:07:58.322Z,124.46
2023-05-14T08:08:58.360Z,116.97
2023-05-14T08:09:58.380Z,121.24
2023-05-14T08:10:58.436Z,119.86
2023-05-14T08:11:58.432Z,100.21
2023-05-14T08:12:58.462Z,112.90
2023-05-14T08:13:58.498Z,104.69
2023-05-14T08:14:58.519Z,111.26
2023-05-14T08:15:58.528Z,105.23
2023-05-14T08:16:58.645Z,108.27
2023-05-14T08:17:58.711Z,103.22
2023-05-14T08:18:58.710Z,90.86
2023-05-14T08:19:58.620Z,103.71
2023-05-14T08:20:58.653Z,104.67
2023-05-14T08:21:58.683Z,114.72
2023-05-14T08:22:58.704Z,111.44
2023-05-14T08:23:58.704Z,108.26
2023-05-14T08:24:58.730Z,106.95
2023-05-14T08:25:58.745Z,110.90
2023-05-14T08:26:58.774Z,116.07
2023-05-14T08:27:58.769Z,116.75
2023-05-14T08:28:58.793Z,108.15
2023-05-14T08:29:58.816Z,109.59
2023-05-14T08:30:58.854Z,103.36
2023-05-14T08:32:00.350Z,113.34
2023-05-14T08:32:58.899Z,113.56
2023-05-14T08:33:58.843Z,114.72
2023-05-14T08:34:58.852Z,116.65
2023-05-14T08:35:58.844Z,124.24
2023-05-14T08:36:58.833Z,125.07
2023-05-14T08:37:58.817Z,123.85
2023-05-14T08:38:58.812Z,123.63
2023-05-14T08:39:58.807Z,126.68
2023-05-14T08:40:58.840Z,131.45
2023-05-14T08:41:58.811Z,128.98
2023-05-14T08:42:58.808Z,123.80
2023-05-14T08:43:58.812Z,127.26
2023-05-14T08:44:58.792Z,131.68
2023-05-14T08:45:58.779Z,126.08
2023-05-14T08:46:58.760Z,125.63
2023-05-14T08:47:58.802Z,124.25
2023-05-14T08:48:58.779Z,124.07
2023-05-14T08:49:58.765Z,124.93
2023-05-14T08:50:58.731Z,126.37
2023-05-14T08:51:58.740Z,124.61
2023-05-14T08:52:58.710Z,124.56
2023-05-14T08:53:58.704Z,125.45
2023-05-14T08:54:58.704Z,127.40
2023-05-14T08:55:58.694Z,127.87
2023-05-14T08:56:58.717Z,122.89
2023-05-14T08:57:58.703Z,121.86
2023-05-14T08:58:58.677Z,120.66
2023-05-14T08:59:58.693Z,116.10
2023-05-14T09:00:58.698Z,115.69
2023-05-14T09:01:58.719Z,112.39
2023-05-14T09:02:58.704Z,116.25
2023-05-14T09:03:58.759Z,116.12
2023-05-14T09:04:58.643Z,116.94
2023-05-14T09:06:00.076Z,116.93
2023-05-14T09:06:58.647Z,118.03
2023-05-14T09:07:58.637Z,120.06
2023-05-14T09:08:58.619Z,127.42
2023-05-14T09:09:58.626Z,127.22
2023-05-14T09:10:58.621Z,125.08
2023-05-14T09:11:58.617Z,125.97
2023-05-14T09:12:58.627Z,132.82
2023-05-14T09:13:58.626Z,141.85
2023-05-14T09:14:58.664Z,144.03
2023-05-14T09:15:58.711Z,137.84
2023-05-14T09:16:58.739Z,144.34
2023-05-14T09:17:58.823Z,142.13
2023-05-14T09:18:58.900Z,149.58
2023-05-14T09:19:58.897Z,157.13
2023-05-14T09:20:58.957Z,161.72
2023-05-14T09:21:59.034Z,157.49
2023-05-14T09:22:59.052Z,159.64
2023-05-14T09:23:59.124Z,159.87
2023-05-14T09:24:59.167Z,161.57
2023-05-14T09:25:59.234Z,156.97
2023-05-14T09:26:59.304Z,154.23
2023-05-14T09:27:59.344Z,163.40
2023-05-14T09:28:59.442Z,153.12
2023-05-14T09:29:59.472Z,154.83
2023-05-14T09:30:59.518Z,150.85
2023-05-14T09:31:59.688Z,144.47
2023-05-14T09:32:59.721Z,146.13
2023-05-14T09:33:59.695Z,145.09
2023-05-14T09:34:59.773Z,148.50
2023-05-14T09:35:59.836Z,149.69
2023-05-14T09:36:59.886Z,155.84
2023-05-14T09:37:59.925Z,157.16
2023-05-14T09:38:59.982Z,159.05
2023-05-14T09:40:00.034Z,164.44
2023-05-14T09:41:00.125Z,173.81
2023-05-14T09:42:00.207Z,164.97
2023-05-14T09:43:00.245Z,163.88
2023-05-14T09:44:00.260Z,158.18
2023-05-14T09:45:00.309Z,154.12
2023-05-14T09:46:00.420Z,155.07
2023-05-14T09:47:00.443Z,155.57
2023-05-14T09:48:00.616Z,155.02
2023-05-14T09:49:00.546Z,143.86
2023-05-14T09:50:00.604Z,146.97
2023-05-14T09:51:01.447Z,139.31
2023-05-14T09:52:01.089Z,143.48
2023-05-14T09:53:00.760Z,142.91
2023-05-14T09:54:00.844Z,142.06
2023-05-14T09:55:00.911Z,145.15
2023-05-14T09:56:00.932Z,140.21
2023-05-14T09:57:01.007Z,141.68
2023-05-14T09:58:01.049Z,144.60
2023-05-14T09:59:01.103Z,145.59
2023-05-14T10:00:01.165Z,147.16
2023-05-14T10:01:01.245Z,144.68
2023-05-14T10:02:01.285Z,142.51
2023-05-14T10:03:01.404Z,135.94
2023-05-14T10:04:01.410Z,134.43
2023-05-14T10:05:01.449Z,130.94
2023-05-14T10:06:01.533Z,133.51
2023-05-14T10:07:01.599Z,131.65
2023-05-14T10:08:01.635Z,131.18
2023-05-14T10:09:01.704Z,133.67
2023-05-14T10:10:01.783Z,120.33
2023-05-14T10:11:01.811Z,121.83
2023-05-14T10:12:01.871Z,121.50
2023-05-14T10:13:01.924Z,126.53
2023-05-14T10:14:01.967Z,121.80
2023-05-14T10:15:02.048Z,117.91
2023-05-14T10:16:02.067Z,123.25
2023-05-14T10:17:02.151Z,127.02
2023-05-14T10:18:02.234Z,128.80
2023-05-14T10:19:02.260Z,130.33
2023-05-14T10:20:02.258Z,142.71
2023-05-14T10:21:02.301Z,141.86
2023-05-14T10:22:02.365Z,141.86
2023-05-14T10:23:02.420Z,136.28
2023-05-14T10:24:02.439Z,151.65
2023-05-14T10:25:02.498Z,153.94
2023-05-14T10:26:02.549Z,148.60
2023-05-14T10:27:02.596Z,147.51
2023-05-14T10:28:02.632Z,144.34
2023-05-14T10:29:02.689Z,146.91
2023-05-14T10:30:02.733Z,147.15
2023-05-14T10:31:02.796Z,137.14
2023-05-14T10:32:02.788Z,140.07
2023-05-14T10:33:02.889Z,148.42
2023-05-14T10:34:02.883Z,142.73
2023-05-14T10:35:02.949Z,143.02
2023-05-14T10:36:03.097Z,138.35
2023-05-14T10:37:03.055Z,142.78
2023-05-14T10:38:03.082Z,138.26
2023-05-14T10:39:03.110Z,142.17
2023-05-14T10:40:03.181Z,142.82
2023-05-14T10:41:03.227Z,141.18
2023-05-14T10:42:03.270Z,150.15
2023-05-14T10:43:03.318Z,140.53
2023-05-14T10:44:03.391Z,136.28
2023-05-14T10:45:03.422Z,127.10
2023-05-14T10:46:03.556Z,132.22
2023-05-14T10:47:03.614Z,138.63
2023-05-14T10:48:03.630Z,133.75
2023-05-14T10:49:03.613Z,137.31
2023-05-14T10:50:03.727Z,135.10
2023-05-14T10:51:03.838Z,134.97
2023-05-14T10:52:03.770Z,133.30
2023-05-14T10:53:03.842Z,132.62
2023-05-14T10:54:03.896Z,122.46
2023-05-14T10:55:04.082Z,131.08
2023-05-14T10:56:03.985Z,131.70
2023-05-14T10:57:04.036Z,135.33
2023-05-14T10:58:04.103Z,139.28
2023-05-14T10:59:04.152Z,139.58
2023-05-14T11:00:04.188Z,129.14
2023-05-14T11:01:04.250Z,132.58
2023-05-14T11:02:04.324Z,126.49
2023-05-14T11:03:04.384Z,124.46
2023-05-14T11:04:04.464Z,119.73
2023-05-14T11:05:04.481Z,120.83
2023-05-14T11:06:04.537Z,127.52
2023-05-14T11:07:04.586Z,125.20
2023-05-14T11:08:04.660Z,126.10
2023-05-14T11:09:04.692Z,127.76
2023-05-14T11:10:04.739Z,131.20
2023-05-14T11:11:04.816Z,128.30
2023-05-14T11:12:04.872Z,126.02
2023-05-14T11:13:04.924Z,130.10
2023-05-14T11:14:05.041Z,131.92
2023-05-14T11:15:05.031Z,134.81
2023-05-14T11:16:15.501Z,125.37
2023-05-14T11:17:06.132Z,125.48
2023-05-14T11:18:05.100Z,126.15
2023-05-14T11:19:05.159Z,126.10
2023-05-14T11:20:05.053Z,125.47
2023-05-14T11:21:05.089Z,130.08
2023-05-14T11:22:05.042Z,128.04
2023-05-14T11:23:05.048Z,129.62
2023-05-14T11:24:05.044Z,132.79
2023-05-14T11:25:05.014Z,137.71
2023-05-14T11:26:05.063Z,129.65
2023-05-14T11:27:05.122Z,125.33
2023-05-14T11:28:05.168Z,126.31
2023-05-14T11:29:05.229Z,132.59
2023-05-14T11:30:05.300Z,135.23
2023-05-14T11:31:05.351Z,129.53
2023-05-14T11:32:05.447Z,129.87
2023-05-14T11:33:05.540Z,131.82
2023-05-14T11:34:05.526Z,136.35
2023-05-14T11:35:05.596Z,141.05
2023-05-14T11:36:05.642Z,135.79
2023-05-14T11:37:05.709Z,131.60
2023-05-14T11:38:07.914Z,123.88
2023-05-14T11:39:05.768Z,115.55
2023-05-14T11:40:05.772Z,118.77
2023-05-14T11:41:05.777Z,105.64
2023-05-14T11:42:05.744Z,100.54
2023-05-14T11:43:05.759Z,107.05
2023-05-14T11:44:07.861Z,104.48
2023-05-14T11:45:05.713Z,104.51
2023-05-14T11:46:05.748Z,99.96
2023-05-14T11:47:05.697Z,93.70
2023-05-14T11:48:05.755Z,95.02
2023-05-14T11:49:05.690Z,86.04
2023-05-14T11:50:06.793Z,77.95
2023-05-14T11:51:05.692Z,78.20
2023-05-14T11:52:05.682Z,78.27
2023-05-14T11:53:05.683Z,69.48
2023-05-14T11:54:05.669Z,61.15
2023-05-14T11:55:05.672Z,68.52
2023-05-14T11:56:07.709Z,61.75
2023-05-14T11:57:05.654Z,61.83
2023-05-14T11:58:05.644Z,56.95
2023-05-14T11:59:05.667Z,57.20
2023-05-14T12:00:05.620Z,50.62
2023-05-14T12:01:05.622Z,47.75
2023-05-14T12:02:05.652Z,50.54
2023-05-14T12:03:05.645Z,52.52
2023-05-14T12:04:05.655Z,44.91
2023-05-14T12:05:05.586Z,57.89
2023-05-14T12:06:05.604Z,55.07
2023-05-14T12:07:05.590Z,52.62
2023-05-14T12:08:05.571Z,50.96
2023-05-14T12:09:05.592Z,51.59
2023-05-14T12:10:05.629Z,49.62
2023-05-14T12:11:05.548Z,46.97
2023-05-14T12:12:05.548Z,50.59
2023-05-14T12:13:05.537Z,50.78
2023-05-14T12:14:05.533Z,48.09
2023-05-14T12:15:05.517Z,45.65
2023-05-14T12:16:05.629Z,46.88
2023-05-14T12:17:05.487Z,44.24
2023-05-14T12:18:13.721Z,44.73
2023-05-14T12:19:06.531Z,45.14
2023-05-14T12:20:05.503Z,46.10
2023-05-14T12:21:05.486Z,46.56
2023-05-14T12:22:05.520Z,49.79
2023-05-14T12:23:05.481Z,55.17
2023-05-14T12:24:05.477Z,58.18
2023-05-14T12:25:05.456Z,55.69
2023-05-14T12:26:05.455Z,64.60
2023-05-14T12:27:05.449Z,66.48
2023-05-14T12:28:05.430Z,57.75
2023-05-14T12:29:05.437Z,58.51
2023-05-14T12:31:05.448Z,55.45
2023-05-14T12:32:05.394Z,51.79