createdAt,value
2022-09-22T00:01:55.540Z,7.50
2022-09-22T00:04:24.599Z,7.40
2022-09-22T00:06:53.343Z,7.40
2022-09-22T00:09:23.010Z,7.30
2022-09-22T00:11:54.109Z,7.30
2022-09-22T00:14:35.844Z,7.30
2022-09-22T00:17:06.089Z,7.30
2022-09-22T00:19:37.176Z,7.20
2022-09-22T00:22:06.700Z,7.30
2022-09-22T00:24:35.020Z,7.40
2022-09-22T00:27:03.256Z,7.30
2022-09-22T00:29:32.046Z,7.30
2022-09-22T00:32:07.166Z,7.30
2022-09-22T00:34:35.714Z,7.20
2022-09-22T00:37:04.015Z,7.20
2022-09-22T00:39:32.203Z,7.10
2022-09-22T00:42:00.391Z,7.10
2022-09-22T00:44:46.516Z,7.00
2022-09-22T00:47:35.424Z,7.00
2022-09-22T00:50:13.801Z,7.00
2022-09-22T00:52:47.575Z,7.00
2022-09-22T00:55:20.114Z,7.10
2022-09-22T00:57:50.598Z,7.20
2022-09-22T01:00:18.883Z,7.20
2022-09-22T01:02:51.791Z,7.20
2022-09-22T01:05:26.083Z,7.20
2022-09-22T01:07:55.312Z,7.10
2022-09-22T01:10:26.363Z,7.20
2022-09-22T01:13:05.411Z,7.20
2022-09-22T01:15:41.361Z,7.20
2022-09-22T01:18:22.131Z,7.10
2022-09-22T01:21:28.017Z,7.10
2022-09-22T01:24:23.971Z,7.10
2022-09-22T01:27:12.936Z,7.00
2022-09-22T01:30:22.094Z,6.90
2022-09-22T01:33:17.685Z,6.90
2022-09-22T01:35:57.997Z,6.90
2022-09-22T01:38:32.975Z,6.90
2022-09-22T01:41:05.023Z,6.90
2022-09-22T01:43:41.645Z,6.80
2022-09-22T01:46:15.875Z,6.80
2022-09-22T01:48:50.173Z,6.70
2022-09-22T01:51:22.597Z,6.80
2022-09-22T01:53:57.735Z,6.70
2022-09-22T01:56:29.268Z,6.80
2022-09-22T01:59:03.613Z,6.80
2022-09-22T02:01:37.875Z,6.80
2022-09-22T02:04:15.398Z,6.80
2022-09-22T02:06:49.969Z,6.80
2022-09-22T02:09:21.166Z,6.80
2022-09-22T02:11:50.278Z,6.80
2022-09-22T02:14:18.895Z,6.70
2022-09-22T02:16:47.246Z,6.60
2022-09-22T02:19:20.896Z,6.60
2022-09-22T02:21:49.939Z,6.60
2022-09-22T02:24:34.497Z,6.60
2022-09-22T02:27:06.904Z,6.60
2022-09-22T02:29:40.898Z,6.50
2022-09-22T02:32:12.759Z,6.50
2022-09-22T02:34:42.743Z,6.50
2022-09-22T02:37:20.659Z,6.60
2022-09-22T02:39:58.153Z,6.60
2022-09-22T02:42:30.963Z,6.60
2022-09-22T02:45:05.639Z,6.60
2022-09-22T02:47:38.071Z,6.60
2022-09-22T02:50:11.939Z,6.60
2022-09-22T02:52:41.486Z,6.70
2022-09-22T02:55:11.518Z,6.70
2022-09-22T02:57:40.000Z,6.70
2022-09-22T03:00:09.287Z,6.60
2022-09-22T03:02:37.543Z,6.50
2022-09-22T03:05:08.116Z,6.50
2022-09-22T03:07:36.403Z,6.50
2022-09-22T03:10:04.900Z,6.40
2022-09-22T03:12:33.113Z,6.40
2022-09-22T03:15:01.356Z,6.40
2022-09-22T03:17:32.157Z,6.40
2022-09-22T03:20:00.368Z,6.40
2022-09-22T03:22:29.953Z,6.50
2022-09-22T03:24:58.147Z,6.60
2022-09-22T03:27:27.343Z,6.60
2022-09-22T03:29:55.831Z,6.60
2022-09-22T03:32:24.045Z,6.80
2022-09-22T03:34:52.324Z,6.80
2022-09-22T03:37:20.536Z,6.90
2022-09-22T03:39:50.212Z,7.00
2022-09-22T03:43:16.658Z,7.00
2022-09-22T03:45:45.210Z,7.10
2022-09-22T03:48:13.530Z,7.20
2022-09-22T03:50:41.911Z,7.20
2022-09-22T03:53:10.166Z,7.40
2022-09-22T03:55:39.757Z,7.50
2022-09-22T03:58:08.028Z,7.50
2022-09-22T04:00:36.271Z,7.60
2022-09-22T04:03:04.530Z,7.70
2022-09-22T04:05:32.940Z,7.80
2022-09-22T04:11:27.662Z,7.90
2022-09-22T04:13:55.873Z,8.00
2022-09-22T04:16:24.176Z,8.00
2022-09-22T04:18:53.000Z,8.00
2022-09-22T04:21:21.258Z,8.00
2022-09-22T04:24:14.321Z,8.10
2022-09-22T04:26:56.611Z,8.10
2022-09-22T04:29:32.255Z,8.10
2022-09-22T04:32:00.446Z,8.10
2022-09-22T04:34:28.794Z,8.10
2022-09-22T04:36:57.095Z,8.10
2022-09-22T04:39:25.409Z,8.20
2022-09-22T04:41:55.048Z,8.20
2022-09-22T04:44:23.389Z,8.20
2022-09-22T04:46:51.835Z,8.20
2022-09-22T04:49:20.292Z,8.20
2022-09-22T04:51:48.504Z,8.20
2022-09-22T04:54:16.746Z,8.30
2022-09-22T04:56:45.370Z,8.30
2022-09-22T04:59:14.988Z,8.30
2022-09-22T05:01:43.289Z,8.40
2022-09-22T05:04:11.771Z,8.40
2022-09-22T05:06:40.087Z,8.40
2022-09-22T05:09:08.259Z,8.40
2022-09-22T05:11:36.569Z,8.40
2022-09-22T05:14:04.848Z,8.40
2022-09-22T05:16:35.296Z,8.50
2022-09-22T05:19:03.538Z,8.60
2022-09-22T05:21:31.940Z,8.70
2022-09-22T05:24:00.757Z,8.80
2022-09-22T05:26:30.943Z,9.00
2022-09-22T05:28:59.219Z,9.20
2022-09-22T05:31:27.668Z,9.40
2022-09-22T05:33:57.496Z,9.60
2022-09-22T05:36:25.788Z,9.70
2022-09-22T05:38:54.035Z,9.80
2022-09-22T05:41:22.290Z,10.00
2022-09-22T05:43:50.473Z,10.10
2022-09-22T05:46:18.729Z,10.20
2022-09-22T05:48:47.012Z,10.20
2022-09-22T05:51:16.676Z,10.10
2022-09-22T05:53:44.881Z,10.10
2022-09-22T05:56:13.107Z,10.00
2022-09-22T05:58:41.387Z,10.00
2022-09-22T06:01:09.659Z,10.00
2022-09-22T06:03:38.119Z,10.10
2022-09-22T06:06:06.577Z,10.10
2022-09-22T06:08:36.169Z,10.10
2022-09-22T06:11:04.386Z,10.10
2022-09-22T06:13:32.662Z,10.10
2022-09-22T06:16:02.814Z,10.10
2022-09-22T06:18:31.513Z,10.10
2022-09-22T06:21:00.005Z,10.10
2022-09-22T06:23:28.207Z,10.10
2022-09-22T06:26:00.786Z,10.10
2022-09-22T06:28:28.990Z,10.10
2022-09-22T06:31:00.644Z,10.20
2022-09-22T06:33:28.997Z,10.20
2022-09-22T06:35:58.237Z,10.20
2022-09-22T06:38:26.452Z,10.30
2022-09-22T06:41:03.080Z,10.40
2022-09-22T06:43:32.035Z,10.40
2022-09-22T06:46:01.695Z,10.50
2022-09-22T06:48:30.476Z,10.60
2022-09-22T06:50:58.779Z,10.60
2022-09-22T06:53:27.694Z,10.60
2022-09-22T06:55:56.052Z,10.70
2022-09-22T06:59:08.980Z,10.70
2022-09-22T07:01:38.289Z,10.70
2022-09-22T07:04:06.595Z,10.80
2022-09-22T07:06:37.161Z,10.80
2022-09-22T07:09:06.477Z,10.80
2022-09-22T07:11:39.046Z,10.90
2022-09-22T07:14:12.637Z,11.00
2022-09-22T07:16:41.399Z,11.40
2022-09-22T07:19:37.359Z,11.70
2022-09-22T07:22:06.841Z,11.90
2022-09-22T07:24:35.181Z,11.90
2022-09-22T07:27:05.031Z,11.90
2022-09-22T07:29:34.691Z,12.00
2022-09-22T07:32:03.984Z,12.10
2022-09-22T07:34:32.668Z,12.40
2022-09-22T07:37:02.574Z,12.50
2022-09-22T07:39:30.772Z,12.70
2022-09-22T07:41:59.065Z,12.70
2022-09-22T07:44:44.811Z,12.80
2022-09-22T07:47:14.503Z,12.60
2022-09-22T07:49:43.055Z,12.40
2022-09-22T07:52:11.908Z,12.30
2022-09-22T07:54:40.129Z,12.30
2022-09-22T07:57:11.143Z,12.40
2022-09-22T07:59:41.708Z,12.60
2022-09-22T08:02:11.557Z,12.80
2022-09-22T08:04:41.217Z,12.90
2022-09-22T08:07:09.517Z,13.00
2022-09-22T08:09:37.741Z,13.20
2022-09-22T08:12:06.155Z,13.60
2022-09-22T08:14:40.150Z,13.90
2022-09-22T08:17:12.302Z,14.00
2022-09-22T08:19:42.046Z,13.90
2022-09-22T08:22:12.176Z,13.80
2022-09-22T08:24:40.397Z,13.70
2022-09-22T08:27:08.652Z,13.90
2022-09-22T08:29:36.871Z,14.20
2022-09-22T08:32:05.206Z,14.50
2022-09-22T08:34:33.423Z,14.90
2022-09-22T08:37:03.050Z,15.20
2022-09-22T08:39:31.360Z,15.40
2022-09-22T08:42:09.720Z,15.30
2022-09-22T08:44:43.355Z,15.20
2022-09-22T08:47:38.562Z,15.30
2022-09-22T08:50:37.246Z,15.40
2022-09-22T08:53:10.035Z,15.50
2022-09-22T08:55:43.133Z,15.50
2022-09-22T08:58:25.835Z,15.30
2022-09-22T09:01:06.126Z,15.10
2022-09-22T09:03:49.688Z,14.90
2022-09-22T09:06:26.588Z,14.70
2022-09-22T09:09:26.687Z,14.80
2022-09-22T09:12:09.346Z,14.90
2022-09-22T09:15:10.800Z,14.80
2022-09-22T09:17:41.341Z,14.70
2022-09-22T09:20:17.986Z,14.70
2022-09-22T09:22:52.748Z,14.70
2022-09-22T09:25:28.306Z,14.70
2022-09-22T09:28:01.302Z,14.70
2022-09-22T09:30:57.446Z,14.80
2022-09-22T09:33:31.930Z,15.00
2022-09-22T09:36:00.764Z,15.20
2022-09-22T09:38:31.539Z,15.30
2022-09-22T09:41:10.066Z,15.30
2022-09-22T09:43:42.743Z,15.40
2022-09-22T09:46:20.172Z,15.40
2022-09-22T09:49:03.908Z,15.30
2022-09-22T09:51:39.701Z,15.30
2022-09-22T09:54:13.113Z,15.20
2022-09-22T09:57:07.883Z,15.20
2022-09-22T09:59:54.439Z,15.20
2022-09-22T10:02:25.392Z,15.10
2022-09-22T10:05:36.938Z,15.00
2022-09-22T10:08:24.527Z,15.00
2022-09-22T10:10:57.835Z,15.30
2022-09-22T10:13:39.295Z,15.30
2022-09-22T10:16:21.039Z,15.30
2022-09-22T10:18:50.671Z,15.30
2022-09-22T10:21:20.719Z,15.30
2022-09-22T10:23:50.192Z,15.20
2022-09-22T10:26:21.988Z,15.20
2022-09-22T10:29:46.879Z,15.30
2022-09-22T10:32:17.820Z,15.30
2022-09-22T10:34:48.354Z,15.30
2022-09-22T10:37:19.276Z,15.30
2022-09-22T10:39:50.441Z,15.40
2022-09-22T10:42:34.596Z,15.60
2022-09-22T10:45:06.275Z,15.80
2022-09-22T10:47:44.407Z,16.10
2022-09-22T10:50:37.299Z,16.40
2022-09-22T10:53:51.806Z,16.70
2022-09-22T10:56:28.046Z,16.90
2022-09-22T10:59:20.651Z,16.70
2022-09-22T11:01:59.087Z,16.60
2022-09-22T11:04:49.226Z,16.60
2022-09-22T11:07:52.062Z,16.90
2022-09-22T11:10:47.120Z,17.30
2022-09-22T11:13:28.129Z,17.60
2022-09-22T11:16:44.780Z,17.90
2022-09-22T11:19:36.814Z,18.10
2022-09-22T11:22:32.946Z,18.20
2022-09-22T11:25:14.601Z,18.40
2022-09-22T11:28:01.544Z,18.20
2022-09-22T11:30:34.631Z,18.00
2022-09-22T11:33:24.593Z,17.80
2022-09-22T11:36:08.210Z,17.60
2022-09-22T11:39:10.292Z,17.40
2022-09-22T11:41:42.933Z,17.20
2022-09-22T11:44:36.151Z,17.00
2022-09-22T11:47:23.924Z,16.90
2022-09-22T11:50:05.313Z,16.70
2022-09-22T11:52:49.203Z,16.70
2022-09-22T11:55:30.693Z,16.70
2022-09-22T11:58:03.463Z,16.70
2022-09-22T12:00:38.712Z,16.70
2022-09-22T12:03:11.291Z,16.70
2022-09-22T12:05:44.668Z,16.80
2022-09-22T12:08:18.745Z,16.90
2022-09-22T12:10:50.146Z,16.80
2022-09-22T12:13:21.947Z,16.70
2022-09-22T12:16:00.374Z,16.50
2022-09-22T12:18:38.737Z,16.40
2022-09-22T12:21:16.372Z,16.30
2022-09-22T12:23:51.300Z,16.20
2022-09-22T12:26:28.558Z,16.30
2022-09-22T12:28:58.775Z,16.50
2022-09-22T12:31:36.158Z,16.80
2022-09-22T12:34:07.188Z,17.00
2022-09-22T12:36:37.652Z,17.10
2022-09-22T12:39:18.218Z,17.10
2022-09-22T12:41:49.553Z,17.20
2022-09-22T12:44:21.959Z,17.40
2022-09-22T12:46:51.102Z,17.60
2022-09-22T12:49:22.436Z,17.70
2022-09-22T12:52:30.584Z,17.50
2022-09-22T12:55:18.112Z,17.30
2022-09-22T12:58:25.326Z,17.10
2022-09-22T13:00:56.411Z,17.20
2022-09-22T13:03:50.759Z,17.10
2022-09-22T13:06:57.054Z,17.10
2022-09-22T13:09:34.334Z,16.90
2022-09-22T13:12:28.128Z,17.00
2022-09-22T13:15:00.893Z,17.10
2022-09-22T13:17:41.372Z,17.40
2022-09-22T13:20:22.938Z,17.50
2022-09-22T13:22:52.146Z,17.50
2022-09-22T13:25:28.407Z,17.50
2022-09-22T13:28:15.868Z,17.10
2022-09-22T13:30:45.969Z,16.70
2022-09-22T13:33:22.547Z,16.50
2022-09-22T13:35:57.376Z,16.30
2022-09-22T13:38:26.457Z,16.20
2022-09-22T13:40:54.902Z,16.30
2022-09-22T13:43:30.310Z,16.20
2022-09-22T13:46:00.696Z,16.00
2022-09-22T13:48:32.540Z,15.80
2022-09-22T13:51:26.223Z,15.60
2022-09-22T13:53:57.746Z,15.30
2022-09-22T13:56:27.256Z,15.20
2022-09-22T13:59:00.214Z,15.20
2022-09-22T14:01:35.924Z,15.20
2022-09-22T14:04:04.579Z,15.30
2022-09-22T14:06:34.415Z,15.40
2022-09-22T14:09:03.094Z,15.60
2022-09-22T14:11:33.492Z,15.80
2022-09-22T14:14:04.613Z,16.10
2022-09-22T14:16:37.219Z,16.20
2022-09-22T14:19:14.590Z,16.40
2022-09-22T14:21:49.290Z,16.50
2022-09-22T14:24:17.955Z,16.60
2022-09-22T14:26:48.049Z,16.70
2022-09-22T14:29:24.613Z,16.80
2022-09-22T14:31:59.269Z,16.80
2022-09-22T14:34:31.360Z,17.00
2022-09-22T14:37:02.040Z,17.00
2022-09-22T14:39:34.291Z,17.00
2022-09-22T14:42:10.267Z,17.10
2022-09-22T14:44:45.903Z,17.00
2022-09-22T14:47:27.268Z,17.00
2022-09-22T14:50:10.382Z,17.00
2022-09-22T14:52:42.581Z,16.90
2022-09-22T14:55:18.081Z,16.70
2022-09-22T14:57:49.512Z,16.60
2022-09-22T15:03:31.160Z,16.40
2022-09-22T15:06:08.398Z,16.50
2022-09-22T15:08:37.292Z,16.50
2022-09-22T15:11:06.059Z,16.40
2022-09-22T15:13:42.009Z,16.30
2022-09-22T15:16:43.719Z,16.10
2022-09-22T15:19:12.518Z,15.90
2022-09-22T15:21:46.306Z,15.60
2022-09-22T15:24:16.489Z,15.30
2022-09-22T15:26:45.369Z,15.00
2022-09-22T15:29:17.478Z,14.80
2022-09-22T15:31:47.811Z,14.70
2022-09-22T15:34:16.965Z,14.60
2022-09-22T15:36:48.928Z,14.60
2022-09-22T15:39:21.803Z,14.50
2022-09-22T15:41:50.703Z,14.30
2022-09-22T15:44:19.787Z,14.20
2022-09-22T15:46:53.545Z,14.00
2022-09-22T15:49:26.675Z,13.90
2022-09-22T15:51:56.078Z,13.70
2022-09-22T15:54:26.670Z,13.60
2022-09-22T15:56:56.636Z,13.40
2022-09-22T15:59:28.276Z,13.30
2022-09-22T16:01:59.707Z,13.20
2022-09-22T16:04:34.413Z,13.10
2022-09-22T16:07:08.587Z,13.10
2022-09-22T16:09:37.266Z,13.00
2022-09-22T16:12:08.827Z,12.90
2022-09-22T16:14:39.536Z,12.80
2022-09-22T16:17:09.454Z,12.70
2022-09-22T16:19:37.775Z,12.60
2022-09-22T16:22:06.613Z,12.60
2022-09-22T16:24:35.279Z,12.50
2022-09-22T16:27:04.183Z,12.40
2022-09-22T16:29:32.704Z,12.40
2022-09-22T16:32:01.332Z,12.30
2022-09-22T16:34:31.263Z,12.30
2022-09-22T16:37:00.564Z,12.30
2022-09-22T16:39:28.836Z,12.20
2022-09-22T16:41:57.187Z,12.20
2022-09-22T16:44:25.997Z,12.10
2022-09-22T16:46:54.545Z,12.10
2022-09-22T16:49:23.467Z,12.00
2022-09-22T16:51:55.190Z,11.90
2022-09-22T16:54:24.816Z,11.80
2022-09-22T16:56:54.711Z,11.80
2022-09-22T16:59:29.179Z,11.70
2022-09-22T17:01:57.588Z,11.70
2022-09-22T17:04:25.974Z,11.70
2022-09-22T17:06:55.967Z,11.60
2022-09-22T17:09:24.172Z,11.50
2022-09-22T17:11:52.640Z,11.40
2022-09-22T17:14:23.072Z,11.40
2022-09-22T17:16:53.537Z,11.30
2022-09-22T17:19:23.099Z,11.20
2022-09-22T17:21:53.987Z,11.20
2022-09-22T17:24:24.336Z,11.20
2022-09-22T17:26:55.041Z,11.00
2022-09-22T17:29:25.647Z,10.90
2022-09-22T17:31:57.772Z,10.70
2022-09-22T17:34:26.369Z,10.60
2022-09-22T17:36:55.542Z,10.40
2022-09-22T17:39:26.826Z,10.20
2022-09-22T17:41:55.322Z,10.10
2022-09-22T17:44:26.661Z,10.00
2022-09-22T17:47:12.713Z,9.90
2022-09-22T17:49:59.001Z,9.80
2022-09-22T17:52:44.755Z,9.80
2022-09-22T17:55:20.818Z,9.60
2022-09-22T17:57:50.403Z,9.50
2022-09-22T18:00:21.037Z,9.40
2022-09-22T18:02:50.457Z,9.30
2022-09-22T18:05:20.896Z,9.20
2022-09-22T18:07:59.750Z,9.20
2022-09-22T18:10:54.430Z,9.20
2022-09-22T18:13:22.625Z,9.10
2022-09-22T18:15:51.676Z,9.10
2022-09-22T18:18:19.950Z,9.10
2022-09-22T18:20:48.432Z,9.00
2022-09-22T18:23:16.758Z,8.90
2022-09-22T18:25:45.770Z,8.90
2022-09-22T18:28:15.397Z,8.90
2022-09-22T18:30:43.644Z,9.00
2022-09-22T18:33:13.492Z,8.90
2022-09-22T18:35:45.989Z,8.90
2022-09-22T18:38:15.052Z,8.90
2022-09-22T18:40:43.730Z,8.90
2022-09-22T18:43:12.014Z,8.80
2022-09-22T18:45:41.585Z,8.80
2022-09-22T18:48:09.776Z,8.80
2022-09-22T18:50:38.139Z,8.80
2022-09-22T18:53:06.410Z,8.70
2022-09-22T18:55:34.633Z,8.70
2022-09-22T18:58:02.829Z,8.70
2022-09-22T19:00:31.605Z,8.60
2022-09-22T19:03:01.258Z,8.60
2022-09-22T19:05:29.611Z,8.50
2022-09-22T19:08:00.778Z,8.50
2022-09-22T19:10:29.010Z,8.50
2022-09-22T19:12:57.218Z,8.50
2022-09-22T19:15:25.719Z,8.40
2022-09-22T19:17:53.959Z,8.40
2022-09-22T19:20:24.489Z,8.40
2022-09-22T19:22:53.783Z,8.30
2022-09-22T19:25:23.320Z,8.20
2022-09-22T19:27:52.326Z,8.10
2022-09-22T19:30:24.074Z,8.10
2022-09-22T19:32:54.765Z,8.10
2022-09-22T19:35:24.357Z,8.10
2022-09-22T19:37:53.021Z,8.00
2022-09-22T19:40:24.316Z,7.90
2022-09-22T19:42:53.546Z,8.00
2022-09-22T19:45:21.954Z,7.90
2022-09-22T19:47:50.189Z,7.90
2022-09-22T19:50:18.770Z,7.90
2022-09-22T19:52:48.572Z,7.80
2022-09-22T19:55:20.747Z,7.80
2022-09-22T19:57:51.199Z,7.80
2022-09-22T20:00:25.893Z,7.80
2022-09-22T20:02:58.666Z,7.80
2022-09-22T20:05:29.650Z,7.70
2022-09-22T20:07:59.295Z,7.70
2022-09-22T20:10:27.592Z,7.60
2022-09-22T20:12:55.916Z,7.60
2022-09-22T20:15:27.333Z,7.50
2022-09-22T20:17:55.679Z,7.50
2022-09-22T20:20:26.074Z,7.50
2022-09-22T20:23:01.131Z,7.50
2022-09-22T20:25:33.054Z,7.50
2022-09-22T20:28:01.300Z,7.40
2022-09-22T20:30:29.528Z,7.40
2022-09-22T20:32:57.819Z,7.40
2022-09-22T20:35:26.127Z,7.40
2022-09-22T20:37:58.323Z,7.30
2022-09-22T20:40:29.013Z,7.30
2022-09-22T20:42:58.123Z,7.30
2022-09-22T20:45:27.243Z,7.30
2022-09-22T20:47:56.249Z,7.40
2022-09-22T20:50:24.618Z,7.40
2022-09-22T20:52:52.874Z,7.40
2022-09-22T20:55:22.097Z,7.30
2022-09-22T20:57:51.721Z,7.30
2022-09-22T21:00:20.024Z,7.40
2022-09-22T21:02:48.456Z,7.40
2022-09-22T21:05:16.833Z,7.30
2022-09-22T21:07:45.133Z,7.30
2022-09-22T21:13:44.361Z,7.20
2022-09-22T21:16:13.793Z,7.20
2022-09-22T21:18:42.431Z,7.30
2022-09-22T21:21:10.801Z,7.20
2022-09-22T21:23:39.049Z,7.20
2022-09-22T21:26:08.223Z,7.30
2022-09-22T21:28:36.460Z,7.30
2022-09-22T21:31:21.753Z,7.30
2022-09-22T21:33:50.367Z,7.30
2022-09-22T21:36:20.740Z,7.20
2022-09-22T21:38:51.322Z,7.20
2022-09-22T21:41:21.165Z,7.10
2022-09-22T21:43:51.019Z,7.20
2022-09-22T21:46:22.526Z,7.20
2022-09-22T21:48:50.898Z,7.20
2022-09-22T21:51:26.934Z,7.20
2022-09-22T21:53:56.619Z,7.20
2022-09-22T21:56:26.185Z,7.20
2022-09-22T21:58:58.852Z,7.20
2022-09-22T22:01:30.348Z,7.20
2022-09-22T22:04:00.668Z,7.30
2022-09-22T22:06:30.062Z,7.30
2022-09-22T22:09:02.434Z,7.30
2022-09-22T22:11:33.662Z,7.30
2022-09-22T22:14:03.307Z,7.30
2022-09-22T22:16:35.265Z,7.30
2022-09-22T22:19:03.677Z,7.30
2022-09-22T22:21:32.781Z,7.30
2022-09-22T22:24:17.137Z,7.30
2022-09-22T22:26:47.387Z,7.20
2022-09-22T22:29:16.879Z,7.20
2022-09-22T22:31:47.502Z,7.30
2022-09-22T22:34:18.016Z,7.30
2022-09-22T22:36:46.476Z,7.30
2022-09-22T22:39:14.891Z,7.30
2022-09-22T22:41:43.219Z,7.30
2022-09-22T22:44:12.330Z,7.20
2022-09-22T22:46:40.618Z,7.30
2022-09-22T22:49:11.596Z,7.20
2022-09-22T22:51:42.833Z,7.20
2022-09-22T22:54:12.051Z,7.40
2022-09-22T22:56:42.385Z,7.40
2022-09-22T22:59:11.516Z,7.40
2022-09-22T23:01:40.570Z,7.30
2022-09-22T23:04:12.399Z,7.30
2022-09-22T23:06:44.036Z,7.30
2022-09-22T23:09:14.073Z,7.20
2022-09-22T23:11:44.021Z,7.20
2022-09-22T23:14:15.797Z,7.20
2022-09-22T23:16:45.997Z,7.10
2022-09-22T23:19:17.222Z,7.10
2022-09-22T23:21:46.465Z,7.00
2022-09-22T23:24:16.365Z,6.90
2022-09-22T23:26:45.726Z,6.80
2022-09-22T23:29:14.203Z,6.80
2022-09-22T23:31:42.476Z,6.80
2022-09-22T23:34:10.791Z,6.80
2022-09-22T23:36:40.619Z,6.80
2022-09-22T23:39:09.043Z,6.90
2022-09-22T23:41:38.593Z,6.90
2022-09-22T23:44:07.497Z,6.90
2022-09-22T23:46:37.525Z,6.90
2022-09-22T23:49:08.728Z,6.90
2022-09-22T23:51:36.979Z,6.90
2022-09-22T23:54:06.885Z,6.90
2022-09-22T23:56:35.476Z,6.80
2022-09-22T23:59:04.753Z,6.80
