createdAt,value
2022-09-02T00:01:00.401Z,1.35
2022-09-02T00:03:47.249Z,1.77
2022-09-02T00:06:33.496Z,1.98
2022-09-02T00:09:21.924Z,1.75
2022-09-02T00:12:08.418Z,1.57
2022-09-02T00:14:54.185Z,2.05
2022-09-02T00:17:39.813Z,1.48
2022-09-02T00:20:30.222Z,2.50
2022-09-02T00:23:16.784Z,2.15
2022-09-02T00:26:02.348Z,1.92
2022-09-02T00:28:51.044Z,2.00
2022-09-02T00:31:46.332Z,1.50
2022-09-02T00:34:32.958Z,1.50
2022-09-02T00:37:19.009Z,2.30
2022-09-02T00:40:06.564Z,1.75
2022-09-02T00:42:52.648Z,2.13
2022-09-02T00:45:38.502Z,1.95
2022-09-02T00:48:24.464Z,1.77
2022-09-02T00:51:11.910Z,1.65
2022-09-02T00:53:58.871Z,1.63
2022-09-02T00:56:46.112Z,1.92
2022-09-02T00:59:40.935Z,1.80
2022-09-02T01:02:29.065Z,1.88
2022-09-02T01:05:18.781Z,2.08
2022-09-02T01:08:07.306Z,1.58
2022-09-02T01:10:55.823Z,1.30
2022-09-02T01:13:43.222Z,1.65
2022-09-02T01:16:34.705Z,1.45
2022-09-02T01:33:25.231Z,1.42
2022-09-02T01:36:11.277Z,1.98
2022-09-02T01:38:57.220Z,2.15
2022-09-02T01:41:43.000Z,2.03
2022-09-02T01:44:29.908Z,2.58
2022-09-02T01:47:20.573Z,2.13
2022-09-02T01:50:08.064Z,1.40
2022-09-02T01:52:53.562Z,1.63
2022-09-02T01:55:39.238Z,2.30
2022-09-02T01:58:25.050Z,1.70
2022-09-02T02:01:11.587Z,1.70
2022-09-02T02:03:59.489Z,2.75
2022-09-02T02:37:24.732Z,1.60
2022-09-02T02:40:12.428Z,3.00
2022-09-02T08:21:08.041Z,6.25
2022-09-02T08:23:53.502Z,4.67
2022-09-02T08:26:38.885Z,11.63
2022-09-02T11:07:52.875Z,2.05
2022-09-02T12:06:26.451Z,2.67
2022-09-02T13:13:04.695Z,1.48
2022-09-02T14:04:36.355Z,1.40
2022-09-02T14:07:32.784Z,1.17
2022-09-02T14:10:22.323Z,1.30
2022-09-02T14:13:09.438Z,1.27
2022-09-02T14:16:15.062Z,1.90
2022-09-02T14:19:10.772Z,2.17
2022-09-02T14:21:58.853Z,2.35
2022-09-02T14:24:45.156Z,2.10
2022-09-02T14:27:31.029Z,1.10
2022-09-02T14:30:34.528Z,1.30
2022-09-02T14:33:25.634Z,1.50
2022-09-02T14:36:23.725Z,2.05
2022-09-02T14:39:15.960Z,1.83
2022-09-02T14:42:01.605Z,1.90
2022-09-02T14:44:47.653Z,1.80
2022-09-02T14:47:39.061Z,2.20
2022-09-02T14:50:29.633Z,2.90
2022-09-02T14:53:22.593Z,1.80
2022-09-02T14:56:08.200Z,1.80
2022-09-02T14:58:54.031Z,1.63
2022-09-02T15:01:46.926Z,1.20
2022-09-02T15:04:35.653Z,1.88
2022-09-02T15:07:22.216Z,1.58
2022-09-02T15:10:09.613Z,1.90
2022-09-02T15:12:57.576Z,1.30
2022-09-02T15:15:43.360Z,2.80
2022-09-02T15:18:32.018Z,2.20
2022-09-02T15:21:18.919Z,2.00
2022-09-02T15:24:04.756Z,2.55
2022-09-02T15:26:50.410Z,2.15
2022-09-02T15:29:35.928Z,1.65
2022-09-02T15:32:21.468Z,3.35
2022-09-02T15:35:08.383Z,2.35
2022-09-02T15:37:53.965Z,1.42
2022-09-02T15:40:39.449Z,2.08
2022-09-02T15:43:25.414Z,1.55
2022-09-02T15:46:26.177Z,1.42
2022-09-02T15:49:15.523Z,3.67
2022-09-02T15:52:02.719Z,9.77
2022-09-02T15:54:48.180Z,3.30
2022-09-02T15:57:33.762Z,1.80
2022-09-02T16:00:19.231Z,7.95
2022-09-02T16:03:04.706Z,3.80
2022-09-02T16:05:50.475Z,2.90
2022-09-02T16:08:36.417Z,4.57
2022-09-02T16:11:22.731Z,3.67
2022-09-02T16:14:08.709Z,2.97
2022-09-02T16:16:58.580Z,2.88
2022-09-02T16:19:44.121Z,5.45
2022-09-02T16:22:29.634Z,3.63
2022-09-02T16:25:15.602Z,1.75
2022-09-02T16:28:01.578Z,2.63
2022-09-02T16:30:47.114Z,2.30
2022-09-02T16:33:33.164Z,2.83
2022-09-02T16:36:18.777Z,2.35
2022-09-02T16:39:05.708Z,1.77
2022-09-02T16:41:53.232Z,2.13
2022-09-02T16:44:41.524Z,1.83
2022-09-02T16:47:27.185Z,1.63
2022-09-02T16:50:12.881Z,2.33
2022-09-02T16:52:58.300Z,1.60
2022-09-02T16:55:45.109Z,2.10
2022-09-02T16:58:31.200Z,1.90
2022-09-02T17:01:18.437Z,2.08
2022-09-02T17:04:04.963Z,2.40
2022-09-02T17:06:54.478Z,2.00
2022-09-02T17:09:40.003Z,2.10
2022-09-02T17:12:25.508Z,4.20
2022-09-02T17:15:11.311Z,2.13
2022-09-02T17:17:57.137Z,2.63
2022-09-02T17:20:42.637Z,1.55
2022-09-02T17:23:28.184Z,1.83
2022-09-02T17:26:15.069Z,1.40
2022-09-02T17:29:01.733Z,1.60
2022-09-02T17:31:48.216Z,2.20
2022-09-02T17:34:34.014Z,3.95
2022-09-02T17:37:21.336Z,4.03
2022-09-02T17:40:32.074Z,4.23
2022-09-02T17:43:17.636Z,2.17
2022-09-02T17:46:08.670Z,3.30
2022-09-02T17:49:15.836Z,2.85
2022-09-02T17:52:07.658Z,5.35
2022-09-02T17:54:54.452Z,2.30
2022-09-02T17:58:14.900Z,4.00
2022-09-02T18:01:03.562Z,6.20
2022-09-02T18:04:28.088Z,4.07
2022-09-02T18:07:53.626Z,2.03
2022-09-02T18:11:07.389Z,2.55
2022-09-02T18:14:11.095Z,2.33
2022-09-02T18:17:08.153Z,2.95
2022-09-02T18:20:18.537Z,2.85
2022-09-02T18:23:25.152Z,3.17
2022-09-02T18:26:30.305Z,6.88
2022-09-02T18:29:47.264Z,11.27
2022-09-02T18:33:14.282Z,16.98
2022-09-02T18:36:30.676Z,16.35
2022-09-02T18:39:39.732Z,14.68
2022-09-02T18:42:45.302Z,15.40
2022-09-02T18:45:50.165Z,10.35
2022-09-02T18:48:37.300Z,10.13
2022-09-02T18:51:39.215Z,7.25
2022-09-02T18:54:48.695Z,7.95
2022-09-02T18:57:41.941Z,6.57
2022-09-02T19:00:30.064Z,6.22
2022-09-02T19:03:15.882Z,7.10
2022-09-02T19:06:04.936Z,5.30
2022-09-02T19:08:59.785Z,4.50
2022-09-02T19:11:46.751Z,7.35
2022-09-02T19:14:33.301Z,3.33
2022-09-02T19:17:19.022Z,2.75
2022-09-02T19:20:08.371Z,6.97
2022-09-02T19:22:58.615Z,9.45
2022-09-02T19:25:44.633Z,4.90
2022-09-02T19:28:30.322Z,7.55
2022-09-02T19:31:21.636Z,8.43
2022-09-02T19:34:08.373Z,7.10
2022-09-02T19:36:53.791Z,8.38
2022-09-02T19:39:39.966Z,4.35
2022-09-02T19:42:25.954Z,6.25
2022-09-02T19:45:16.158Z,7.35
2022-09-02T19:48:07.823Z,6.10
2022-09-02T19:50:55.368Z,5.53
2022-09-02T19:53:42.256Z,7.45
2022-09-02T19:56:29.039Z,2.75
2022-09-02T19:59:14.829Z,4.90
2022-09-02T20:02:00.446Z,5.00
2022-09-02T20:04:46.314Z,5.85
2022-09-02T20:07:32.269Z,3.00
2022-09-02T20:10:20.510Z,2.92
2022-09-02T20:13:14.332Z,3.13
2022-09-02T20:16:00.562Z,3.60
2022-09-02T20:18:48.335Z,6.18
2022-09-02T20:21:44.642Z,3.58
2022-09-02T20:24:32.148Z,2.08
2022-09-02T20:27:36.021Z,2.55
2022-09-02T20:30:21.728Z,2.30
2022-09-02T20:33:19.574Z,2.75
2022-09-02T20:36:34.432Z,2.53
2022-09-02T20:39:49.333Z,3.58
2022-09-02T20:42:52.948Z,3.75
2022-09-02T20:46:05.789Z,6.57
2022-09-02T20:49:17.524Z,2.53
2022-09-02T20:52:32.173Z,2.63
2022-09-02T20:55:33.165Z,1.88
2022-09-02T20:58:22.422Z,3.28
2022-09-02T21:01:25.747Z,1.70
2022-09-02T21:04:26.508Z,2.30
2022-09-02T21:07:26.392Z,3.10
2022-09-02T21:10:19.067Z,4.28
2022-09-02T21:13:16.972Z,2.60
2022-09-02T21:16:20.014Z,2.70
2022-09-02T21:19:14.498Z,2.45
2022-09-02T21:22:17.402Z,4.55
2022-09-02T21:25:08.453Z,4.00
2022-09-02T21:28:11.996Z,2.55
2022-09-02T21:31:19.138Z,2.45
2022-09-02T21:34:12.798Z,3.00
2022-09-02T21:37:00.091Z,2.33
2022-09-02T21:39:55.488Z,2.60
2022-09-02T21:43:01.056Z,2.72
2022-09-02T21:46:18.798Z,2.30
2022-09-02T21:49:19.873Z,2.25
2022-09-02T21:52:44.020Z,2.47
2022-09-02T21:56:33.557Z,3.45
2022-09-02T21:59:55.212Z,2.85
2022-09-02T22:02:52.487Z,2.38
2022-09-02T22:05:54.850Z,2.03
2022-09-02T22:08:44.858Z,1.98
2022-09-02T22:11:42.229Z,2.05
2022-09-02T22:14:34.186Z,2.90
2022-09-02T22:17:46.274Z,2.80
2022-09-02T22:20:35.494Z,1.40
2022-09-02T22:23:26.531Z,1.58
2022-09-02T22:26:24.451Z,2.03
2022-09-02T22:29:43.085Z,2.30
2022-09-02T22:32:34.433Z,1.83
2022-09-02T22:35:42.972Z,1.67
2022-09-02T22:38:41.759Z,2.30
2022-09-02T22:41:33.591Z,2.92
2022-09-02T22:45:05.255Z,3.13
2022-09-02T22:48:19.213Z,2.65
2022-09-02T22:51:32.767Z,1.48
2022-09-02T22:54:18.266Z,5.07
2022-09-02T22:57:53.437Z,1.73
2022-09-02T23:01:09.440Z,2.40
2022-09-02T23:04:11.002Z,1.63
2022-09-02T23:06:59.016Z,1.35
2022-09-02T23:09:46.390Z,4.00
2022-09-02T23:12:59.310Z,1.83
2022-09-02T23:16:28.283Z,1.65
2022-09-02T23:19:26.210Z,1.92
2022-09-02T23:22:41.977Z,1.55
2022-09-02T23:25:57.370Z,3.33
2022-09-02T23:28:54.481Z,2.33
2022-09-02T23:31:57.121Z,1.40
2022-09-02T23:34:45.747Z,1.95
2022-09-02T23:37:50.301Z,1.05
2022-09-02T23:40:43.405Z,1.70
2022-09-02T23:43:30.016Z,2.70
2022-09-02T23:46:36.453Z,1.30
2022-09-02T23:49:42.092Z,1.20
2022-09-02T23:52:42.999Z,2.17
2022-09-02T23:55:28.785Z,2.35
2022-09-02T23:58:37.105Z,1.38
