createdAt,value
2023-03-03T00:00:35.204Z,18862.81
2023-03-03T00:03:09.397Z,18854.69
2023-03-03T00:05:38.396Z,18848.59
2023-03-03T00:08:08.115Z,18875.00
2023-03-03T00:10:36.409Z,18933.94
2023-03-03T00:13:04.894Z,18881.09
2023-03-03T00:15:33.142Z,18879.06
2023-03-03T00:18:01.694Z,18858.75
2023-03-03T00:20:37.872Z,18875.00
2023-03-03T00:23:23.720Z,18846.56
2023-03-03T00:25:54.637Z,18877.03
2023-03-03T00:28:31.079Z,18895.31
2023-03-03T00:31:02.031Z,18870.94
2023-03-03T00:33:34.639Z,18862.81
2023-03-03T00:36:28.602Z,18860.78
2023-03-03T00:39:18.634Z,18883.13
2023-03-03T00:41:46.896Z,18850.63
2023-03-03T00:44:41.592Z,18840.47
2023-03-03T00:47:32.748Z,18872.97
2023-03-03T00:50:32.521Z,18834.38
2023-03-03T00:53:05.603Z,18830.31
2023-03-03T00:55:36.877Z,18850.63
2023-03-03T00:58:05.794Z,18854.69
2023-03-03T01:00:34.472Z,18858.75
2023-03-03T01:03:07.156Z,18879.06
2023-03-03T01:05:36.061Z,18858.75
2023-03-03T01:08:04.945Z,18866.88
2023-03-03T01:10:40.267Z,18866.88
2023-03-03T01:13:09.470Z,18844.53
2023-03-03T01:15:39.048Z,18883.13
2023-03-03T01:18:08.677Z,18858.75
2023-03-03T01:20:36.847Z,18870.94
2023-03-03T01:23:05.258Z,18854.69
2023-03-03T01:25:35.138Z,18822.19
2023-03-03T01:28:03.526Z,18840.47
2023-03-03T01:30:32.412Z,18856.72
2023-03-03T01:33:00.561Z,18826.25
2023-03-03T01:35:29.903Z,18858.75
2023-03-03T01:37:59.178Z,18822.19
2023-03-03T01:40:31.034Z,18838.44
2023-03-03T01:43:02.865Z,18842.50
2023-03-03T01:45:39.235Z,18830.31
2023-03-03T01:48:15.137Z,18858.75
2023-03-03T01:50:51.161Z,18824.22
2023-03-03T01:53:24.015Z,18830.31
2023-03-03T01:55:54.975Z,18805.91
2023-03-03T01:58:31.247Z,18820.16
2023-03-03T02:01:04.785Z,18852.66
2023-03-03T02:03:34.907Z,18828.28
2023-03-03T02:06:09.673Z,18846.56
2023-03-03T02:08:47.178Z,18838.44
2023-03-03T02:11:16.130Z,18838.44
2023-03-03T02:13:45.641Z,18830.31
2023-03-03T02:16:14.158Z,18840.47
2023-03-03T02:18:42.637Z,18842.50
2023-03-03T02:21:15.314Z,18870.94
2023-03-03T02:23:54.314Z,18828.28
2023-03-03T02:26:28.078Z,18848.59
2023-03-03T02:28:56.260Z,18850.63
2023-03-03T02:31:27.597Z,18846.56
2023-03-03T02:33:56.770Z,18856.72
2023-03-03T02:36:29.524Z,18789.66
2023-03-03T02:39:06.642Z,18840.47
2023-03-03T02:41:44.621Z,18844.53
2023-03-03T02:44:15.991Z,18842.50
2023-03-03T02:46:46.297Z,18834.38
2023-03-03T02:49:17.590Z,18830.31
2023-03-03T02:51:46.404Z,18852.66
2023-03-03T02:54:18.020Z,18830.31
2023-03-03T02:56:48.104Z,18812.00
2023-03-03T02:59:16.876Z,18805.91
2023-03-03T03:01:46.060Z,18832.34
2023-03-03T03:04:17.537Z,18826.25
2023-03-03T03:06:46.470Z,18832.34
2023-03-03T03:09:16.651Z,18787.63
2023-03-03T03:11:45.406Z,18809.97
2023-03-03T03:14:15.900Z,18822.19
2023-03-03T03:16:44.191Z,18832.34
2023-03-03T03:19:12.631Z,18814.03
2023-03-03T03:21:40.871Z,18834.38
2023-03-03T03:24:09.434Z,18822.19
2023-03-03T03:26:37.591Z,18824.22
2023-03-03T03:29:06.190Z,18818.09
2023-03-03T03:31:36.473Z,18809.97
2023-03-03T03:34:04.584Z,18812.00
2023-03-03T03:36:32.699Z,18844.53
2023-03-03T03:39:02.766Z,18844.53
2023-03-03T03:41:30.908Z,18834.38
2023-03-03T03:43:59.004Z,18840.47
2023-03-03T03:46:27.170Z,18818.09
2023-03-03T03:48:56.598Z,18840.47
2023-03-03T03:51:24.690Z,18844.53
2023-03-03T03:53:52.874Z,18789.66
2023-03-03T03:56:21.004Z,18877.03
2023-03-03T03:58:49.130Z,18814.03
2023-03-03T04:01:17.515Z,18832.34
2023-03-03T04:03:45.610Z,18814.03
2023-03-03T04:06:15.097Z,18820.16
2023-03-03T04:08:43.282Z,18838.44
2023-03-03T04:11:11.524Z,18789.66
2023-03-03T04:13:39.661Z,18799.81
2023-03-03T04:16:08.182Z,18830.31
2023-03-03T04:18:36.342Z,18830.31
2023-03-03T04:21:04.695Z,18838.44
2023-03-03T04:23:34.220Z,18816.06
2023-03-03T04:26:02.364Z,18830.31
2023-03-03T04:28:30.518Z,18824.22
2023-03-03T04:30:58.773Z,18842.50
2023-03-03T04:33:27.229Z,18824.22
2023-03-03T04:35:55.405Z,18828.28
2023-03-03T04:38:23.564Z,18836.41
2023-03-03T04:40:53.115Z,18828.28
2023-03-03T04:43:21.598Z,18820.16
2023-03-03T04:45:50.016Z,18793.72
2023-03-03T04:48:18.133Z,18838.44
2023-03-03T04:50:46.581Z,18793.72
2023-03-03T04:53:14.709Z,18842.50
2023-03-03T04:55:43.178Z,18801.84
2023-03-03T04:58:12.803Z,18830.31
2023-03-03T05:00:40.931Z,18838.44
2023-03-03T05:03:11.536Z,18822.19
2023-03-03T05:05:39.686Z,18785.59
2023-03-03T05:08:08.206Z,18809.97
2023-03-03T05:10:36.862Z,18844.53
2023-03-03T05:13:05.952Z,18818.09
2023-03-03T05:15:35.466Z,18864.84
2023-03-03T05:18:03.747Z,18814.03
2023-03-03T05:20:31.850Z,18848.59
2023-03-03T05:23:01.572Z,18814.03
2023-03-03T05:25:29.702Z,18830.31
2023-03-03T05:27:57.826Z,18809.97
2023-03-03T05:30:25.953Z,18846.56
2023-03-03T05:32:55.390Z,18858.75
2023-03-03T05:35:23.584Z,18818.09
2023-03-03T05:37:52.764Z,18846.56
2023-03-03T05:40:20.924Z,18832.34
2023-03-03T05:42:49.126Z,18842.50
2023-03-03T05:45:20.371Z,18848.59
2023-03-03T05:47:48.918Z,18832.34
2023-03-03T05:50:18.844Z,18793.72
2023-03-03T05:52:49.590Z,18816.06
2023-03-03T05:55:18.696Z,18824.22
2023-03-03T05:57:47.137Z,18834.38
2023-03-03T06:00:17.681Z,18842.50
2023-03-03T06:02:45.817Z,18838.44
2023-03-03T06:05:14.113Z,18828.28
2023-03-03T06:07:43.780Z,18846.56
2023-03-03T06:10:13.126Z,18828.28
2023-03-03T06:12:42.151Z,18777.47
2023-03-03T06:15:11.890Z,18842.50
2023-03-03T06:17:40.398Z,18824.22
2023-03-03T06:20:10.574Z,18824.22
2023-03-03T06:22:38.736Z,18862.81
2023-03-03T06:25:09.537Z,18787.63
2023-03-03T06:27:37.962Z,18818.09
2023-03-03T06:30:08.106Z,18828.28
2023-03-03T06:32:36.384Z,18807.94
2023-03-03T06:35:04.902Z,18824.22
2023-03-03T06:37:33.005Z,18818.09
2023-03-03T06:40:01.152Z,18805.91
2023-03-03T06:42:30.613Z,18826.25
2023-03-03T06:44:58.784Z,18824.22
2023-03-03T06:47:27.140Z,18830.31
2023-03-03T06:49:55.307Z,18814.03
2023-03-03T06:52:27.731Z,18836.41
2023-03-03T06:54:59.587Z,18818.09
2023-03-03T06:57:31.604Z,18856.72
2023-03-03T07:00:17.078Z,18785.59
2023-03-03T07:02:45.254Z,18850.63
2023-03-03T07:05:18.218Z,18866.88
2023-03-03T07:07:46.553Z,18814.03
2023-03-03T07:10:25.145Z,18822.19
2023-03-03T07:12:55.464Z,18850.63
2023-03-03T07:15:29.688Z,18832.34
2023-03-03T07:17:59.670Z,18856.72
2023-03-03T07:20:39.133Z,18850.63
2023-03-03T07:23:22.284Z,18887.19
2023-03-03T07:25:50.501Z,18840.47
2023-03-03T07:28:25.685Z,18887.19
2023-03-03T07:30:55.610Z,18838.44
2023-03-03T07:33:29.462Z,18879.06
2023-03-03T07:36:00.350Z,18868.91
2023-03-03T07:38:38.810Z,18883.13
2023-03-03T07:41:15.610Z,18885.16
2023-03-03T07:43:54.480Z,18879.06
2023-03-03T07:46:31.981Z,18870.94
2023-03-03T07:49:01.520Z,18877.03
2023-03-03T07:51:39.565Z,18891.25
2023-03-03T07:54:31.083Z,18895.31
2023-03-03T07:57:09.036Z,18901.41
2023-03-03T07:59:42.786Z,18911.56
2023-03-03T08:02:38.792Z,18887.19
2023-03-03T08:05:37.137Z,18923.78
2023-03-03T08:08:29.348Z,18935.97
2023-03-03T08:11:00.161Z,18909.53
2023-03-03T08:13:38.028Z,18909.53
2023-03-03T08:16:37.019Z,18923.78
2023-03-03T08:19:07.986Z,18921.75
2023-03-03T08:21:37.641Z,18944.09
2023-03-03T08:24:06.656Z,18935.97
2023-03-03T08:26:34.771Z,18946.13
2023-03-03T08:29:03.229Z,18942.06
2023-03-03T08:31:41.316Z,18954.25
2023-03-03T08:34:10.294Z,18935.97
2023-03-03T08:36:38.451Z,18917.66
2023-03-03T08:39:07.185Z,18950.19
2023-03-03T08:41:35.321Z,18942.06
2023-03-03T08:44:03.448Z,18946.13
2023-03-03T08:46:33.398Z,18942.06
2023-03-03T08:49:01.545Z,18956.28
2023-03-03T08:51:29.717Z,18952.22
2023-03-03T08:53:57.935Z,18944.09
2023-03-03T08:56:26.097Z,18964.41
2023-03-03T08:59:02.070Z,18980.66
2023-03-03T09:01:32.951Z,18988.78
2023-03-03T09:04:01.369Z,18982.69
2023-03-03T09:06:29.599Z,18988.78
2023-03-03T09:08:57.857Z,18984.72
2023-03-03T09:11:29.929Z,18938.00
2023-03-03T09:14:11.010Z,18950.19
2023-03-03T09:16:48.327Z,18972.53
2023-03-03T09:19:29.482Z,18978.63
2023-03-03T09:22:03.946Z,18956.28
2023-03-03T09:24:37.157Z,18946.13
2023-03-03T09:27:23.195Z,18972.53
2023-03-03T09:29:51.403Z,18968.47
2023-03-03T09:32:35.267Z,19025.38
2023-03-03T09:35:38.564Z,19005.03
2023-03-03T09:38:26.328Z,19003.00
2023-03-03T09:41:37.779Z,18980.66
2023-03-03T09:44:39.039Z,18964.41
2023-03-03T09:47:28.891Z,19011.13
2023-03-03T09:50:12.873Z,19000.97
2023-03-03T09:52:53.691Z,19007.06
2023-03-03T09:55:38.705Z,19003.00
2023-03-03T09:58:32.740Z,19003.00
2023-03-03T10:01:33.866Z,19013.16
2023-03-03T10:04:24.094Z,18998.94
2023-03-03T10:07:13.692Z,19003.00
2023-03-03T10:10:04.333Z,19041.63
2023-03-03T10:12:47.601Z,19035.53
2023-03-03T10:15:39.335Z,18998.94
2023-03-03T10:18:24.384Z,19009.09
2023-03-03T10:21:09.756Z,19021.31
2023-03-03T10:23:57.626Z,19033.50
2023-03-03T10:27:09.881Z,19027.41
2023-03-03T10:29:49.456Z,19019.28
2023-03-03T10:32:51.773Z,19013.16
2023-03-03T10:36:06.714Z,18998.94
2023-03-03T10:38:57.896Z,19045.69
2023-03-03T10:41:49.896Z,19019.28
2023-03-03T10:45:02.249Z,19025.38
2023-03-03T10:47:51.573Z,19003.00
2023-03-03T10:50:31.705Z,19039.59
2023-03-03T10:53:22.111Z,19090.38
2023-03-03T10:56:19.238Z,19063.97
2023-03-03T10:59:02.947Z,19068.03
2023-03-03T11:01:46.261Z,19043.66
2023-03-03T11:04:51.630Z,19059.91
2023-03-03T11:07:30.094Z,19041.63
2023-03-03T11:10:19.710Z,19045.69
2023-03-03T11:13:03.266Z,19029.44
2023-03-03T11:15:45.858Z,19023.34
2023-03-03T11:18:36.382Z,19041.63
2023-03-03T11:21:16.944Z,19037.56
2023-03-03T11:24:03.095Z,19072.09
2023-03-03T11:26:57.681Z,19037.56
2023-03-03T11:29:49.586Z,19078.19
2023-03-03T11:32:29.831Z,19063.97
2023-03-03T11:35:20.560Z,19078.19
2023-03-03T11:38:08.830Z,19074.13
2023-03-03T11:40:49.948Z,19080.22
2023-03-03T11:43:36.737Z,19068.03
2023-03-03T11:46:12.768Z,19066.00
2023-03-03T11:48:54.978Z,19066.00
2023-03-03T11:51:41.642Z,19055.84
2023-03-03T11:54:19.508Z,19068.03
2023-03-03T11:56:49.782Z,19051.78
2023-03-03T11:59:52.114Z,19074.13
2023-03-03T12:03:14.145Z,19063.97
2023-03-03T12:05:57.946Z,19090.38
2023-03-03T12:08:45.730Z,19037.56
2023-03-03T12:11:23.782Z,19029.44
2023-03-03T12:14:02.955Z,19066.00
2023-03-03T12:16:48.619Z,19094.44
2023-03-03T12:19:37.274Z,19059.91
2023-03-03T12:22:33.488Z,19080.22
2023-03-03T12:25:34.926Z,19129.00
2023-03-03T12:28:12.893Z,19088.34
2023-03-03T12:31:11.040Z,19098.50
2023-03-03T12:33:54.042Z,19141.19
2023-03-03T12:36:40.710Z,19114.78
2023-03-03T12:39:33.722Z,19090.38
2023-03-03T12:42:13.171Z,19102.56
2023-03-03T12:44:50.149Z,19090.38
2023-03-03T12:47:28.806Z,19080.22
2023-03-03T12:50:25.352Z,19122.91
2023-03-03T12:53:10.870Z,19053.81
2023-03-03T12:55:53.742Z,19094.44
2023-03-03T12:58:38.366Z,19090.38
2023-03-03T13:01:28.466Z,19094.44
2023-03-03T13:04:09.576Z,19080.22
2023-03-03T13:06:48.643Z,19076.16
2023-03-03T13:09:32.900Z,19047.72
2023-03-03T13:12:29.148Z,19051.78
2023-03-03T13:15:04.390Z,19055.84
2023-03-03T13:17:43.837Z,19041.63
2023-03-03T13:20:27.399Z,19108.69
2023-03-03T13:23:08.381Z,19057.88
2023-03-03T13:25:54.175Z,19086.31
2023-03-03T13:28:36.873Z,19047.72
2023-03-03T13:31:13.047Z,19072.09
2023-03-03T13:33:48.867Z,19049.75
2023-03-03T13:36:19.729Z,19096.47
2023-03-03T13:38:54.567Z,19074.13
2023-03-03T13:41:32.142Z,19057.88
2023-03-03T13:44:10.307Z,19068.03
2023-03-03T13:46:48.283Z,19055.84
2023-03-03T13:49:42.441Z,19023.34
2023-03-03T13:52:13.412Z,19057.88
2023-03-03T13:55:10.857Z,19041.63
2023-03-03T13:57:58.623Z,19025.38
2023-03-03T14:00:47.806Z,19094.44
2023-03-03T14:03:50.782Z,19086.31
2023-03-03T14:06:22.878Z,19092.41
2023-03-03T14:09:23.443Z,19098.50
2023-03-03T14:12:04.977Z,19029.44
2023-03-03T14:14:48.848Z,19045.69
2023-03-03T14:17:30.562Z,19053.81
2023-03-03T14:20:19.991Z,19047.72
2023-03-03T14:22:55.634Z,19068.03
2023-03-03T14:25:24.593Z,19086.31
2023-03-03T14:28:06.150Z,19051.78
2023-03-03T14:30:40.566Z,19074.13
2023-03-03T14:33:26.129Z,19066.00
2023-03-03T14:36:11.763Z,19084.28
2023-03-03T14:38:51.632Z,19092.41
2023-03-03T14:41:37.594Z,19090.38
2023-03-03T14:44:27.667Z,19106.66
2023-03-03T14:47:24.234Z,19082.25
2023-03-03T14:49:54.614Z,19100.53
2023-03-03T14:52:27.031Z,19078.19
2023-03-03T14:54:58.173Z,19053.81
2023-03-03T14:57:46.457Z,19078.19
2023-03-03T15:00:36.513Z,19074.13
2023-03-03T15:03:23.286Z,19086.31
2023-03-03T15:05:53.191Z,19068.03
2023-03-03T15:08:33.304Z,19078.19
2023-03-03T15:11:20.458Z,19098.50
2023-03-03T15:13:48.664Z,19063.97
2023-03-03T15:16:22.682Z,19053.81
2023-03-03T15:19:38.875Z,19063.97
2023-03-03T15:22:20.939Z,19053.81
2023-03-03T15:25:03.312Z,19057.88
2023-03-03T15:27:40.628Z,19039.59
2023-03-03T15:30:24.644Z,19033.50
2023-03-03T15:33:01.111Z,19049.75
2023-03-03T15:35:53.792Z,19068.03
2023-03-03T15:38:35.881Z,19055.84
2023-03-03T15:41:20.297Z,19043.66
2023-03-03T15:44:04.094Z,19035.53
2023-03-03T15:46:50.052Z,19059.91
2023-03-03T15:49:46.988Z,19013.16
2023-03-03T15:52:39.405Z,19021.31
2023-03-03T15:55:38.334Z,19011.13
2023-03-03T15:58:33.167Z,19007.06
2023-03-03T16:01:16.125Z,19033.50
2023-03-03T16:03:50.694Z,19053.81
2023-03-03T16:06:34.508Z,18998.94
2023-03-03T16:09:20.926Z,19019.28
2023-03-03T16:12:01.061Z,19041.63
2023-03-03T16:15:06.264Z,18996.91
2023-03-03T16:17:47.747Z,19011.13
2023-03-03T16:20:24.266Z,19017.25
2023-03-03T16:23:18.739Z,19035.53
2023-03-03T16:26:05.753Z,18992.84
2023-03-03T16:28:53.348Z,18996.91
2023-03-03T16:31:30.209Z,19005.03
2023-03-03T16:34:12.900Z,18976.59
2023-03-03T16:37:01.450Z,18988.78
2023-03-03T16:39:52.258Z,18972.53
2023-03-03T16:42:30.235Z,18944.09
2023-03-03T16:45:22.725Z,18956.28
2023-03-03T16:48:21.974Z,18972.53
2023-03-03T16:51:05.446Z,18974.56
2023-03-03T16:53:55.219Z,18984.72
2023-03-03T16:56:29.657Z,18960.34
2023-03-03T16:59:25.696Z,19003.00
2023-03-03T17:02:19.272Z,18980.66
2023-03-03T17:04:58.742Z,18972.53
2023-03-03T17:07:44.536Z,18972.53
2023-03-03T17:10:28.254Z,18950.19
2023-03-03T17:13:39.877Z,18986.75
2023-03-03T17:16:23.455Z,19005.03
2023-03-03T17:19:07.197Z,18976.59
2023-03-03T17:21:57.156Z,18956.28
2023-03-03T17:24:40.533Z,18968.47
2023-03-03T17:27:26.817Z,18948.16
2023-03-03T17:30:12.307Z,18960.34
2023-03-03T17:33:01.911Z,18954.25
2023-03-03T17:35:57.508Z,18980.66
2023-03-03T17:38:43.473Z,18994.88
2023-03-03T17:41:21.177Z,18996.91
2023-03-03T17:44:03.096Z,18978.63
2023-03-03T17:46:42.038Z,18962.38
2023-03-03T17:50:01.474Z,18980.66
2023-03-03T17:53:09.567Z,18984.72
2023-03-03T17:55:57.380Z,18970.50
2023-03-03T17:59:08.166Z,18976.59
2023-03-03T18:02:25.650Z,18982.69
2023-03-03T18:05:22.334Z,18976.59
2023-03-03T18:08:22.096Z,18935.97
2023-03-03T18:11:29.635Z,18990.81
2023-03-03T18:14:34.247Z,18944.09
2023-03-03T18:17:45.563Z,19023.34
2023-03-03T18:20:45.314Z,18980.66
2023-03-03T18:23:49.742Z,18974.56
2023-03-03T18:26:42.008Z,18960.34
2023-03-03T18:29:29.516Z,18950.19
2023-03-03T18:32:20.403Z,18972.53
2023-03-03T18:34:48.546Z,18972.53
2023-03-03T18:37:43.765Z,18944.09
2023-03-03T18:40:36.351Z,18962.38
2023-03-03T18:43:55.702Z,18927.84
2023-03-03T18:46:51.243Z,18968.47
2023-03-03T18:49:40.130Z,18952.22
2023-03-03T18:52:23.630Z,18960.34
2023-03-03T18:55:25.836Z,18958.31
2023-03-03T18:58:34.234Z,18970.50
2023-03-03T19:01:41.540Z,18942.06
2023-03-03T19:04:24.100Z,18946.13
2023-03-03T19:07:27.579Z,18956.28
2023-03-03T19:10:01.550Z,18966.44
2023-03-03T19:12:53.591Z,18976.59
2023-03-03T19:16:01.026Z,18980.66
2023-03-03T19:18:30.430Z,18948.16
2023-03-03T19:21:01.740Z,18968.47
2023-03-03T19:23:54.259Z,18948.16
2023-03-03T19:26:55.207Z,18931.91
2023-03-03T19:29:58.758Z,18980.66
2023-03-03T19:33:03.154Z,18966.44
2023-03-03T19:35:46.071Z,18931.91
2023-03-03T19:38:33.161Z,18940.03
2023-03-03T19:41:18.109Z,18958.31
2023-03-03T19:43:57.710Z,18948.16
2023-03-03T19:46:56.216Z,18921.75
2023-03-03T19:49:44.848Z,18960.34
2023-03-03T19:52:28.648Z,18956.28
2023-03-03T19:55:23.012Z,18944.09
2023-03-03T19:58:06.134Z,18940.03
2023-03-03T20:00:43.137Z,18956.28
2023-03-03T20:04:08.265Z,18950.19
2023-03-03T20:06:55.043Z,18919.69
2023-03-03T20:09:38.467Z,18903.44
2023-03-03T20:12:26.427Z,18929.88
2023-03-03T20:15:09.604Z,18917.66
2023-03-03T20:17:54.395Z,18927.84
2023-03-03T20:20:52.450Z,18952.22
2023-03-03T20:23:32.095Z,18986.75
2023-03-03T20:26:10.250Z,18921.75
2023-03-03T20:29:17.745Z,18923.78
2023-03-03T20:31:56.042Z,18948.16
2023-03-03T20:34:43.993Z,18911.56
2023-03-03T20:37:23.055Z,18938.00
2023-03-03T20:40:06.955Z,18919.69
2023-03-03T20:42:53.018Z,18938.00
2023-03-03T20:45:39.867Z,18956.28
2023-03-03T20:48:27.173Z,18903.44
2023-03-03T20:51:05.755Z,18923.78
2023-03-03T20:53:52.138Z,18915.63
2023-03-03T20:56:29.689Z,18948.16
2023-03-03T20:59:19.411Z,18931.91
2023-03-03T21:02:00.806Z,18925.81
2023-03-03T21:04:31.353Z,18940.03
2023-03-03T21:07:02.399Z,18948.16
2023-03-03T21:09:34.101Z,18976.59
2023-03-03T21:12:10.648Z,18942.06
2023-03-03T21:14:39.389Z,18948.16
2023-03-03T21:17:27.956Z,18956.28
2023-03-03T21:19:56.092Z,18958.31
2023-03-03T21:22:25.474Z,18978.63
2023-03-03T21:24:58.820Z,18940.03
2023-03-03T21:27:30.270Z,18950.19
2023-03-03T21:30:09.961Z,18950.19
2023-03-03T21:32:42.334Z,18944.09
2023-03-03T21:35:13.309Z,18944.09
2023-03-03T21:37:49.190Z,18944.09
2023-03-03T21:40:24.391Z,18938.00
2023-03-03T21:42:54.414Z,18948.16
2023-03-03T21:45:23.676Z,18938.00
2023-03-03T21:47:53.475Z,18946.13
2023-03-03T21:50:22.526Z,18946.13
2023-03-03T21:52:50.719Z,18931.91
2023-03-03T21:55:20.294Z,18907.50
2023-03-03T21:57:48.290Z,18946.13
2023-03-03T22:00:17.460Z,18954.25
2023-03-03T22:02:45.527Z,18925.81
2023-03-03T22:08:09.986Z,18948.16
2023-03-03T22:10:40.067Z,18933.94
2023-03-03T22:13:08.214Z,18946.13
2023-03-03T22:15:36.437Z,18954.25
2023-03-03T22:18:04.760Z,18964.41
2023-03-03T22:20:32.944Z,18929.88
2023-03-03T22:23:01.204Z,18935.97
2023-03-03T22:25:29.375Z,18931.91
2023-03-03T22:27:58.992Z,18938.00
2023-03-03T22:30:27.119Z,18964.41
2023-03-03T22:32:55.312Z,18978.63
2023-03-03T22:35:23.734Z,18964.41
2023-03-03T22:37:52.484Z,18935.97
2023-03-03T22:40:20.954Z,18927.84
2023-03-03T22:42:49.229Z,18946.13
2023-03-03T22:45:18.911Z,18921.75
2023-03-03T22:47:47.097Z,18927.84
2023-03-03T22:50:15.360Z,18935.97
2023-03-03T22:52:43.565Z,18940.03
2023-03-03T22:55:12.340Z,18921.75
2023-03-03T22:57:40.492Z,18919.69
2023-03-03T23:00:13.141Z,18891.25
2023-03-03T23:02:43.243Z,18907.50
2023-03-03T23:05:11.766Z,18921.75
2023-03-03T23:07:41.886Z,18950.19
2023-03-03T23:10:11.948Z,18911.56
2023-03-03T23:12:40.178Z,18935.97
2023-03-03T23:15:13.333Z,18905.47
2023-03-03T23:17:44.855Z,18929.88
2023-03-03T23:20:16.284Z,18911.56
2023-03-03T23:22:44.640Z,18913.59
2023-03-03T23:25:14.834Z,18895.31
2023-03-03T23:27:43.944Z,18913.59
2023-03-03T23:30:16.524Z,18903.44
2023-03-03T23:32:48.136Z,18919.69
2023-03-03T23:35:16.683Z,18921.75
2023-03-03T23:37:44.943Z,18913.59
2023-03-03T23:40:15.642Z,18917.66
2023-03-03T23:42:43.884Z,18911.56
2023-03-03T23:45:13.440Z,18946.13
2023-03-03T23:47:42.194Z,18919.69
2023-03-03T23:50:14.457Z,18931.91
2023-03-03T23:52:42.659Z,18927.84
2023-03-03T23:55:11.845Z,18940.03
2023-03-03T23:57:40.095Z,18933.94
