createdAt,value
2023-04-12T00:00:42.255Z,2.30
2023-04-12T00:01:42.304Z,2.80
2023-04-12T00:02:42.520Z,2.40
2023-04-12T00:03:42.330Z,1.90
2023-04-12T00:04:42.577Z,2.30
2023-04-12T00:05:42.194Z,2.50
2023-04-12T00:06:42.209Z,2.50
2023-04-12T00:07:42.178Z,2.20
2023-04-12T00:08:42.160Z,2.40
2023-04-12T00:09:42.154Z,2.30
2023-04-12T00:10:42.136Z,2.10
2023-04-12T00:11:42.153Z,2.10
2023-04-12T00:12:42.141Z,2.60
2023-04-12T00:13:42.101Z,2.40
2023-04-12T00:14:42.109Z,2.20
2023-04-12T00:15:42.118Z,2.10
2023-04-12T00:16:42.100Z,2.40
2023-04-12T00:17:42.142Z,2.00
2023-04-12T00:18:42.053Z,2.20
2023-04-12T00:19:42.077Z,2.30
2023-04-12T00:20:42.028Z,2.20
2023-04-12T00:21:42.016Z,2.50
2023-04-12T00:22:42.019Z,2.20
2023-04-12T00:23:41.993Z,2.30
2023-04-12T00:24:41.992Z,2.40
2023-04-12T00:25:41.996Z,2.00
2023-04-12T00:26:41.986Z,2.30
2023-04-12T00:27:41.947Z,2.30
2023-04-12T00:28:41.936Z,2.30
2023-04-12T00:29:41.927Z,2.50
2023-04-12T00:30:41.938Z,2.10
2023-04-12T00:31:42.048Z,2.20
2023-04-12T00:32:41.936Z,2.10
2023-04-12T00:33:41.909Z,2.50
2023-04-12T00:34:41.890Z,2.10
2023-04-12T00:35:50.945Z,2.20
2023-04-12T00:36:49.535Z,2.50
2023-04-12T00:37:50.841Z,2.20
2023-04-12T00:38:41.835Z,2.20
2023-04-12T00:39:41.831Z,2.20
2023-04-12T00:40:41.815Z,2.20
2023-04-12T00:41:41.796Z,2.40
2023-04-12T00:42:41.779Z,1.90
2023-04-12T00:43:41.834Z,2.00
2023-04-12T00:44:41.805Z,2.20
2023-04-12T00:45:41.747Z,2.30
2023-04-12T00:46:41.791Z,2.00
2023-04-12T00:47:41.744Z,2.00
2023-04-12T00:48:41.733Z,2.30
2023-04-12T00:49:41.750Z,2.20
2023-04-12T00:50:41.706Z,2.10
2023-04-12T00:51:41.678Z,2.10
2023-04-12T00:52:41.693Z,2.20
2023-04-12T00:53:41.670Z,2.00
2023-04-12T00:54:41.643Z,2.00
2023-04-12T00:55:41.672Z,2.30
2023-04-12T00:56:41.636Z,2.20
2023-04-12T00:57:41.695Z,2.00
2023-04-12T00:58:41.606Z,2.20
2023-04-12T00:59:41.592Z,2.10
2023-04-12T01:00:41.605Z,2.10
2023-04-12T01:01:42.902Z,2.10
2023-04-12T01:02:41.762Z,2.20
2023-04-12T01:03:41.633Z,2.20
2023-04-12T01:04:41.530Z,2.00
2023-04-12T01:05:41.540Z,1.90
2023-04-12T01:06:41.507Z,2.10
2023-04-12T01:07:41.544Z,1.90
2023-04-12T01:08:41.523Z,1.90
2023-04-12T01:09:41.474Z,1.90
2023-04-12T01:10:41.460Z,2.20
2023-04-12T01:11:41.481Z,1.80
2023-04-12T01:12:41.443Z,1.80
2023-04-12T01:13:41.439Z,2.20
2023-04-12T01:14:41.417Z,1.80
2023-04-12T01:15:41.405Z,1.90
2023-04-12T01:16:41.452Z,1.90
2023-04-12T01:17:41.439Z,1.90
2023-04-12T01:18:41.372Z,1.90
2023-04-12T01:19:41.389Z,2.30
2023-04-12T01:20:41.356Z,1.80
2023-04-12T01:21:41.371Z,1.80
2023-04-12T01:22:41.352Z,1.90
2023-04-12T01:23:41.320Z,1.90
2023-04-12T01:24:41.323Z,2.00
2023-04-12T01:25:41.306Z,2.40
2023-04-12T01:26:41.305Z,1.90
2023-04-12T01:27:41.321Z,1.80
2023-04-12T01:28:41.268Z,2.10
2023-04-12T01:29:41.250Z,1.80
2023-04-12T01:30:41.236Z,1.80
2023-04-12T01:31:41.302Z,1.90
2023-04-12T01:32:41.290Z,2.00
2023-04-12T01:33:41.200Z,2.00
2023-04-12T01:34:41.194Z,1.80
2023-04-12T01:35:41.250Z,1.80
2023-04-12T01:36:41.167Z,2.00
2023-04-12T01:37:41.178Z,2.00
2023-04-12T01:38:41.146Z,1.70
2023-04-12T01:39:41.138Z,2.10
2023-04-12T01:40:41.144Z,2.00
2023-04-12T01:41:41.131Z,1.80
2023-04-12T01:42:41.110Z,1.80
2023-04-12T01:43:41.126Z,2.10
2023-04-12T01:44:41.097Z,2.00
2023-04-12T01:45:41.383Z,1.90
2023-04-12T01:46:41.076Z,1.90
2023-04-12T01:47:41.176Z,2.00
2023-04-12T01:48:41.046Z,2.10
2023-04-12T01:49:41.033Z,1.70
2023-04-12T01:50:41.036Z,1.80
2023-04-12T01:51:41.024Z,1.90
2023-04-12T01:52:40.994Z,1.50
2023-04-12T01:53:41.000Z,1.80
2023-04-12T01:54:40.969Z,1.90
2023-04-12T01:55:41.069Z,2.00
2023-04-12T01:56:40.964Z,2.20
2023-04-12T01:57:40.934Z,1.70
2023-04-12T01:58:40.944Z,1.80
2023-04-12T01:59:40.927Z,1.70
2023-04-12T02:00:40.917Z,2.20
2023-04-12T02:01:40.968Z,2.20
2023-04-12T02:02:40.982Z,1.70
2023-04-12T02:03:40.987Z,2.10
2023-04-12T02:04:40.869Z,1.80
2023-04-12T02:05:41.002Z,1.90
2023-04-12T02:06:40.848Z,1.90
2023-04-12T02:07:40.843Z,2.00
2023-04-12T02:08:40.810Z,2.10
2023-04-12T02:09:40.835Z,2.10
2023-04-12T02:10:40.799Z,1.70
2023-04-12T02:11:40.785Z,1.60
2023-04-12T02:12:40.776Z,1.40
2023-04-12T02:13:40.766Z,1.60
2023-04-12T02:14:40.767Z,1.90
2023-04-12T02:15:40.737Z,2.00
2023-04-12T02:16:40.772Z,2.30
2023-04-12T02:17:40.717Z,1.90
2023-04-12T02:18:40.709Z,1.90
2023-04-12T02:19:40.717Z,1.70
2023-04-12T02:20:40.677Z,1.70
2023-04-12T02:21:40.664Z,1.70
2023-04-12T02:22:40.650Z,1.70
2023-04-12T02:23:40.664Z,1.80
2023-04-12T02:24:40.636Z,1.90
2023-04-12T02:25:40.633Z,2.00
2023-04-12T02:26:40.629Z,2.10
2023-04-12T02:27:40.597Z,1.60
2023-04-12T02:28:40.586Z,1.70
2023-04-12T02:29:40.572Z,1.40
2023-04-12T02:30:40.598Z,1.10
2023-04-12T02:31:40.552Z,1.50
2023-04-12T02:32:40.567Z,1.60
2023-04-12T02:33:40.531Z,1.50
2023-04-12T02:34:40.519Z,1.60
2023-04-12T02:35:40.543Z,1.50
2023-04-12T02:36:40.571Z,1.50
2023-04-12T02:37:40.483Z,1.70
2023-04-12T02:38:40.474Z,1.60
2023-04-12T02:39:40.483Z,1.70
2023-04-12T02:40:40.454Z,1.60
2023-04-12T02:41:40.465Z,1.50
2023-04-12T02:42:40.635Z,1.50
2023-04-12T02:43:40.418Z,1.30
2023-04-12T02:44:40.431Z,1.60
2023-04-12T02:45:40.421Z,1.40
2023-04-12T02:46:40.385Z,1.40
2023-04-12T02:47:40.438Z,1.40
2023-04-12T02:48:40.373Z,1.60
2023-04-12T02:49:40.365Z,1.40
2023-04-12T02:50:40.431Z,1.30
2023-04-12T02:51:40.330Z,1.50
2023-04-12T02:52:40.351Z,1.70
2023-04-12T02:53:40.305Z,1.50
2023-04-12T02:54:40.310Z,1.50
2023-04-12T02:55:40.299Z,1.70
2023-04-12T02:56:40.374Z,1.60
2023-04-12T02:57:40.276Z,1.60
2023-04-12T02:58:40.249Z,1.90
2023-04-12T02:59:40.257Z,1.80
2023-04-12T03:00:40.235Z,1.70
2023-04-12T03:01:40.339Z,1.70
2023-04-12T03:02:40.359Z,1.50
2023-04-12T03:03:40.350Z,1.60
2023-04-12T03:04:40.264Z,1.40
2023-04-12T03:05:40.188Z,1.70
2023-04-12T03:06:40.162Z,1.70
2023-04-12T03:07:40.155Z,1.50
2023-04-12T03:08:40.151Z,1.40
2023-04-12T03:09:40.122Z,1.50
2023-04-12T03:10:40.130Z,1.80
2023-04-12T03:11:40.114Z,1.60
2023-04-12T03:12:40.183Z,1.70
2023-04-12T03:13:40.098Z,1.50
2023-04-12T03:14:40.079Z,1.70
2023-04-12T03:15:40.131Z,1.60
2023-04-12T03:16:40.048Z,1.50
2023-04-12T03:17:40.093Z,1.40
2023-04-12T03:18:40.023Z,2.10
2023-04-12T03:19:40.017Z,2.00
2023-04-12T03:20:40.044Z,1.80
2023-04-12T03:21:39.999Z,1.50
2023-04-12T03:22:39.977Z,2.00
2023-04-12T03:23:39.965Z,1.70
2023-04-12T03:24:39.954Z,2.10
2023-04-12T03:25:40.075Z,2.20
2023-04-12T03:26:39.953Z,2.30
2023-04-12T03:27:39.964Z,2.00
2023-04-12T03:28:39.911Z,2.00
2023-04-12T03:29:39.912Z,2.20
2023-04-12T03:30:39.906Z,2.10
2023-04-12T03:31:39.918Z,2.20
2023-04-12T03:32:40.005Z,2.20
2023-04-12T03:33:39.878Z,1.90
2023-04-12T03:34:39.849Z,2.30
2023-04-12T03:35:39.870Z,2.10
2023-04-12T03:36:39.820Z,1.90
2023-04-12T03:37:39.806Z,2.10
2023-04-12T03:38:39.823Z,2.00
2023-04-12T03:39:39.795Z,2.10
2023-04-12T03:40:39.787Z,1.80
2023-04-12T03:41:39.781Z,2.40
2023-04-12T03:42:39.752Z,2.20
2023-04-12T03:43:39.760Z,2.30
2023-04-12T03:44:39.757Z,2.50
2023-04-12T03:45:39.733Z,2.80
2023-04-12T03:46:39.721Z,2.50
2023-04-12T03:47:39.717Z,2.50
2023-04-12T03:48:39.706Z,2.70
2023-04-12T03:49:39.721Z,2.50
2023-04-12T03:50:39.677Z,2.20
2023-04-12T03:51:39.666Z,2.90
2023-04-12T03:52:39.658Z,2.60
2023-04-12T03:53:39.644Z,2.50
2023-04-12T03:54:39.637Z,2.40
2023-04-12T03:55:39.625Z,3.00
2023-04-12T03:56:39.602Z,2.90
2023-04-12T03:57:39.607Z,2.90
2023-04-12T03:58:39.575Z,3.30
2023-04-12T03:59:39.567Z,2.80
2023-04-12T04:00:39.556Z,2.70
2023-04-12T04:01:39.578Z,3.30
2023-04-12T04:02:39.655Z,2.90
2023-04-12T04:03:39.710Z,2.90
2023-04-12T04:04:39.545Z,2.60
2023-04-12T04:05:39.492Z,3.10
2023-04-12T04:06:39.512Z,3.10
2023-04-12T04:07:42.644Z,2.70
2023-04-12T04:08:39.497Z,3.00
2023-04-12T04:09:39.610Z,2.60
2023-04-12T04:10:39.474Z,3.10
2023-04-12T04:11:39.428Z,2.80
2023-04-12T04:12:39.446Z,3.20
2023-04-12T04:13:39.403Z,2.80
2023-04-12T04:14:39.415Z,3.20
2023-04-12T04:15:39.390Z,2.90
2023-04-12T04:16:39.411Z,3.30
2023-04-12T04:17:39.454Z,3.10
2023-04-12T04:18:39.379Z,3.30
2023-04-12T04:19:39.440Z,3.40
2023-04-12T04:20:39.351Z,3.10
2023-04-12T04:21:39.314Z,3.30
2023-04-12T04:22:39.306Z,3.30
2023-04-12T04:23:41.337Z,2.80
2023-04-12T04:24:39.282Z,3.00
2023-04-12T04:25:39.317Z,3.20
2023-04-12T04:26:39.298Z,3.50
2023-04-12T04:27:39.250Z,3.20
2023-04-12T04:28:39.244Z,3.50
2023-04-12T04:29:39.227Z,3.00
2023-04-12T04:30:39.240Z,3.40
2023-04-12T04:31:39.309Z,3.90
2023-04-12T04:32:39.254Z,3.40
2023-04-12T04:33:39.206Z,2.90
2023-04-12T04:34:39.173Z,3.30
2023-04-12T04:35:39.189Z,3.30
2023-04-12T04:36:39.155Z,3.50
2023-04-12T04:37:39.149Z,3.20
2023-04-12T04:38:39.184Z,3.30
2023-04-12T04:39:39.127Z,3.20
2023-04-12T04:40:39.111Z,3.50
2023-04-12T04:41:39.100Z,3.30
2023-04-12T04:42:39.090Z,3.30
2023-04-12T04:43:39.100Z,3.50
2023-04-12T04:44:39.100Z,3.00
2023-04-12T04:45:39.152Z,3.50
2023-04-12T04:46:39.039Z,3.30
2023-04-12T04:47:39.079Z,3.20
2023-04-12T04:48:39.023Z,3.40
2023-04-12T04:49:39.025Z,3.60
2023-04-12T04:50:39.012Z,3.30
2023-04-12T04:51:38.988Z,3.30
2023-04-12T04:52:38.994Z,3.30
2023-04-12T04:53:38.982Z,3.60
2023-04-12T04:54:38.952Z,3.50
2023-04-12T04:55:38.958Z,3.40
2023-04-12T04:56:38.942Z,3.30
2023-04-12T04:57:38.918Z,3.40
2023-04-12T04:58:38.953Z,3.30
2023-04-12T04:59:38.896Z,3.50
2023-04-12T05:00:38.901Z,3.50
2023-04-12T05:01:39.088Z,3.50
2023-04-12T05:02:38.952Z,3.70
2023-04-12T05:03:38.968Z,3.20
2023-04-12T05:04:38.840Z,4.00
2023-04-12T05:05:38.839Z,3.40
2023-04-12T05:06:38.833Z,3.70
2023-04-12T05:07:38.820Z,3.20
2023-04-12T05:08:38.792Z,3.40
2023-04-12T05:09:38.796Z,3.00
2023-04-12T05:10:38.771Z,3.60
2023-04-12T05:11:38.753Z,3.80
2023-04-12T05:12:38.751Z,3.40
2023-04-12T05:13:38.762Z,3.10
2023-04-12T05:14:47.150Z,3.60
2023-04-12T05:15:39.709Z,3.40
2023-04-12T05:16:38.747Z,2.90
2023-04-12T05:17:38.758Z,3.20
2023-04-12T05:18:38.705Z,2.90
2023-04-12T05:19:38.670Z,2.70
2023-04-12T05:20:38.654Z,3.50
2023-04-12T05:21:38.657Z,3.00
2023-04-12T05:22:38.632Z,3.50
2023-04-12T05:23:38.638Z,3.30
2023-04-12T05:24:38.635Z,2.70
2023-04-12T05:25:38.636Z,2.70
2023-04-12T05:26:38.593Z,2.40
2023-04-12T05:27:38.569Z,2.50
2023-04-12T05:28:38.567Z,2.50
2023-04-12T05:29:38.553Z,2.70
2023-04-12T05:30:38.614Z,2.50
2023-04-12T05:31:38.569Z,2.50
2023-04-12T05:32:38.542Z,2.30
2023-04-12T05:33:38.507Z,2.60
2023-04-12T05:34:38.500Z,2.50
2023-04-12T05:35:38.530Z,3.00
2023-04-12T05:36:38.471Z,2.10
2023-04-12T05:37:38.483Z,2.20
2023-04-12T05:38:38.465Z,2.30
2023-04-12T05:39:38.440Z,2.10
2023-04-12T05:40:38.429Z,2.00
2023-04-12T05:41:38.439Z,1.80
2023-04-12T05:42:38.409Z,2.10
2023-04-12T05:43:38.436Z,1.90
2023-04-12T05:44:38.400Z,1.50
2023-04-12T05:45:38.395Z,1.90
2023-04-12T05:46:38.460Z,1.60
2023-04-12T05:47:38.386Z,1.60
2023-04-12T05:48:38.354Z,2.20
2023-04-12T05:49:38.345Z,2.30
2023-04-12T05:50:38.321Z,2.10
2023-04-12T05:51:41.697Z,2.70
2023-04-12T05:52:38.361Z,2.50
2023-04-12T05:53:38.407Z,2.70
2023-04-12T05:54:38.274Z,3.00
2023-04-12T05:55:38.379Z,2.40
2023-04-12T05:56:38.271Z,1.70
2023-04-12T05:57:38.262Z,2.10
2023-04-12T05:58:38.237Z,1.90
2023-04-12T05:59:38.223Z,1.80
2023-04-12T06:00:40.834Z,1.50
2023-04-12T06:01:38.267Z,1.60
2023-04-12T06:02:38.326Z,1.50
2023-04-12T06:03:38.390Z,1.40
2023-04-12T06:04:49.349Z,1.40
2023-04-12T06:05:39.299Z,1.20
2023-04-12T06:06:38.138Z,1.10
2023-04-12T06:07:38.186Z,1.30
2023-04-12T06:08:38.166Z,1.30
2023-04-12T06:09:38.144Z,1.30
2023-04-12T06:10:38.100Z,1.30
2023-04-12T06:11:38.092Z,1.70
2023-04-12T06:12:38.074Z,1.80
2023-04-12T06:13:38.097Z,1.50
2023-04-12T06:14:38.091Z,1.70
2023-04-12T06:15:38.069Z,1.40
2023-04-12T06:16:39.867Z,1.80
2023-04-12T06:17:38.062Z,1.50
2023-04-12T06:18:38.000Z,1.40
2023-04-12T06:19:38.024Z,1.60
2023-04-12T06:20:37.976Z,1.50
2023-04-12T06:21:37.987Z,1.50
2023-04-12T06:22:37.965Z,1.40
2023-04-12T06:23:37.983Z,1.70
2023-04-12T06:24:37.946Z,1.50
2023-04-12T06:25:37.974Z,1.60
2023-04-12T06:26:40.084Z,1.30
2023-04-12T06:27:37.900Z,1.50
2023-04-12T06:28:37.889Z,1.60
2023-04-12T06:29:37.891Z,1.50
2023-04-12T06:30:37.918Z,1.00
2023-04-12T06:31:37.943Z,1.30
2023-04-12T06:32:37.906Z,1.30
2023-04-12T06:33:37.844Z,1.20
2023-04-12T06:34:37.830Z,1.30
2023-04-12T06:35:37.858Z,1.40
2023-04-12T06:36:37.806Z,1.10
2023-04-12T06:37:37.784Z,1.50
2023-04-12T06:38:37.790Z,1.30
2023-04-12T06:39:37.755Z,1.40
2023-04-12T06:40:37.742Z,1.40
2023-04-12T06:41:37.774Z,1.70
2023-04-12T06:42:37.889Z,2.60
2023-04-12T06:43:37.720Z,3.50
2023-04-12T06:44:37.706Z,3.90
2023-04-12T06:45:37.686Z,4.80
2023-04-12T06:46:37.763Z,2.00
2023-04-12T06:47:37.726Z,1.50
2023-04-12T06:48:37.706Z,1.70
2023-04-12T06:49:37.641Z,1.40
2023-04-12T06:50:37.634Z,1.30
2023-04-12T06:51:37.636Z,1.30
2023-04-12T06:52:37.603Z,1.20
2023-04-12T06:53:37.630Z,1.40
2023-04-12T06:54:37.603Z,1.40
2023-04-12T06:55:37.583Z,1.30
2023-04-12T06:56:37.556Z,1.40
2023-04-12T06:57:37.561Z,1.10
2023-04-12T06:58:37.555Z,1.30
2023-04-12T06:59:37.530Z,1.20
2023-04-12T07:00:37.584Z,1.40
2023-04-12T07:01:37.500Z,1.30
2023-04-12T07:02:37.591Z,1.40
2023-04-12T07:03:37.610Z,1.20
2023-04-12T07:04:37.486Z,1.30
2023-04-12T07:05:37.461Z,1.10
2023-04-12T07:06:37.451Z,1.20
2023-04-12T07:07:37.447Z,1.10
2023-04-12T07:08:37.476Z,1.30
2023-04-12T07:09:37.409Z,1.30
2023-04-12T07:10:37.423Z,1.20
2023-04-12T07:11:37.388Z,1.40
2023-04-12T07:12:37.405Z,1.30
2023-04-12T07:13:37.519Z,1.30
2023-04-12T07:14:37.372Z,1.20
2023-04-12T07:15:37.364Z,1.30
2023-04-12T07:16:37.341Z,1.60
2023-04-12T07:17:46.529Z,1.80
2023-04-12T07:18:44.516Z,1.10
2023-04-12T07:19:44.968Z,1.60
2023-04-12T07:20:45.405Z,1.40
2023-04-12T07:21:44.986Z,1.60
2023-04-12T07:22:44.477Z,1.90
2023-04-12T07:23:37.259Z,1.60
2023-04-12T07:24:37.240Z,2.10
2023-04-12T07:25:37.250Z,1.60
2023-04-12T07:26:37.207Z,1.30
2023-04-12T07:27:37.221Z,1.90
2023-04-12T07:28:37.336Z,1.90
2023-04-12T07:29:37.215Z,1.40
2023-04-12T07:30:37.184Z,1.20
2023-04-12T07:31:37.165Z,2.00
2023-04-12T07:32:37.207Z,1.70
2023-04-12T07:33:38.772Z,2.70
2023-04-12T07:34:37.257Z,2.50
2023-04-12T07:35:37.127Z,2.10
2023-04-12T07:36:37.105Z,1.70
2023-04-12T07:37:37.107Z,1.40
2023-04-12T07:38:37.089Z,1.50
2023-04-12T07:39:37.140Z,1.40
2023-04-12T07:40:37.052Z,1.60
2023-04-12T07:41:37.044Z,1.50
2023-04-12T07:42:37.223Z,1.70
2023-04-12T07:43:37.106Z,2.10
2023-04-12T07:44:38.803Z,1.40
2023-04-12T07:45:37.161Z,1.30
2023-04-12T07:46:36.980Z,1.50
2023-04-12T07:47:37.004Z,1.50
2023-04-12T07:48:36.967Z,1.90
2023-04-12T07:49:36.971Z,1.50
2023-04-12T07:50:36.959Z,1.50
2023-04-12T07:51:36.931Z,1.60
2023-04-12T07:52:36.926Z,1.50
2023-04-12T07:53:36.916Z,1.50
2023-04-12T07:54:36.910Z,1.30
2023-04-12T07:55:36.908Z,1.80
2023-04-12T07:56:36.894Z,1.40
2023-04-12T07:57:36.858Z,1.30
2023-04-12T07:58:36.847Z,1.50
2023-04-12T07:59:36.862Z,1.30
2023-04-12T08:00:36.839Z,1.40
2023-04-12T08:01:36.948Z,1.60
2023-04-12T08:02:36.910Z,1.70
2023-04-12T08:03:37.005Z,1.60
2023-04-12T08:04:36.784Z,1.40
2023-04-12T08:05:36.849Z,1.80
2023-04-12T08:06:36.753Z,2.70
2023-04-12T08:07:36.759Z,1.80
2023-04-12T08:08:36.755Z,1.80
2023-04-12T08:09:36.721Z,1.70
2023-04-12T08:10:36.726Z,1.50
2023-04-12T08:11:36.720Z,2.30
2023-04-12T08:12:36.684Z,1.50
2023-04-12T08:13:36.712Z,1.60
2023-04-12T08:14:38.082Z,2.00
2023-04-12T08:15:36.671Z,1.60
2023-04-12T08:16:36.660Z,1.70
2023-04-12T08:17:36.676Z,1.40
2023-04-12T08:18:36.667Z,1.50
2023-04-12T08:19:36.626Z,1.90
2023-04-12T08:20:36.609Z,1.60
2023-04-12T08:21:36.617Z,1.10
2023-04-12T08:22:36.569Z,1.50
2023-04-12T08:23:36.561Z,1.30
2023-04-12T08:24:36.549Z,1.80
2023-04-12T08:25:36.583Z,1.10
2023-04-12T08:26:36.546Z,1.60
2023-04-12T08:27:36.515Z,1.50
2023-04-12T08:28:38.415Z,1.40
2023-04-12T08:29:36.494Z,1.20
2023-04-12T08:30:36.481Z,1.40
2023-04-12T08:31:36.502Z,1.20
2023-04-12T08:32:36.543Z,1.40
2023-04-12T08:33:36.478Z,1.30
2023-04-12T08:34:36.436Z,1.20
2023-04-12T08:35:37.031Z,1.20
2023-04-12T08:36:36.407Z,1.20
2023-04-12T08:37:36.436Z,1.00
2023-04-12T08:38:45.461Z,1.20
2023-04-12T08:39:37.375Z,1.10
2023-04-12T08:40:36.383Z,1.20
2023-04-12T08:41:37.815Z,1.30
2023-04-12T08:42:36.342Z,1.10
2023-04-12T08:43:36.343Z,1.10
2023-04-12T08:44:36.318Z,1.10
2023-04-12T08:45:36.332Z,1.10
2023-04-12T08:46:36.323Z,1.20
2023-04-12T08:47:36.337Z,0.90
2023-04-12T08:48:36.290Z,1.50
2023-04-12T08:49:36.314Z,1.20
2023-04-12T08:50:36.285Z,0.90
2023-04-12T08:51:36.248Z,1.20
2023-04-12T08:52:36.236Z,1.20
2023-04-12T08:53:36.252Z,1.40
2023-04-12T08:54:36.224Z,1.30
2023-04-12T08:55:36.212Z,1.20
2023-04-12T08:56:36.184Z,1.10
2023-04-12T08:57:36.185Z,1.00
2023-04-12T08:58:36.161Z,1.20
2023-04-12T08:59:36.151Z,1.10
2023-04-12T09:00:36.163Z,1.30
2023-04-12T09:01:36.174Z,1.30
2023-04-12T09:02:36.323Z,1.60
2023-04-12T09:03:36.244Z,1.30
2023-04-12T09:04:36.152Z,1.70
2023-04-12T09:05:36.110Z,1.70
2023-04-12T09:06:36.081Z,1.80
2023-04-12T09:07:36.059Z,1.90
2023-04-12T09:08:36.079Z,2.20
2023-04-12T09:09:36.061Z,1.90
2023-04-12T09:10:36.028Z,1.60
2023-04-12T09:11:36.015Z,1.50
2023-04-12T09:12:36.040Z,3.20
2023-04-12T09:13:35.988Z,1.40
2023-04-12T09:14:35.979Z,5.60
2023-04-12T09:15:35.970Z,3.30
2023-04-12T09:16:36.036Z,4.90
2023-04-12T09:17:36.001Z,4.70
2023-04-12T09:18:35.949Z,1.60
2023-04-12T09:19:35.941Z,1.50
2023-04-12T09:20:35.931Z,3.20
2023-04-12T09:21:35.956Z,1.60
2023-04-12T09:22:35.893Z,4.80
2023-04-12T09:23:35.896Z,1.80
2023-04-12T09:24:35.878Z,1.70
2023-04-12T09:25:35.855Z,1.30
2023-04-12T09:26:35.842Z,1.20
2023-04-12T09:27:35.844Z,5.40
2023-04-12T09:28:35.842Z,4.50
2023-04-12T09:29:35.803Z,4.00
2023-04-12T09:30:35.815Z,1.70
2023-04-12T09:31:35.809Z,1.20
2023-04-12T09:32:35.790Z,1.70
2023-04-12T09:33:35.792Z,1.30
2023-04-12T09:34:35.753Z,1.30
2023-04-12T09:35:35.867Z,1.50
2023-04-12T09:36:35.745Z,1.60
2023-04-12T09:37:35.736Z,1.70
2023-04-12T09:38:35.739Z,1.60
2023-04-12T09:39:35.729Z,1.70
2023-04-12T09:40:35.714Z,1.90
2023-04-12T09:41:35.680Z,1.50
2023-04-12T09:42:35.663Z,1.60
2023-04-12T09:43:35.645Z,2.50
2023-04-12T09:44:35.689Z,5.40
2023-04-12T09:45:35.633Z,7.30
2023-04-12T09:46:35.639Z,4.20
2023-04-12T09:47:35.614Z,3.80
2023-04-12T09:48:35.595Z,3.00
2023-04-12T09:49:35.607Z,1.60
2023-04-12T09:50:35.559Z,1.60
2023-04-12T09:51:35.551Z,2.00
2023-04-12T09:52:35.542Z,1.80
2023-04-12T09:53:35.553Z,1.50
2023-04-12T09:54:35.569Z,1.40
2023-04-12T09:55:35.510Z,1.80
2023-04-12T09:56:35.495Z,1.50
2023-04-12T09:57:35.502Z,1.80
2023-04-12T09:58:35.469Z,2.80
2023-04-12T09:59:35.474Z,2.20
2023-04-12T10:00:35.502Z,1.90
2023-04-12T10:01:35.493Z,1.40
2023-04-12T10:02:35.580Z,2.00
2023-04-12T10:03:35.474Z,1.90
2023-04-12T10:04:35.457Z,1.90
2023-04-12T10:05:35.728Z,1.50
2023-04-12T10:06:35.397Z,1.70
2023-04-12T10:07:35.403Z,1.80
2023-04-12T10:08:35.367Z,1.60
2023-04-12T10:09:35.453Z,1.70
2023-04-12T10:10:35.371Z,1.60
2023-04-12T10:11:35.327Z,2.40
2023-04-12T10:12:35.323Z,1.90
2023-04-12T10:13:35.310Z,1.40
2023-04-12T10:14:35.299Z,1.80
2023-04-12T10:15:35.289Z,1.80
2023-04-12T10:16:35.409Z,1.60
2023-04-12T10:17:35.280Z,1.70
2023-04-12T10:18:35.256Z,1.60
2023-04-12T10:19:35.248Z,1.50
2023-04-12T10:20:35.214Z,1.70
2023-04-12T10:21:35.227Z,1.70
2023-04-12T10:22:35.234Z,1.30
2023-04-12T10:23:35.177Z,1.60
2023-04-12T10:24:35.202Z,1.50
2023-04-12T10:25:35.202Z,1.70
2023-04-12T10:26:35.141Z,1.60
2023-04-12T10:27:35.150Z,1.50
2023-04-12T10:28:35.147Z,1.50
2023-04-12T10:29:35.109Z,1.70
2023-04-12T10:30:35.155Z,1.50
2023-04-12T10:31:35.160Z,1.50
2023-04-12T10:32:35.606Z,1.60
2023-04-12T10:33:35.093Z,1.50
2023-04-12T10:34:35.113Z,1.50
2023-04-12T10:35:35.059Z,1.60
2023-04-12T10:36:35.254Z,1.50
2023-04-12T10:37:35.023Z,1.70
2023-04-12T10:38:36.262Z,1.60
2023-04-12T10:39:35.031Z,1.50
2023-04-12T10:40:34.999Z,1.70
2023-04-12T10:41:35.048Z,1.60
2023-04-12T10:42:34.980Z,1.70
2023-04-12T10:43:34.973Z,1.20
2023-04-12T10:44:34.941Z,1.40
2023-04-12T10:45:34.948Z,1.80
2023-04-12T10:46:35.018Z,1.70
2023-04-12T10:47:34.982Z,1.40
2023-04-12T10:48:34.960Z,1.70
2023-04-12T10:49:34.908Z,1.60
2023-04-12T10:50:34.890Z,1.80
2023-04-12T10:51:34.868Z,2.00
2023-04-12T10:52:34.877Z,2.00
2023-04-12T10:53:34.861Z,1.70
2023-04-12T10:54:34.828Z,1.70
2023-04-12T10:55:34.854Z,1.70
2023-04-12T10:56:34.802Z,1.80
2023-04-12T10:57:34.854Z,1.90
2023-04-12T10:58:34.847Z,1.80
2023-04-12T10:59:46.993Z,1.80
2023-04-12T11:00:35.828Z,1.90
2023-04-12T11:01:38.407Z,2.10
2023-04-12T11:02:34.959Z,2.00
2023-04-12T11:03:34.944Z,2.00
2023-04-12T11:04:34.947Z,2.10
2023-04-12T11:05:34.862Z,1.90
2023-04-12T11:06:34.705Z,1.80
2023-04-12T11:07:34.691Z,1.90
2023-04-12T11:08:34.691Z,2.00
2023-04-12T11:09:34.687Z,1.90
2023-04-12T11:10:34.668Z,1.80
2023-04-12T11:11:34.665Z,2.00
2023-04-12T11:12:34.620Z,1.80
2023-04-12T11:13:34.627Z,1.90
2023-04-12T11:14:34.607Z,1.80
2023-04-12T11:15:34.601Z,1.80
2023-04-12T11:16:34.677Z,1.80
2023-04-12T11:17:37.667Z,1.90
2023-04-12T11:18:34.609Z,1.80
2023-04-12T11:19:34.548Z,1.90
2023-04-12T11:20:34.518Z,1.80
2023-04-12T11:21:34.525Z,1.90
2023-04-12T11:22:34.531Z,1.80
2023-04-12T11:23:34.499Z,1.60
2023-04-12T11:24:34.537Z,1.70
2023-04-12T11:25:34.507Z,1.50
2023-04-12T11:26:34.454Z,1.90
2023-04-12T11:27:34.445Z,1.90
2023-04-12T11:28:35.538Z,1.90
2023-04-12T11:29:34.456Z,1.70
2023-04-12T11:30:34.429Z,1.90
2023-04-12T11:31:34.445Z,1.80
2023-04-12T11:32:34.418Z,1.60
2023-04-12T11:33:34.369Z,2.10
2023-04-12T11:34:34.383Z,1.70
2023-04-12T11:35:34.389Z,1.40
2023-04-12T11:36:34.349Z,1.50
2023-04-12T11:37:34.358Z,1.70
2023-04-12T11:38:34.322Z,2.10
2023-04-12T11:39:34.325Z,1.80
2023-04-12T11:40:34.312Z,1.70
2023-04-12T11:41:34.278Z,1.80
2023-04-12T11:42:34.305Z,1.90
2023-04-12T11:43:34.256Z,1.70
2023-04-12T11:44:52.059Z,1.60
2023-04-12T11:45:35.250Z,1.50
2023-04-12T11:46:34.255Z,1.50
2023-04-12T11:47:34.220Z,2.00
2023-04-12T11:48:34.223Z,2.00
2023-04-12T11:49:34.225Z,1.40
2023-04-12T11:50:34.198Z,1.50
2023-04-12T11:51:34.168Z,1.60
2023-04-12T11:52:34.154Z,2.00
2023-04-12T11:53:34.141Z,1.70
2023-04-12T11:54:34.164Z,1.50
2023-04-12T11:55:34.116Z,1.60
2023-04-12T11:56:34.133Z,1.90
2023-04-12T11:57:34.096Z,1.70
2023-04-12T11:58:34.090Z,1.90
2023-04-12T11:59:34.072Z,2.20
2023-04-12T12:00:34.073Z,2.00
2023-04-12T12:01:34.087Z,1.90
2023-04-12T12:02:43.053Z,2.10
2023-04-12T12:03:35.369Z,2.10
2023-04-12T12:04:34.509Z,2.10
2023-04-12T12:05:34.297Z,1.90
2023-04-12T12:06:34.261Z,1.40
2023-04-12T12:07:34.091Z,1.80
2023-04-12T12:08:33.991Z,2.00
2023-04-12T12:09:33.971Z,2.10
2023-04-12T12:10:46.357Z,1.60
2023-04-12T12:11:34.930Z,3.40
2023-04-12T12:12:33.949Z,2.30
2023-04-12T12:13:33.928Z,2.00
2023-04-12T12:14:33.897Z,1.90
2023-04-12T12:15:33.969Z,2.60
2023-04-12T12:16:33.913Z,1.90
2023-04-12T12:17:33.906Z,2.20
2023-04-12T12:18:33.868Z,2.20
2023-04-12T12:19:33.874Z,2.20
2023-04-12T12:20:33.851Z,1.80
2023-04-12T12:21:33.819Z,1.90
2023-04-12T12:22:33.805Z,2.00
2023-04-12T12:23:33.820Z,2.10
2023-04-12T12:24:35.951Z,1.90
2023-04-12T12:25:33.779Z,1.90
2023-04-12T12:26:33.759Z,2.00
2023-04-12T12:27:33.880Z,2.10
2023-04-12T12:28:33.757Z,1.90
2023-04-12T12:29:33.721Z,1.90
2023-04-12T12:30:33.749Z,2.40
2023-04-12T12:31:33.736Z,2.10
2023-04-12T12:32:33.717Z,2.90
2023-04-12T12:33:45.697Z,3.10
2023-04-12T12:34:34.688Z,2.60
2023-04-12T12:35:33.705Z,2.50
2023-04-12T12:36:33.752Z,2.20
2023-04-12T12:37:33.632Z,2.00
2023-04-12T12:38:34.442Z,3.30
2023-04-12T12:39:33.610Z,2.60
2023-04-12T12:40:33.624Z,1.70
2023-04-12T12:41:33.588Z,2.20
2023-04-12T12:42:33.603Z,2.20
2023-04-12T12:43:33.572Z,2.10
2023-04-12T12:44:35.551Z,2.00
2023-04-12T12:45:33.539Z,2.20
2023-04-12T12:46:50.751Z,1.80
2023-04-12T12:47:34.557Z,2.10
2023-04-12T12:48:33.577Z,1.80
2023-04-12T12:49:33.519Z,1.90
2023-04-12T12:50:33.493Z,1.60
2023-04-12T12:51:33.495Z,1.90
2023-04-12T12:52:33.465Z,1.70
2023-04-12T12:53:33.472Z,1.90
2023-04-12T12:54:41.108Z,2.10
2023-04-12T12:55:34.427Z,1.80
2023-04-12T12:56:33.422Z,1.80
2023-04-12T12:57:33.404Z,1.90
2023-04-12T12:58:33.397Z,2.10
2023-04-12T12:59:33.414Z,1.90
2023-04-12T13:00:33.383Z,1.90
2023-04-12T13:01:33.385Z,2.00
2023-04-12T13:02:33.629Z,2.00
2023-04-12T13:03:33.421Z,1.70
2023-04-12T13:04:33.551Z,2.00
2023-04-12T13:05:33.354Z,1.70
2023-04-12T13:06:33.333Z,1.90
2023-04-12T13:07:33.287Z,1.80
2023-04-12T13:08:33.280Z,1.70
2023-04-12T13:09:33.271Z,1.60
2023-04-12T13:10:33.255Z,1.40
2023-04-12T13:11:33.551Z,1.90
2023-04-12T13:12:33.252Z,2.10
2023-04-12T13:13:33.235Z,2.00
2023-04-12T13:14:33.215Z,2.10
2023-04-12T13:15:33.198Z,2.70
2023-04-12T13:16:33.328Z,2.60
2023-04-12T13:17:33.223Z,2.10
2023-04-12T13:18:33.211Z,2.00