createdAt,value
2024-02-13T00:01:55.050Z,100.00
2024-02-13T00:04:23.525Z,100.00
2024-02-13T00:06:52.263Z,100.00
2024-02-13T00:09:20.756Z,100.00
2024-02-13T00:11:52.393Z,100.00
2024-02-13T00:14:21.086Z,100.00
2024-02-13T00:16:49.604Z,100.00
2024-02-13T00:19:18.166Z,100.00
2024-02-13T00:21:49.465Z,100.00
2024-02-13T00:24:18.118Z,100.00
2024-02-13T00:26:47.992Z,100.00
2024-02-13T00:29:20.168Z,100.00
2024-02-13T00:31:48.715Z,100.00
2024-02-13T00:34:20.919Z,100.00
2024-02-13T00:36:52.035Z,100.00
2024-02-13T00:39:20.677Z,100.00
2024-02-13T00:41:52.459Z,100.00
2024-02-13T00:44:22.458Z,100.00
2024-02-13T00:46:51.659Z,100.00
2024-02-13T00:49:20.353Z,100.00
2024-02-13T00:51:48.876Z,100.00
2024-02-13T00:54:19.075Z,100.00
2024-02-13T00:56:48.733Z,100.00
2024-02-13T00:59:18.834Z,100.00
2024-02-13T01:01:49.336Z,100.00
2024-02-13T01:04:18.011Z,100.00
2024-02-13T01:06:46.540Z,100.00
2024-02-13T01:09:15.663Z,100.00
2024-02-13T01:11:44.181Z,100.00
2024-02-13T01:14:12.958Z,100.00
2024-02-13T01:16:41.916Z,100.00
2024-02-13T01:19:11.968Z,100.00
2024-02-13T01:21:40.447Z,100.00
2024-02-13T01:24:08.905Z,100.00
2024-02-13T01:26:37.471Z,100.00
2024-02-13T01:29:06.018Z,100.00
2024-02-13T01:31:34.864Z,100.00
2024-02-13T01:34:03.491Z,100.00
2024-02-13T01:36:33.555Z,100.00
2024-02-13T01:39:04.606Z,100.00
2024-02-13T01:41:33.886Z,100.00
2024-02-13T01:44:05.169Z,100.00
2024-02-13T01:46:35.146Z,100.00
2024-02-13T01:49:04.874Z,100.00
2024-02-13T01:51:38.278Z,100.00
2024-02-13T01:54:11.633Z,100.00
2024-02-13T01:56:43.096Z,100.00
2024-02-13T01:59:12.915Z,100.00
2024-02-13T02:01:41.451Z,100.00
2024-02-13T02:04:10.643Z,100.00
2024-02-13T02:06:41.881Z,100.00
2024-02-13T02:09:11.246Z,100.00
2024-02-13T02:11:39.990Z,100.00
2024-02-13T02:14:09.695Z,100.00
2024-02-13T02:16:38.649Z,100.00
2024-02-13T02:19:09.023Z,100.00
2024-02-13T02:21:39.031Z,100.00
2024-02-13T02:24:08.302Z,100.00
2024-02-13T02:26:38.465Z,100.00
2024-02-13T02:29:07.186Z,100.00
2024-02-13T02:31:35.625Z,100.00
2024-02-13T02:34:04.373Z,100.00
2024-02-13T02:36:33.499Z,100.00
2024-02-13T02:39:02.243Z,100.00
2024-02-13T02:41:30.738Z,100.00
2024-02-13T02:44:00.617Z,100.00
2024-02-13T02:46:29.374Z,100.00
2024-02-13T02:49:18.418Z,100.00
2024-02-13T02:52:08.854Z,100.00
2024-02-13T02:54:56.563Z,100.00
2024-02-13T02:57:43.476Z,100.00
2024-02-13T03:00:32.215Z,100.00
2024-02-13T03:03:22.573Z,100.00
2024-02-13T03:06:10.809Z,100.00
2024-02-13T03:08:58.198Z,100.00
2024-02-13T03:11:45.050Z,100.00
2024-02-13T03:14:32.458Z,100.00
2024-02-13T03:17:21.634Z,100.00
2024-02-13T03:20:12.248Z,100.00
2024-02-13T03:23:00.036Z,100.00
2024-02-13T03:25:47.508Z,100.00
2024-02-13T03:28:34.534Z,100.00
2024-02-13T03:31:21.964Z,100.00
2024-02-13T03:34:10.200Z,100.00
2024-02-13T03:36:57.975Z,100.00
2024-02-13T03:39:45.092Z,100.00
2024-02-13T03:42:32.080Z,100.00
2024-02-13T03:45:19.205Z,100.00
2024-02-13T03:48:07.845Z,100.00
2024-02-13T03:50:56.545Z,100.00
2024-02-13T03:53:46.525Z,100.00
2024-02-13T03:56:33.845Z,100.00
2024-02-13T03:59:21.735Z,100.00
2024-02-13T04:02:10.159Z,100.00
2024-02-13T04:04:57.273Z,100.00
2024-02-13T04:07:27.288Z,100.00
2024-02-13T04:09:55.749Z,100.00
2024-02-13T04:12:24.283Z,100.00
2024-02-13T04:14:53.045Z,100.00
2024-02-13T04:17:22.052Z,100.00
2024-02-13T04:19:50.910Z,100.00
2024-02-13T04:22:19.346Z,100.00
2024-02-13T04:24:49.359Z,100.00
2024-02-13T04:27:19.011Z,100.00
2024-02-13T04:29:47.817Z,100.00
2024-02-13T04:32:16.614Z,100.00
2024-02-13T04:34:45.243Z,100.00
2024-02-13T04:37:14.260Z,100.00
2024-02-13T04:39:42.716Z,100.00
2024-02-13T04:42:13.520Z,100.00
2024-02-13T04:44:42.306Z,100.00
2024-02-13T04:47:10.827Z,100.00
2024-02-13T04:49:39.309Z,100.00
2024-02-13T04:52:12.301Z,100.00
2024-02-13T04:54:40.971Z,100.00
2024-02-13T04:57:09.491Z,100.00
2024-02-13T04:59:49.709Z,100.00
2024-02-13T05:02:18.686Z,100.00
2024-02-13T05:05:01.298Z,100.00
2024-02-13T05:07:30.999Z,100.00
2024-02-13T05:09:59.736Z,100.00
2024-02-13T05:12:28.666Z,100.00
2024-02-13T05:15:00.744Z,100.00
2024-02-13T05:17:29.562Z,100.00
2024-02-13T05:19:58.044Z,100.00
2024-02-13T05:22:26.790Z,100.00
2024-02-13T05:24:55.272Z,100.00
2024-02-13T05:27:24.260Z,100.00
2024-02-13T05:29:52.772Z,100.00
2024-02-13T05:32:22.721Z,100.00
2024-02-13T05:34:51.483Z,100.00
2024-02-13T05:37:22.235Z,100.00
2024-02-13T05:39:51.548Z,100.00
2024-02-13T05:42:20.726Z,100.00
2024-02-13T05:44:49.287Z,100.00
2024-02-13T05:47:17.861Z,100.00
2024-02-13T05:49:49.639Z,100.00
2024-02-13T05:52:19.499Z,100.00
2024-02-13T05:54:47.939Z,100.00
2024-02-13T05:57:16.383Z,100.00
2024-02-13T05:59:45.106Z,100.00
2024-02-13T06:02:13.808Z,100.00
2024-02-13T06:04:43.107Z,100.00
2024-02-13T06:07:13.160Z,100.00
2024-02-13T06:09:41.715Z,100.00
2024-02-13T06:12:12.295Z,100.00
2024-02-13T06:14:41.747Z,100.00
2024-02-13T06:17:10.260Z,100.00
2024-02-13T06:19:38.796Z,100.00
2024-02-13T06:22:07.260Z,100.00
2024-02-13T06:24:37.305Z,100.00
2024-02-13T06:27:06.720Z,100.00
2024-02-13T06:29:35.548Z,100.00
2024-02-13T06:32:04.142Z,100.00
2024-02-13T06:34:32.612Z,100.00
2024-02-13T06:37:01.877Z,100.00
2024-02-13T06:39:31.379Z,100.00
2024-02-13T06:42:04.269Z,100.00
2024-02-13T06:44:33.848Z,100.00
2024-02-13T06:47:07.484Z,100.00
2024-02-13T06:49:36.104Z,100.00
2024-02-13T06:52:05.296Z,100.00
2024-02-13T06:54:33.827Z,100.00
2024-02-13T06:57:04.175Z,100.00
2024-02-13T06:59:33.176Z,100.00
2024-02-13T07:02:02.100Z,100.00
2024-02-13T07:04:30.887Z,100.00
2024-02-13T07:07:13.751Z,100.00
2024-02-13T07:09:50.974Z,100.00
2024-02-13T07:12:21.248Z,100.00
2024-02-13T07:14:49.864Z,100.00
2024-02-13T07:17:18.369Z,100.00
2024-02-13T07:19:47.003Z,100.00
2024-02-13T07:22:15.702Z,100.00
2024-02-13T07:24:44.359Z,100.00
2024-02-13T07:27:12.794Z,100.00
2024-02-13T07:29:43.387Z,100.00
2024-02-13T07:32:13.534Z,100.00
2024-02-13T07:34:43.814Z,100.00
2024-02-13T07:37:13.796Z,100.00
2024-02-13T07:39:42.637Z,100.00
2024-02-13T07:42:11.729Z,100.00
2024-02-13T07:44:40.292Z,100.00
2024-02-13T07:47:13.755Z,100.00
2024-02-13T07:49:42.264Z,100.00
2024-02-13T07:52:13.460Z,100.00
2024-02-13T07:54:41.902Z,100.00
2024-02-13T07:57:10.323Z,100.00
2024-02-13T07:59:38.757Z,100.00
2024-02-13T08:02:09.056Z,100.00
2024-02-13T08:04:37.743Z,100.00
2024-02-13T08:07:09.018Z,100.00
2024-02-13T08:09:37.928Z,100.00
2024-02-13T08:12:08.381Z,100.00
2024-02-13T08:14:37.990Z,100.00
2024-02-13T08:17:10.042Z,100.00
2024-02-13T08:19:41.642Z,100.00
2024-02-13T08:22:10.805Z,100.00
2024-02-13T08:24:39.758Z,100.00
2024-02-13T08:27:08.724Z,100.00
2024-02-13T08:29:37.193Z,100.00
2024-02-13T08:32:07.972Z,100.00
2024-02-13T08:34:36.734Z,100.00
2024-02-13T08:37:07.087Z,100.00
2024-02-13T08:39:36.837Z,100.00
2024-02-13T08:42:06.516Z,100.00
2024-02-13T08:44:36.183Z,100.00
2024-02-13T08:47:05.246Z,100.00
2024-02-13T08:49:34.102Z,100.00
2024-02-13T08:52:02.973Z,100.00
2024-02-13T08:54:32.802Z,100.00
2024-02-13T08:57:01.348Z,100.00
2024-02-13T08:59:30.065Z,100.00
2024-02-13T09:01:58.536Z,100.00
2024-02-13T09:04:27.414Z,100.00
2024-02-13T09:06:57.150Z,100.00
2024-02-13T09:09:26.411Z,100.00
2024-02-13T09:11:56.438Z,100.00
2024-02-13T09:14:24.951Z,100.00
2024-02-13T09:16:53.642Z,100.00
2024-02-13T09:19:22.942Z,100.00
2024-02-13T09:21:51.466Z,100.00
2024-02-13T09:24:19.962Z,100.00
2024-02-13T09:26:48.460Z,100.00
2024-02-13T09:29:18.632Z,100.00
2024-02-13T09:31:47.834Z,100.00
2024-02-13T09:34:16.619Z,100.00
2024-02-13T09:36:46.284Z,100.00
2024-02-13T09:39:15.796Z,100.00
2024-02-13T09:41:44.786Z,100.00
2024-02-13T09:44:14.772Z,100.00
2024-02-13T09:46:45.064Z,100.00
2024-02-13T09:49:15.929Z,100.00
2024-02-13T09:51:47.746Z,100.00
2024-02-13T09:54:17.584Z,100.00
2024-02-13T09:56:47.604Z,100.00
2024-02-13T09:59:16.956Z,98.03
2024-02-13T10:01:47.330Z,94.79
2024-02-13T10:04:16.555Z,92.82
2024-02-13T10:06:45.685Z,95.14
2024-02-13T10:09:15.200Z,92.62
2024-02-13T10:11:44.356Z,92.01
2024-02-13T10:14:22.879Z,90.90
2024-02-13T10:16:52.957Z,91.34
2024-02-13T10:19:22.399Z,91.97
2024-02-13T10:21:52.889Z,91.06
2024-02-13T10:24:25.146Z,89.35
2024-02-13T10:26:55.278Z,89.39
2024-02-13T10:29:23.804Z,91.28
2024-02-13T10:32:06.816Z,90.84
2024-02-13T10:34:38.684Z,97.79
2024-02-13T10:37:10.642Z,100.00
2024-02-13T10:39:42.303Z,100.00
2024-02-13T10:42:10.903Z,100.00
2024-02-13T10:44:45.773Z,99.18
2024-02-13T10:47:21.046Z,100.00
2024-02-13T10:49:56.005Z,99.65
2024-02-13T10:52:25.591Z,100.00
2024-02-13T10:54:56.757Z,91.09
2024-02-13T10:57:26.172Z,90.45
2024-02-13T10:59:55.742Z,89.43
2024-02-13T11:02:26.540Z,89.11
2024-02-13T11:04:57.032Z,88.36
2024-02-13T11:07:26.391Z,87.22
2024-02-13T11:09:56.827Z,85.16
2024-02-13T11:12:26.422Z,82.57
2024-02-13T11:14:54.912Z,86.50
2024-02-13T11:17:24.795Z,86.79
2024-02-13T11:19:59.783Z,91.06
2024-02-13T11:22:35.703Z,83.43
2024-02-13T11:25:10.422Z,76.19
2024-02-13T11:27:41.484Z,84.65
2024-02-13T11:30:11.160Z,83.44
2024-02-13T11:32:40.871Z,85.15
2024-02-13T11:35:18.592Z,80.28
2024-02-13T11:37:48.029Z,73.88
2024-02-13T11:40:22.456Z,80.72
2024-02-13T11:42:50.960Z,77.10
2024-02-13T11:45:23.940Z,79.83
2024-02-13T11:47:53.767Z,75.77
2024-02-13T11:50:24.842Z,75.99
2024-02-13T11:52:53.959Z,77.12
2024-02-13T11:55:22.741Z,79.10
2024-02-13T11:57:51.694Z,74.41
2024-02-13T12:00:23.957Z,76.14
2024-02-13T12:02:56.329Z,79.28
2024-02-13T12:05:28.582Z,73.47
2024-02-13T12:07:57.901Z,78.18
2024-02-13T12:10:26.706Z,73.51
2024-02-13T12:12:56.279Z,69.74
2024-02-13T12:15:24.910Z,75.82
2024-02-13T12:17:59.119Z,70.39
2024-02-13T12:20:31.191Z,67.61
2024-02-13T12:23:01.256Z,68.49
2024-02-13T12:25:32.211Z,67.76
2024-02-13T12:28:06.550Z,73.37
2024-02-13T12:30:35.728Z,71.21
2024-02-13T12:33:08.130Z,69.24
2024-02-13T12:35:41.161Z,71.80
2024-02-13T12:38:16.327Z,70.04
2024-02-13T12:40:47.866Z,73.15
2024-02-13T12:43:17.434Z,69.96
2024-02-13T12:45:47.930Z,72.49
2024-02-13T12:48:16.892Z,72.36
2024-02-13T12:50:47.402Z,71.16
2024-02-13T12:53:17.965Z,69.91
2024-02-13T12:55:49.175Z,72.38
2024-02-13T12:58:19.779Z,70.48
2024-02-13T13:00:49.397Z,72.79
2024-02-13T13:03:20.558Z,69.55
2024-02-13T13:05:51.329Z,72.45
2024-02-13T13:08:24.119Z,71.57
2024-02-13T13:10:55.716Z,71.99
2024-02-13T13:13:25.499Z,71.46
2024-02-13T13:15:55.012Z,74.45
2024-02-13T13:18:25.310Z,71.02
2024-02-13T13:20:57.837Z,73.63
2024-02-13T13:23:26.862Z,68.18
2024-02-13T13:25:56.858Z,70.54
2024-02-13T13:28:27.518Z,71.28
2024-02-13T13:30:59.387Z,72.77
2024-02-13T13:33:28.943Z,70.92
2024-02-13T13:35:59.860Z,71.35
2024-02-13T13:38:30.140Z,71.51
2024-02-13T13:41:03.157Z,71.94
2024-02-13T13:43:31.825Z,71.33
2024-02-13T13:46:01.274Z,71.72
2024-02-13T13:48:30.729Z,69.24
2024-02-13T13:51:02.707Z,67.51
2024-02-13T13:53:32.239Z,71.80
2024-02-13T13:56:01.007Z,70.84
2024-02-13T13:58:30.957Z,70.50
2024-02-13T14:00:59.572Z,70.79
2024-02-13T14:03:29.514Z,75.22
2024-02-13T14:05:58.269Z,70.86
2024-02-13T14:08:28.816Z,70.75
2024-02-13T14:10:58.189Z,70.61
2024-02-13T14:13:27.436Z,71.52
2024-02-13T14:15:56.213Z,69.02
2024-02-13T14:18:26.189Z,72.99
2024-02-13T14:20:55.052Z,71.74
2024-02-13T14:23:24.726Z,68.81
2024-02-13T14:25:55.360Z,71.17
2024-02-13T14:28:23.965Z,69.29
2024-02-13T14:30:53.739Z,72.17
2024-02-13T14:33:22.864Z,72.35
2024-02-13T14:35:51.692Z,70.55
2024-02-13T14:38:20.548Z,68.66
2024-02-13T14:40:49.061Z,70.96
2024-02-13T14:43:19.137Z,68.96
2024-02-13T14:45:49.883Z,71.59
2024-02-13T14:48:18.798Z,68.71
2024-02-13T14:50:49.227Z,70.24
2024-02-13T14:53:22.617Z,68.86
2024-02-13T14:55:51.455Z,71.58
2024-02-13T14:58:38.187Z,68.17
2024-02-13T15:01:10.700Z,70.53
2024-02-13T15:03:43.016Z,68.25
2024-02-13T15:06:11.606Z,71.69
2024-02-13T15:08:41.230Z,70.23
2024-02-13T15:11:11.719Z,69.17
2024-02-13T15:13:41.750Z,70.72
2024-02-13T15:16:10.453Z,70.43
2024-02-13T15:18:39.094Z,69.97
2024-02-13T15:21:08.213Z,71.98
2024-02-13T15:23:37.674Z,71.47
2024-02-13T15:26:08.456Z,74.01
2024-02-13T15:28:37.763Z,74.26
2024-02-13T15:31:07.747Z,74.39
2024-02-13T15:33:36.323Z,75.20
2024-02-13T15:36:07.004Z,72.88
2024-02-13T15:38:53.136Z,75.18
2024-02-13T15:41:39.219Z,74.46
2024-02-13T15:44:25.573Z,75.10
2024-02-13T15:47:04.847Z,75.88
2024-02-13T15:49:35.437Z,75.33
2024-02-13T15:52:06.806Z,75.07
2024-02-13T15:54:37.198Z,78.46
2024-02-13T15:57:09.419Z,82.71
2024-02-13T15:59:38.677Z,85.21
2024-02-13T16:02:08.611Z,83.25
2024-02-13T16:04:38.534Z,83.54
2024-02-13T16:07:10.191Z,87.81
2024-02-13T16:09:38.972Z,87.89
2024-02-13T16:12:08.079Z,90.77
2024-02-13T16:14:37.802Z,90.25
2024-02-13T16:17:08.482Z,92.07
2024-02-13T16:19:37.492Z,95.27
2024-02-13T16:22:06.404Z,97.16
2024-02-13T16:24:35.003Z,97.66
2024-02-13T16:27:03.841Z,98.79
2024-02-13T16:29:32.510Z,99.43
2024-02-13T16:32:01.040Z,100.00
2024-02-13T16:34:31.627Z,100.00
2024-02-13T16:37:00.274Z,100.00
2024-02-13T16:39:28.720Z,100.00
2024-02-13T16:41:57.750Z,100.00
2024-02-13T16:44:26.748Z,100.00
2024-02-13T16:46:57.259Z,100.00
2024-02-13T16:49:26.506Z,100.00
2024-02-13T16:51:56.341Z,100.00
2024-02-13T16:54:24.828Z,100.00
2024-02-13T16:56:53.693Z,100.00
2024-02-13T16:59:22.209Z,100.00
2024-02-13T17:01:52.385Z,100.00
2024-02-13T17:04:21.164Z,100.00
2024-02-13T17:06:49.795Z,100.00
2024-02-13T17:09:20.289Z,100.00
2024-02-13T17:11:48.774Z,100.00
2024-02-13T17:14:17.254Z,100.00
2024-02-13T17:16:46.605Z,100.00
2024-02-13T17:19:15.935Z,100.00
2024-02-13T17:21:45.075Z,100.00
2024-02-13T17:24:13.650Z,100.00
2024-02-13T17:26:43.907Z,100.00
2024-02-13T17:29:12.714Z,100.00
2024-02-13T17:31:41.306Z,100.00
2024-02-13T17:34:10.589Z,100.00
2024-02-13T17:36:39.223Z,100.00
2024-02-13T17:39:08.195Z,100.00
2024-02-13T17:41:36.715Z,100.00
2024-02-13T17:44:06.881Z,100.00
2024-02-13T17:46:35.543Z,100.00
2024-02-13T17:49:05.049Z,100.00
2024-02-13T17:51:33.621Z,100.00
2024-02-13T17:54:02.293Z,100.00
2024-02-13T17:56:31.227Z,100.00
2024-02-13T17:59:01.624Z,100.00
2024-02-13T18:01:31.870Z,100.00
2024-02-13T18:04:00.343Z,100.00
2024-02-13T18:06:29.134Z,100.00
2024-02-13T18:08:57.948Z,100.00
2024-02-13T18:11:26.636Z,100.00
2024-02-13T18:13:56.287Z,100.00
2024-02-13T18:16:24.783Z,100.00
2024-02-13T18:18:57.290Z,100.00
2024-02-13T18:21:26.257Z,100.00
2024-02-13T18:23:57.674Z,100.00
2024-02-13T18:26:28.438Z,100.00
2024-02-13T18:28:57.882Z,100.00
2024-02-13T18:31:26.367Z,100.00
2024-02-13T18:33:56.945Z,100.00
2024-02-13T18:36:25.509Z,100.00
2024-02-13T18:38:54.177Z,100.00
2024-02-13T18:41:23.002Z,100.00
2024-02-13T18:43:51.755Z,100.00
2024-02-13T18:46:20.755Z,100.00
2024-02-13T18:48:49.342Z,100.00
2024-02-13T18:51:20.888Z,100.00
2024-02-13T18:53:48.410Z,100.00
2024-02-13T18:56:18.244Z,100.00
2024-02-13T18:58:47.055Z,100.00
2024-02-13T19:01:15.853Z,100.00
2024-02-13T19:03:45.194Z,100.00
2024-02-13T19:06:13.785Z,100.00
2024-02-13T19:08:43.964Z,100.00
2024-02-13T19:11:12.522Z,100.00
2024-02-13T19:13:41.000Z,100.00
2024-02-13T19:16:09.712Z,100.00
2024-02-13T19:18:40.414Z,100.00
2024-02-13T19:21:09.209Z,100.00
2024-02-13T19:23:37.845Z,100.00
2024-02-13T19:26:09.301Z,100.00
2024-02-13T19:28:39.461Z,100.00
2024-02-13T19:31:10.186Z,100.00
2024-02-13T19:33:38.992Z,100.00
2024-02-13T19:36:08.660Z,100.00
2024-02-13T19:38:38.750Z,100.00
2024-02-13T19:41:08.653Z,100.00
2024-02-13T19:43:37.085Z,100.00
2024-02-13T19:46:07.447Z,100.00
2024-02-13T19:48:38.721Z,100.00
2024-02-13T19:51:08.474Z,100.00
2024-02-13T19:53:37.281Z,100.00
2024-02-13T19:56:06.849Z,100.00
2024-02-13T19:58:36.727Z,100.00
2024-02-13T20:01:06.564Z,100.00
2024-02-13T20:03:35.257Z,100.00
2024-02-13T20:06:03.896Z,100.00
2024-02-13T20:08:32.730Z,100.00
2024-02-13T20:11:01.304Z,100.00
2024-02-13T20:13:29.992Z,100.00
2024-02-13T20:16:00.049Z,100.00
2024-02-13T20:18:32.635Z,100.00
2024-02-13T20:21:01.680Z,100.00
2024-02-13T20:23:30.469Z,100.00
2024-02-13T20:25:59.982Z,100.00
2024-02-13T20:28:28.417Z,100.00
2024-02-13T20:30:57.121Z,100.00
2024-02-13T20:33:32.013Z,100.00
2024-02-13T20:36:02.501Z,100.00
2024-02-13T20:38:32.097Z,100.00
2024-02-13T20:41:00.604Z,100.00
2024-02-13T20:43:30.035Z,100.00
2024-02-13T20:45:59.638Z,100.00
2024-02-13T20:48:30.806Z,100.00
2024-02-13T20:50:59.417Z,100.00
2024-02-13T20:53:28.007Z,100.00
2024-02-13T20:56:02.417Z,100.00
2024-02-13T20:58:32.156Z,100.00
2024-02-13T21:01:01.065Z,100.00
2024-02-13T21:03:31.167Z,100.00
2024-02-13T21:05:59.982Z,100.00
2024-02-13T21:08:29.031Z,100.00
2024-02-13T21:10:57.478Z,100.00
2024-02-13T21:13:25.917Z,100.00
2024-02-13T21:15:54.644Z,100.00
2024-02-13T21:18:23.345Z,100.00
2024-02-13T21:21:09.183Z,100.00
2024-02-13T21:23:52.498Z,100.00
2024-02-13T21:26:21.513Z,100.00
2024-02-13T21:28:50.975Z,100.00
2024-02-13T21:31:19.611Z,100.00
2024-02-13T21:33:48.433Z,100.00
2024-02-13T21:36:18.592Z,100.00
2024-02-13T21:38:47.806Z,100.00
2024-02-13T21:41:16.319Z,100.00
2024-02-13T21:43:44.780Z,100.00
2024-02-13T21:46:13.278Z,100.00
2024-02-13T21:48:41.864Z,100.00
2024-02-13T21:51:10.657Z,100.00
2024-02-13T21:53:40.522Z,100.00
2024-02-13T21:56:09.872Z,100.00
2024-02-13T21:58:38.556Z,100.00
2024-02-13T22:01:07.557Z,100.00
2024-02-13T22:03:36.181Z,100.00
2024-02-13T22:06:04.944Z,100.00
2024-02-13T22:08:33.560Z,100.00
2024-02-13T22:11:03.800Z,100.00
2024-02-13T22:13:32.292Z,100.00
2024-02-13T22:16:00.751Z,100.00
2024-02-13T22:18:30.093Z,100.00
2024-02-13T22:20:59.248Z,100.00
2024-02-13T22:23:27.793Z,100.00
2024-02-13T22:25:58.020Z,100.00
2024-02-13T22:28:28.068Z,100.00
2024-02-13T22:30:56.588Z,100.00
2024-02-13T22:33:25.588Z,100.00
2024-02-13T22:35:55.527Z,100.00
2024-02-13T22:38:24.117Z,100.00
2024-02-13T22:40:52.599Z,100.00
2024-02-13T22:43:22.024Z,100.00
2024-02-13T22:45:51.904Z,100.00
2024-02-13T22:48:22.637Z,100.00
2024-02-13T22:50:51.174Z,100.00
2024-02-13T22:53:20.172Z,100.00
2024-02-13T22:55:48.770Z,100.00
2024-02-13T22:58:17.445Z,100.00
2024-02-13T23:00:50.544Z,100.00
2024-02-13T23:03:21.166Z,100.00
2024-02-13T23:05:55.003Z,100.00
2024-02-13T23:08:23.872Z,100.00
2024-02-13T23:10:52.792Z,100.00
2024-02-13T23:13:21.327Z,100.00
2024-02-13T23:15:50.404Z,100.00
2024-02-13T23:18:20.787Z,100.00
2024-02-13T23:20:49.385Z,100.00
2024-02-13T23:23:18.508Z,100.00
2024-02-13T23:25:47.184Z,100.00
2024-02-13T23:28:16.220Z,100.00
2024-02-13T23:30:45.518Z,100.00
2024-02-13T23:33:15.049Z,100.00
2024-02-13T23:35:45.524Z,100.00
2024-02-13T23:38:14.554Z,100.00
2024-02-13T23:40:43.394Z,100.00
2024-02-13T23:43:13.335Z,100.00
2024-02-13T23:45:42.267Z,100.00
2024-02-13T23:48:10.858Z,100.00
2024-02-13T23:50:39.767Z,100.00
2024-02-13T23:53:10.284Z,100.00
2024-02-13T23:55:38.769Z,100.00
2024-02-13T23:58:07.475Z,100.00
