createdAt,value
2018-10-09T00:00:02.609Z,100611.00
2018-10-09T00:02:30.239Z,100608.00
2018-10-09T00:04:57.944Z,100612.00
2018-10-09T00:09:52.841Z,100620.00
2018-10-09T00:12:20.506Z,100625.00
2018-10-09T00:17:16.236Z,100626.00
2018-10-09T00:19:43.845Z,100623.00
2018-10-09T00:24:38.965Z,100624.00
2018-10-09T00:27:06.609Z,100620.00
2018-10-09T00:32:01.849Z,100623.00
2018-10-09T00:34:29.440Z,100631.00
2018-10-09T00:36:57.239Z,100634.00
2018-10-09T00:39:24.918Z,100634.00
2018-10-09T00:41:52.568Z,100635.00
2018-10-09T00:44:20.592Z,100631.00
2018-10-09T00:46:48.192Z,100629.00
2018-10-09T00:49:15.893Z,100630.00
2018-10-09T00:54:10.772Z,100642.00
2018-10-09T00:56:38.465Z,100644.00
2018-10-09T01:01:33.508Z,100645.00
2018-10-09T01:04:01.152Z,100650.00
2018-10-09T01:06:29.613Z,100645.00
2018-10-09T01:08:57.272Z,100643.00
2018-10-09T01:11:24.880Z,100641.00
2018-10-09T01:16:19.792Z,100648.00
2018-10-09T01:18:47.561Z,100649.00
2018-10-09T01:23:43.275Z,100651.00
2018-10-09T01:26:10.970Z,100651.00
2018-10-09T01:31:06.064Z,100648.00
2018-10-09T01:33:33.698Z,100647.00
2018-10-09T01:36:02.251Z,100645.00
2018-10-09T01:38:29.868Z,100646.00
2018-10-09T01:40:57.489Z,100647.00
2018-10-09T01:43:25.505Z,100639.00
2018-10-09T01:45:53.634Z,100638.00
2018-10-09T01:48:21.337Z,100640.00
2018-10-09T01:53:16.421Z,100632.00
2018-10-09T01:55:44.077Z,100634.00
2018-10-09T01:58:12.240Z,100636.00
2018-10-09T02:00:39.903Z,100629.00
2018-10-09T02:03:07.521Z,100630.00
2018-10-09T02:05:35.549Z,100634.00
2018-10-09T02:08:04.242Z,100636.00
2018-10-09T02:10:31.917Z,100642.00
2018-10-09T02:12:59.683Z,100641.00
2018-10-09T02:15:27.382Z,100633.00
2018-10-09T02:17:55.083Z,100628.00
2018-10-09T02:22:51.293Z,100632.00
2018-10-09T02:25:18.974Z,100634.00
2018-10-09T02:27:47.213Z,100630.00
2018-10-09T02:30:14.905Z,100631.00
2018-10-09T02:32:42.550Z,100629.00
2018-10-09T02:35:10.433Z,100631.00
2018-10-09T02:37:38.083Z,100636.00
2018-10-09T02:40:05.886Z,100634.00
2018-10-09T02:45:01.510Z,100631.00
2018-10-09T02:47:29.118Z,100627.00
2018-10-09T02:52:24.049Z,100628.00
2018-10-09T02:54:51.585Z,100632.00
2018-10-09T02:57:19.658Z,100629.00
2018-10-09T02:59:47.310Z,100631.00
2018-10-09T03:02:15.070Z,100629.00
2018-10-09T03:07:09.962Z,100635.00
2018-10-09T03:09:37.613Z,100632.00
2018-10-09T03:14:32.575Z,100630.00
2018-10-09T03:17:00.189Z,100624.00
2018-10-09T03:21:55.255Z,100622.00
2018-10-09T03:24:22.909Z,100617.00
2018-10-09T03:29:17.826Z,100617.00
2018-10-09T03:31:45.737Z,100616.00
2018-10-09T03:34:13.552Z,100609.00
2018-10-09T03:36:41.170Z,100610.00
2018-10-09T03:41:36.685Z,100613.00
2018-10-09T03:44:04.387Z,100610.00
2018-10-09T03:48:59.246Z,100606.00
2018-10-09T03:53:54.111Z,100611.00
2018-10-09T03:56:21.797Z,100619.00
2018-10-09T04:01:16.649Z,100630.00
2018-10-09T04:03:44.351Z,100632.00
2018-10-09T04:08:40.471Z,100628.00
2018-10-09T04:11:09.147Z,100629.00
2018-10-09T04:13:36.803Z,100631.00
2018-10-09T04:16:04.764Z,100632.00
2018-10-09T04:20:59.885Z,100632.00
2018-10-09T04:23:27.554Z,100633.00
2018-10-09T04:25:55.373Z,100635.00
2018-10-09T04:28:23.034Z,100636.00
2018-10-09T04:30:50.678Z,100634.00
2018-10-09T04:33:18.865Z,100634.00
2018-10-09T04:35:46.511Z,100629.00
2018-10-09T04:38:14.154Z,100629.00
2018-10-09T04:43:09.192Z,100632.00
2018-10-09T04:45:36.922Z,100638.00
2018-10-09T04:48:04.861Z,100637.00
2018-10-09T04:50:32.516Z,100639.00
2018-10-09T04:53:00.219Z,100638.00
2018-10-09T04:57:55.517Z,100629.00
2018-10-09T05:00:23.229Z,100622.00
2018-10-09T05:05:25.578Z,100616.00
2018-10-09T05:07:53.596Z,100614.00
2018-10-09T05:10:33.265Z,100616.00
2018-10-09T05:15:27.754Z,100614.00
2018-10-09T05:17:55.482Z,100612.00
2018-10-09T05:22:50.630Z,100625.00
2018-10-09T05:25:18.322Z,100639.00
2018-10-09T05:27:46.178Z,100644.00
2018-10-09T05:30:13.933Z,100645.00
2018-10-09T05:32:41.598Z,100646.00
2018-10-09T05:37:36.793Z,100648.00
2018-10-09T05:40:04.417Z,100647.00
2018-10-09T05:42:32.626Z,100640.00
2018-10-09T05:45:00.258Z,100646.00
2018-10-09T05:47:27.939Z,100643.00
2018-10-09T05:52:22.922Z,100645.00
2018-10-09T05:54:50.558Z,100652.00
2018-10-09T05:57:18.401Z,100649.00
2018-10-09T05:59:46.069Z,100648.00
2018-10-09T06:02:13.793Z,100643.00
2018-10-09T06:04:41.843Z,100647.00
2018-10-09T06:07:09.495Z,100652.00
2018-10-09T06:09:37.135Z,100653.00
2018-10-09T06:14:32.223Z,100658.00
2018-10-09T06:19:26.971Z,100664.00
2018-10-09T06:21:54.536Z,100665.00
2018-10-09T06:24:22.621Z,100668.00
2018-10-09T06:26:50.160Z,100665.00
2018-10-09T06:29:17.733Z,100657.00
2018-10-09T06:31:45.543Z,100655.00
2018-10-09T06:34:13.056Z,100649.00
2018-10-09T06:36:40.605Z,100656.00
2018-10-09T06:41:37.371Z,100672.00
2018-10-09T06:44:05.910Z,100681.00
2018-10-09T06:46:33.457Z,100686.00
2018-10-09T06:49:01.106Z,100688.00
2018-10-09T06:53:56.543Z,100685.00
2018-10-09T06:56:23.903Z,100696.00
2018-10-09T06:58:51.456Z,100691.00
2018-10-09T07:03:46.383Z,100691.00
2018-10-09T07:08:41.286Z,100701.00
2018-10-09T07:13:35.824Z,100700.00
2018-10-09T07:16:03.354Z,100700.00
2018-10-09T07:18:31.100Z,100698.00
2018-10-09T07:20:58.668Z,100707.00
2018-10-09T07:23:26.226Z,100705.00
2018-10-09T07:25:54.051Z,100706.00
2018-10-09T07:28:21.601Z,100709.00
2018-10-09T07:30:49.134Z,100711.00
2018-10-09T07:35:44.347Z,100706.00
2018-10-09T07:38:11.943Z,100712.00
2018-10-09T07:40:39.823Z,100709.00
2018-10-09T07:43:07.358Z,100708.00
2018-10-09T07:45:34.958Z,100708.00
2018-10-09T07:48:03.026Z,100713.00
2018-10-09T07:50:30.556Z,100715.00
2018-10-09T07:52:58.321Z,100712.00
2018-10-09T07:55:26.043Z,100717.00
2018-10-09T07:57:53.584Z,100724.00
2018-10-09T08:00:21.162Z,100731.00
2018-10-09T08:05:16.077Z,100725.00
2018-10-09T08:07:43.639Z,100731.00
2018-10-09T08:12:38.458Z,100719.00
2018-10-09T08:15:06.021Z,100722.00
2018-10-09T08:20:00.995Z,100713.00
2018-10-09T08:24:56.707Z,100717.00
2018-10-09T08:27:24.559Z,100718.00
2018-10-09T08:29:52.107Z,100719.00
2018-10-09T08:32:20.356Z,100722.00
2018-10-09T08:34:47.858Z,100720.00
2018-10-09T08:37:15.398Z,100724.00
2018-10-09T08:39:43.220Z,100720.00
2018-10-09T08:42:10.821Z,100722.00
2018-10-09T08:44:38.424Z,100730.00
2018-10-09T08:49:33.354Z,100731.00
2018-10-09T08:52:01.092Z,100732.00
2018-10-09T08:56:56.094Z,100745.00
2018-10-09T08:59:23.768Z,100744.00
2018-10-09T09:04:19.236Z,100743.00
2018-10-09T09:06:46.850Z,100741.00
2018-10-09T09:09:14.706Z,100742.00
2018-10-09T09:11:42.267Z,100741.00
2018-10-09T09:14:10.120Z,100736.00
2018-10-09T09:19:05.589Z,100734.00
2018-10-09T09:21:33.123Z,100729.00
2018-10-09T09:24:02.082Z,100733.00
2018-10-09T09:26:29.899Z,100730.00
2018-10-09T09:28:57.530Z,100738.00
2018-10-09T09:31:25.094Z,100735.00
2018-10-09T09:36:19.906Z,100743.00
2018-10-09T09:41:14.792Z,100742.00
2018-10-09T09:43:42.374Z,100737.00
2018-10-09T09:46:10.343Z,100742.00
2018-10-09T09:48:37.930Z,100745.00
2018-10-09T09:51:05.492Z,100738.00
2018-10-09T09:56:00.471Z,100745.00
2018-10-09T09:58:28.152Z,100742.00
2018-10-09T10:03:25.608Z,100753.00
2018-10-09T10:05:53.434Z,100749.00
2018-10-09T10:08:20.998Z,100745.00
2018-10-09T10:10:48.614Z,100748.00
2018-10-09T10:13:16.410Z,100748.00
2018-10-09T10:15:43.983Z,100749.00
2018-10-09T10:18:11.512Z,100751.00
2018-10-09T10:20:39.330Z,100743.00
2018-10-09T10:23:07.927Z,100739.00
2018-10-09T10:25:35.499Z,100737.00
2018-10-09T10:28:03.459Z,100740.00
2018-10-09T10:30:30.962Z,100737.00
2018-10-09T10:32:58.487Z,100735.00
2018-10-09T10:37:53.243Z,100730.00
2018-10-09T10:40:20.807Z,100728.00
2018-10-09T10:42:48.530Z,100733.00
2018-10-09T10:45:16.118Z,100731.00
2018-10-09T10:47:43.714Z,100730.00
2018-10-09T10:50:11.709Z,100726.00
2018-10-09T10:52:39.293Z,100713.00
2018-10-09T10:55:07.499Z,100712.00
2018-10-09T10:57:35.247Z,100712.00
2018-10-09T11:00:03.154Z,100712.00
2018-10-09T11:02:30.775Z,100707.00
2018-10-09T11:07:25.418Z,100703.00
2018-10-09T11:09:52.952Z,100702.00
2018-10-09T11:12:21.078Z,100703.00
2018-10-09T11:14:49.046Z,100698.00
2018-10-09T11:17:16.562Z,100698.00
2018-10-09T11:19:44.351Z,100697.00
2018-10-09T11:22:11.896Z,100695.00
2018-10-09T11:24:39.443Z,100703.00
2018-10-09T11:29:34.854Z,100697.00
2018-10-09T11:32:02.441Z,100692.00
2018-10-09T11:36:57.280Z,100700.00
2018-10-09T11:41:52.064Z,100685.00
2018-10-09T11:46:46.703Z,100678.00
2018-10-09T11:49:14.259Z,100677.00
2018-10-09T11:51:42.111Z,100682.00
2018-10-09T11:54:09.691Z,100681.00
2018-10-09T11:56:37.245Z,100683.00
2018-10-09T11:59:05.241Z,100677.00
2018-10-09T12:01:32.782Z,100675.00
2018-10-09T12:04:00.447Z,100675.00
2018-10-09T12:08:55.919Z,100681.00
2018-10-09T12:11:25.465Z,100671.00
2018-10-09T12:13:53.065Z,100665.00
2018-10-09T12:18:49.042Z,100662.00
2018-10-09T12:21:16.661Z,100653.00
2018-10-09T12:26:11.914Z,100655.00
2018-10-09T12:31:06.840Z,100649.00
2018-10-09T12:33:38.583Z,100645.00
2018-10-09T12:38:33.633Z,100634.00
2018-10-09T12:41:02.074Z,100639.00
2018-10-09T12:43:29.647Z,100637.00
2018-10-09T12:45:57.198Z,100640.00
2018-10-09T12:48:24.894Z,100637.00
2018-10-09T12:50:52.510Z,100628.00
2018-10-09T12:53:21.048Z,100634.00
2018-10-09T12:58:15.940Z,100637.00
2018-10-09T13:00:43.533Z,100634.00
2018-10-09T13:05:38.378Z,100638.00
2018-10-09T13:08:06.024Z,100635.00
2018-10-09T13:13:02.053Z,100636.00
2018-10-09T13:15:30.675Z,100636.00
2018-10-09T13:20:25.570Z,100637.00
2018-10-09T13:22:53.216Z,100635.00
2018-10-09T13:27:48.886Z,100625.00
2018-10-09T13:30:16.511Z,100625.00
2018-10-09T13:32:44.318Z,100622.00
2018-10-09T13:35:12.024Z,100619.00
2018-10-09T13:37:39.598Z,100619.00
2018-10-09T13:40:07.533Z,100622.00
2018-10-09T13:42:35.076Z,100617.00
2018-10-09T13:45:03.858Z,100615.00
2018-10-09T13:52:26.008Z,100601.00
2018-10-09T13:54:53.616Z,100599.00
2018-10-09T13:59:48.529Z,100597.00
2018-10-09T14:02:16.074Z,100596.00
2018-10-09T14:04:43.882Z,100587.00
2018-10-09T14:07:11.493Z,100595.00
2018-10-09T14:09:39.035Z,100595.00
2018-10-09T14:17:02.384Z,100592.00
2018-10-09T14:19:29.945Z,100584.00
2018-10-09T14:21:57.890Z,100580.00
2018-10-09T14:24:25.457Z,100584.00
2018-10-09T14:27:06.529Z,100581.00
2018-10-09T14:29:40.886Z,100578.00
2018-10-09T14:32:08.666Z,100580.00
2018-10-09T14:34:36.206Z,100577.00
2018-10-09T14:37:04.983Z,100570.00
2018-10-09T14:39:32.554Z,100572.00
2018-10-09T14:42:00.091Z,100571.00
2018-10-09T14:44:28.058Z,100566.00
2018-10-09T14:46:55.603Z,100566.00
2018-10-09T14:49:23.832Z,100566.00
2018-10-09T14:54:18.786Z,100561.00
2018-10-09T14:56:46.335Z,100563.00
2018-10-09T15:01:41.146Z,100573.00
2018-10-09T15:04:08.758Z,100572.00
2018-10-09T15:06:36.412Z,100574.00
2018-10-09T15:09:08.243Z,100574.00
2018-10-09T15:14:03.111Z,100573.00
2018-10-09T15:16:30.701Z,100572.00
2018-10-09T15:18:58.104Z,100572.00
2018-10-09T15:21:25.669Z,100573.00
2018-10-09T15:23:53.297Z,100574.00
2018-10-09T15:26:20.989Z,100574.00
2018-10-09T15:28:48.599Z,100573.00
2018-10-09T15:31:16.152Z,100569.00
2018-10-09T15:36:11.106Z,100564.00
2018-10-09T15:38:38.895Z,100558.00
2018-10-09T15:41:06.633Z,100560.00
2018-10-09T15:43:34.090Z,100558.00
2018-10-09T15:48:28.968Z,100560.00
2018-10-09T15:50:56.999Z,100565.00
2018-10-09T15:53:24.680Z,100566.00
2018-10-09T15:55:52.259Z,100570.00
2018-10-09T15:58:19.872Z,100572.00
2018-10-09T16:03:14.695Z,100579.00
2018-10-09T16:05:43.055Z,100575.00
2018-10-09T16:08:11.084Z,100583.00
2018-10-09T16:10:38.617Z,100578.00
2018-10-09T16:13:06.242Z,100574.00
2018-10-09T16:18:00.638Z,100578.00
2018-10-09T16:20:28.486Z,100583.00
2018-10-09T16:25:23.143Z,100585.00
2018-10-09T16:27:50.681Z,100585.00
2018-10-09T16:30:18.430Z,100580.00
2018-10-09T16:32:46.405Z,100583.00
2018-10-09T16:35:13.782Z,100584.00
2018-10-09T16:37:41.998Z,100587.00
2018-10-09T16:40:09.644Z,100594.00
2018-10-09T16:42:37.234Z,100600.00
2018-10-09T16:45:04.866Z,100594.00
2018-10-09T16:49:59.735Z,100597.00
2018-10-09T16:52:27.288Z,100604.00
2018-10-09T16:57:22.383Z,100619.00
2018-10-09T16:59:49.926Z,100621.00
2018-10-09T17:04:45.006Z,100626.00
2018-10-09T17:07:12.610Z,100631.00
2018-10-09T17:09:40.300Z,100639.00
2018-10-09T17:12:07.947Z,100634.00
2018-10-09T17:14:35.624Z,100635.00
2018-10-09T17:17:03.557Z,100638.00
2018-10-09T17:19:31.353Z,100636.00
2018-10-09T17:21:58.987Z,100636.00
2018-10-09T17:24:26.898Z,100639.00
2018-10-09T17:26:54.553Z,100644.00
2018-10-09T17:29:22.069Z,100643.00
2018-10-09T17:31:49.989Z,100647.00
2018-10-09T17:34:17.594Z,100653.00
2018-10-09T17:36:45.130Z,100652.00
2018-10-09T17:41:40.216Z,100658.00
2018-10-09T17:44:08.134Z,100660.00
2018-10-09T17:46:36.848Z,100662.00
2018-10-09T17:49:04.360Z,100661.00
2018-10-09T17:51:31.884Z,100666.00
2018-10-09T17:56:27.326Z,100670.00
2018-10-09T17:58:56.393Z,100668.00
2018-10-09T18:01:23.973Z,100667.00
2018-10-09T18:03:51.572Z,100664.00
2018-10-09T18:06:20.043Z,100667.00
2018-10-09T18:08:47.660Z,100669.00
2018-10-09T18:11:15.162Z,100670.00
2018-10-09T18:16:10.202Z,100673.00
2018-10-09T18:18:37.705Z,100673.00
2018-10-09T18:23:32.818Z,100664.00
2018-10-09T18:26:00.806Z,100662.00
2018-10-09T18:28:28.570Z,100671.00
2018-10-09T18:30:56.193Z,100675.00
2018-10-09T18:33:23.731Z,100680.00
2018-10-09T18:40:46.486Z,100682.00
2018-10-09T18:43:14.011Z,100679.00
2018-10-09T18:48:08.946Z,100685.00
2018-10-09T18:50:36.522Z,100690.00
2018-10-09T18:55:31.265Z,100696.00
2018-10-09T18:57:58.824Z,100694.00
2018-10-09T19:02:53.479Z,100695.00
2018-10-09T19:07:48.630Z,100695.00
2018-10-09T19:10:16.233Z,100696.00
2018-10-09T19:15:12.003Z,100702.00
2018-10-09T19:20:06.412Z,100702.00
2018-10-09T19:22:33.963Z,100704.00
2018-10-09T19:25:01.775Z,100705.00
2018-10-09T19:27:29.345Z,100709.00
2018-10-09T19:29:56.945Z,100708.00
2018-10-09T19:34:52.034Z,100713.00
2018-10-09T19:37:19.558Z,100716.00
2018-10-09T19:42:14.863Z,100726.00
2018-10-09T19:44:42.835Z,100724.00
2018-10-09T19:47:10.678Z,100728.00
2018-10-09T19:49:38.327Z,100722.00
2018-10-09T19:52:06.083Z,100723.00
2018-10-09T19:57:00.888Z,100727.00
2018-10-09T19:59:28.790Z,100729.00
2018-10-09T20:01:56.860Z,100725.00
2018-10-09T20:04:24.410Z,100731.00
2018-10-09T20:06:52.071Z,100733.00
2018-10-09T20:09:20.091Z,100730.00
2018-10-09T20:11:47.701Z,100732.00
2018-10-09T20:14:15.349Z,100728.00
2018-10-09T20:16:43.326Z,100723.00
2018-10-09T20:19:11.546Z,100721.00
2018-10-09T20:21:39.714Z,100722.00
2018-10-09T20:24:07.334Z,100723.00
2018-10-09T20:26:35.423Z,100720.00
2018-10-09T20:29:03.090Z,100722.00
2018-10-09T20:33:58.225Z,100728.00
2018-10-09T20:36:25.862Z,100724.00
2018-10-09T20:38:54.011Z,100725.00
2018-10-09T20:41:21.936Z,100729.00
2018-10-09T20:43:49.683Z,100731.00
2018-10-09T20:46:17.558Z,100734.00
2018-10-09T20:48:45.329Z,100737.00
2018-10-09T20:51:13.008Z,100734.00
2018-10-09T20:56:08.140Z,100742.00
2018-10-09T20:58:35.840Z,100743.00
2018-10-09T21:01:03.857Z,100741.00
2018-10-09T21:03:31.944Z,100740.00
2018-10-09T21:06:00.248Z,100737.00
2018-10-09T21:08:27.959Z,100731.00
2018-10-09T21:10:55.526Z,100727.00
2018-10-09T21:13:23.143Z,100727.00
2018-10-09T21:15:51.144Z,100731.00
2018-10-09T21:18:18.910Z,100742.00
2018-10-09T21:20:46.454Z,100739.00
2018-10-09T21:25:41.159Z,100742.00
2018-10-09T21:28:09.049Z,100741.00
2018-10-09T21:30:36.934Z,100735.00
2018-10-09T21:33:04.512Z,100734.00
2018-10-09T21:35:32.074Z,100737.00
2018-10-09T21:37:59.938Z,100734.00
2018-10-09T21:40:27.503Z,100734.00
2018-10-09T21:42:54.998Z,100730.00
2018-10-09T21:45:22.787Z,100729.00
2018-10-09T21:47:56.075Z,100732.00
2018-10-09T21:55:18.364Z,100736.00
2018-10-09T22:00:13.098Z,100735.00
2018-10-09T22:02:41.424Z,100728.00
2018-10-09T22:05:09.440Z,100732.00
2018-10-09T22:07:37.072Z,100730.00
2018-10-09T22:10:05.032Z,100734.00
2018-10-09T22:12:32.872Z,100734.00
2018-10-09T22:15:01.795Z,100736.00
2018-10-09T22:17:29.790Z,100732.00
2018-10-09T22:19:58.503Z,100732.00
2018-10-09T22:22:26.072Z,100734.00
2018-10-09T22:24:54.580Z,100736.00
2018-10-09T22:29:50.079Z,100734.00
2018-10-09T22:32:17.614Z,100728.00
2018-10-09T22:37:13.537Z,100733.00
2018-10-09T22:39:40.998Z,100734.00
2018-10-09T22:44:35.819Z,100735.00
2018-10-09T22:47:03.458Z,100735.00
2018-10-09T22:51:58.808Z,100739.00
2018-10-09T22:54:26.397Z,100742.00
2018-10-09T22:59:21.206Z,100744.00
2018-10-09T23:01:48.812Z,100750.00
2018-10-09T23:06:44.107Z,100742.00
2018-10-09T23:09:12.135Z,100744.00
2018-10-09T23:14:07.202Z,100750.00
2018-10-09T23:16:35.112Z,100751.00
2018-10-09T23:21:29.996Z,100750.00
2018-10-09T23:23:57.182Z,100746.00
2018-10-09T23:28:52.110Z,100748.00
2018-10-09T23:31:21.208Z,100746.00
2018-10-09T23:36:17.015Z,100745.00
2018-10-09T23:38:44.582Z,100749.00
2018-10-09T23:41:17.063Z,100743.00
2018-10-09T23:43:44.566Z,100745.00
2018-10-09T23:46:25.196Z,100741.00
2018-10-09T23:48:52.753Z,100741.00
2018-10-09T23:51:20.327Z,100740.00
2018-10-09T23:53:48.182Z,100745.00
2018-10-09T23:56:15.717Z,100743.00
2018-10-09T23:58:43.758Z,100748.00
