createdAt,value
2016-10-15T00:00:07.435Z,0
2016-10-15T00:01:07.702Z,0
2016-10-15T00:02:07.971Z,0
2016-10-15T00:03:07.622Z,0
2016-10-15T00:04:07.588Z,0
2016-10-15T00:05:07.248Z,0
2016-10-15T00:06:07.203Z,0
2016-10-15T00:07:07.470Z,0
2016-10-15T00:08:07.425Z,0
2016-10-15T00:09:07.417Z,0
2016-10-15T00:10:07.364Z,0
2016-10-15T00:11:07.323Z,0
2016-10-15T00:12:07.585Z,0
2016-10-15T00:13:07.550Z,0
2016-10-15T00:14:07.550Z,0
2016-10-15T00:15:07.162Z,0
2016-10-15T00:16:07.130Z,0
2016-10-15T00:17:07.088Z,0
2016-10-15T00:18:07.362Z,0
2016-10-15T00:19:07.015Z,0
2016-10-15T00:20:06.974Z,0
2016-10-15T00:21:06.642Z,0
2016-10-15T00:22:07.216Z,0
2016-10-15T00:23:07.168Z,0
2016-10-15T00:24:07.129Z,0
2016-10-15T00:25:06.788Z,0
2016-10-15T00:26:07.050Z,0
2016-10-15T00:27:07.039Z,0
2016-10-15T00:28:06.369Z,0
2016-10-15T00:29:06.634Z,0
2016-10-15T00:30:06.902Z,0
2016-10-15T00:31:06.251Z,0
2016-10-15T00:32:06.817Z,0
2016-10-15T00:33:06.478Z,0
2016-10-15T00:34:06.434Z,0
2016-10-15T00:35:06.403Z,0
2016-10-15T00:36:06.355Z,0
2016-10-15T00:37:06.325Z,0
2016-10-15T00:38:06.598Z,0
2016-10-15T00:39:06.243Z,0
2016-10-15T00:40:06.505Z,0
2016-10-15T00:41:06.475Z,0
2016-10-15T00:42:06.140Z,0
2016-10-15T00:43:05.483Z,0
2016-10-15T00:44:06.355Z,0
2016-10-15T00:45:05.716Z,0
2016-10-15T00:46:05.685Z,0
2016-10-15T00:47:06.239Z,0
2016-10-15T00:48:06.204Z,0
2016-10-15T00:49:05.862Z,0
2016-10-15T00:50:05.830Z,0
2016-10-15T00:51:05.487Z,0
2016-10-15T00:52:06.050Z,0
2016-10-15T00:53:05.417Z,0
2016-10-15T00:54:05.672Z,0
2016-10-15T00:55:05.955Z,0
2016-10-15T00:56:05.591Z,0
2016-10-15T00:57:05.254Z,0
2016-10-15T00:58:05.818Z,0
2016-10-15T00:59:05.479Z,0
2016-10-15T01:00:05.446Z,0
2016-10-15T01:01:05.703Z,0
2016-10-15T01:02:05.671Z,0
2016-10-15T01:03:05.621Z,0
2016-10-15T01:04:05.306Z,0
2016-10-15T01:05:05.551Z,0
2016-10-15T01:06:05.517Z,0
2016-10-15T01:07:05.485Z,0
2016-10-15T01:08:05.434Z,0
2016-10-15T01:09:05.401Z,0
2016-10-15T01:10:05.364Z,0
2016-10-15T01:11:05.028Z,0
2016-10-15T01:12:04.983Z,0
2016-10-15T01:13:04.945Z,0
2016-10-15T01:14:04.596Z,0
2016-10-15T01:15:05.167Z,0
2016-10-15T01:16:04.829Z,0
2016-10-15T01:17:05.096Z,0
2016-10-15T01:18:05.055Z,0
2016-10-15T01:19:05.012Z,0
2016-10-15T01:20:04.976Z,0
2016-10-15T01:21:04.940Z,0
2016-10-15T01:22:04.604Z,0
2016-10-15T01:23:04.253Z,0
2016-10-15T01:24:04.522Z,0
2016-10-15T01:25:04.787Z,0
2016-10-15T01:26:03.843Z,0
2016-10-15T01:27:04.709Z,0
2016-10-15T01:28:04.898Z,0
2016-10-15T01:29:04.331Z,0
2016-10-15T01:30:04.294Z,0
2016-10-15T01:31:04.256Z,0
2016-10-15T01:32:04.519Z,0
2016-10-15T01:33:04.187Z,0
2016-10-15T01:34:04.140Z,0
2016-10-15T01:35:03.803Z,0
2016-10-15T01:36:03.761Z,0
2016-10-15T01:37:04.031Z,0
2016-10-15T01:38:03.999Z,0
2016-10-15T01:39:04.260Z,0
2016-10-15T01:40:03.927Z,0
2016-10-15T01:41:04.190Z,0
2016-10-15T01:42:04.139Z,0
2016-10-15T01:43:03.489Z,0
2016-10-15T01:44:03.758Z,0
2016-10-15T01:45:03.717Z,0
2016-10-15T01:46:03.986Z,0
2016-10-15T01:47:03.641Z,0
2016-10-15T01:48:03.319Z,0
2016-10-15T01:49:03.869Z,0
2016-10-15T01:50:03.529Z,0
2016-10-15T01:51:03.794Z,0
2016-10-15T01:52:03.757Z,0
2016-10-15T01:53:03.714Z,0
2016-10-15T01:54:03.371Z,0
2016-10-15T01:55:03.659Z,0
2016-10-15T01:56:03.301Z,0
2016-10-15T01:57:03.270Z,0
2016-10-15T01:58:03.525Z,0
2016-10-15T01:59:02.882Z,0
2016-10-15T02:00:03.143Z,0
2016-10-15T02:01:03.106Z,0
2016-10-15T02:02:03.069Z,0
2016-10-15T02:03:03.032Z,0
2016-10-15T02:04:02.999Z,0
2016-10-15T02:05:02.970Z,0
2016-10-15T02:06:02.610Z,0
2016-10-15T02:07:03.170Z,0
2016-10-15T02:08:02.842Z,0
2016-10-15T02:09:02.792Z,0
2016-10-15T02:10:03.065Z,0
2016-10-15T02:11:03.027Z,0
2016-10-15T02:12:02.682Z,0
2016-10-15T02:13:02.341Z,0
2016-10-15T02:14:02.308Z,0
2016-10-15T02:15:02.267Z,0
2016-10-15T02:16:02.828Z,0
2016-10-15T02:17:02.496Z,0
2016-10-15T02:18:02.746Z,0
2016-10-15T02:19:02.418Z,0
2016-10-15T02:20:02.677Z,0
2016-10-15T02:21:02.338Z,0
2016-10-15T02:22:01.999Z,0
2016-10-15T02:23:02.261Z,0
2016-10-15T02:24:02.529Z,0
2016-10-15T02:25:02.498Z,0
2016-10-15T02:26:01.839Z,0
2016-10-15T02:27:01.804Z,0
2016-10-15T02:28:02.066Z,0
2016-10-15T02:29:02.338Z,0
2016-10-15T02:30:01.999Z,0
2016-10-15T02:31:02.247Z,0
2016-10-15T02:32:02.217Z,0
2016-10-15T02:33:01.874Z,0
2016-10-15T02:34:01.843Z,0
2016-10-15T02:35:01.810Z,0
2016-10-15T02:36:01.759Z,0
2016-10-15T02:37:02.022Z,0
2016-10-15T02:38:16.278Z,0
2016-10-15T02:39:01.641Z,0
2016-10-15T02:40:01.899Z,0
2016-10-15T02:41:01.260Z,0
2016-10-15T02:42:01.828Z,0
2016-10-15T02:43:01.489Z,0
2016-10-15T02:44:01.447Z,0
2016-10-15T02:45:01.710Z,0
2016-10-15T02:46:01.673Z,0
2016-10-15T02:47:01.629Z,0
2016-10-15T02:48:01.593Z,0
2016-10-15T02:49:01.552Z,0
2016-10-15T02:50:01.520Z,0
2016-10-15T02:51:01.177Z,0
2016-10-15T02:52:01.445Z,0
2016-10-15T02:53:01.408Z,0
2016-10-15T02:54:01.363Z,0
2016-10-15T02:55:00.718Z,0
2016-10-15T02:56:00.987Z,0
2016-10-15T02:57:01.249Z,0
2016-10-15T02:58:01.201Z,0
2016-10-15T02:59:00.880Z,0
2016-10-15T03:00:00.524Z,0
2016-10-15T03:01:00.492Z,0
2016-10-15T03:02:01.046Z,0
2016-10-15T03:03:01.010Z,0
2016-10-15T03:04:01.208Z,0
2016-10-15T03:05:00.936Z,0
2016-10-15T03:06:00.593Z,0
2016-10-15T03:07:00.252Z,0
2016-10-15T03:08:00.217Z,0
2016-10-15T03:09:00.477Z,0
2016-10-15T03:10:00.135Z,0
2016-10-15T03:11:00.727Z,0
2016-10-15T03:12:00.359Z,0
2016-10-15T03:13:00.027Z,0
2016-10-15T03:13:59.681Z,0
2016-10-15T03:15:00.551Z,0
2016-10-15T03:16:00.507Z,0
2016-10-15T03:17:00.479Z,0
2016-10-15T03:17:59.833Z,0
2016-10-15T03:19:00.103Z,0
2016-10-15T03:20:00.355Z,0
2016-10-15T03:21:00.320Z,0
2016-10-15T03:21:59.969Z,0
2016-10-15T03:23:00.245Z,0
2016-10-15T03:24:00.196Z,0
2016-10-15T03:24:59.853Z,0
2016-10-15T03:26:00.113Z,0
2016-10-15T03:26:59.777Z,0
2016-10-15T03:27:59.735Z,0
2016-10-15T03:28:59.399Z,0
2016-10-15T03:29:59.960Z,0
2016-10-15T03:30:59.019Z,0
2016-10-15T03:31:59.596Z,0
2016-10-15T03:32:59.858Z,0
2016-10-15T03:33:59.504Z,0
2016-10-15T03:34:59.468Z,0
2016-10-15T03:35:59.431Z,0
2016-10-15T03:36:59.396Z,0
2016-10-15T03:37:59.657Z,0
2016-10-15T03:38:59.608Z,0
2016-10-15T03:39:59.578Z,0
2016-10-15T03:40:58.930Z,0
2016-10-15T03:41:58.897Z,0
2016-10-15T03:42:59.462Z,0
2016-10-15T03:43:58.518Z,0
2016-10-15T03:44:59.383Z,0
2016-10-15T03:45:58.734Z,0
2016-10-15T03:46:59.003Z,0
2016-10-15T03:47:59.265Z,0
2016-10-15T03:48:59.227Z,0
2016-10-15T03:49:59.186Z,0
2016-10-15T03:50:58.849Z,0
2016-10-15T03:51:58.810Z,0
2016-10-15T03:52:58.466Z,0
2016-10-15T03:53:58.733Z,0
2016-10-15T03:54:58.997Z,0
2016-10-15T03:55:58.047Z,0
2016-10-15T03:56:58.628Z,0
2016-10-15T03:57:58.280Z,0
2016-10-15T03:58:58.242Z,0
2016-10-15T03:59:58.511Z,0
2016-10-15T04:00:58.755Z,0
2016-10-15T04:01:58.723Z,0
2016-10-15T04:02:58.690Z,0
2016-10-15T04:03:58.350Z,0
2016-10-15T04:04:58.308Z,0
2016-10-15T04:05:58.575Z,0
2016-10-15T04:06:58.234Z,0
2016-10-15T04:07:57.894Z,0
2016-10-15T04:08:57.544Z,0
2016-10-15T04:09:58.412Z,0
2016-10-15T04:10:58.388Z,0
2016-10-15T04:11:58.029Z,0
2016-10-15T04:12:58.298Z,0
2016-10-15T04:13:57.965Z,0
2016-10-15T04:14:58.218Z,0
2016-10-15T04:15:57.884Z,0
2016-10-15T04:16:57.838Z,0
2016-10-15T04:17:57.807Z,0
2016-10-15T04:18:58.073Z,0
2016-10-15T04:19:58.026Z,0
2016-10-15T04:20:57.687Z,0
2016-10-15T04:21:57.948Z,0
2016-10-15T04:22:57.603Z,0
2016-10-15T04:23:57.875Z,0
2016-10-15T04:24:57.526Z,0
2016-10-15T04:25:57.796Z,0
2016-10-15T04:26:56.845Z,0
2016-10-15T04:27:57.719Z,0
2016-10-15T04:28:57.388Z,0
2016-10-15T04:29:57.639Z,0
2016-10-15T04:30:57.302Z,0
2016-10-15T04:31:57.252Z,0
2016-10-15T04:32:57.235Z,0
2016-10-15T04:33:57.476Z,0
2016-10-15T04:34:57.145Z,0
2016-10-15T04:35:57.107Z,0
2016-10-15T04:36:57.374Z,0
2016-10-15T04:37:57.037Z,0
2016-10-15T04:38:57.296Z,0
2016-10-15T04:39:56.946Z,0
2016-10-15T04:40:56.904Z,0
2016-10-15T04:41:56.868Z,0
2016-10-15T04:42:56.840Z,0
2016-10-15T04:43:57.091Z,0
2016-10-15T04:44:57.061Z,0
2016-10-15T04:45:56.717Z,0
2016-10-15T04:46:56.376Z,0
2016-10-15T04:47:56.945Z,0
2016-10-15T04:48:56.604Z,0
2016-10-15T04:49:56.274Z,0
2016-10-15T04:50:56.527Z,0
2016-10-15T04:51:56.785Z,0
2016-10-15T04:52:56.443Z,0
2016-10-15T04:53:56.703Z,0
2016-10-15T04:54:56.063Z,0
2016-10-15T04:55:56.627Z,0
2016-10-15T04:56:56.287Z,0
2016-10-15T04:57:56.247Z,0
2016-10-15T04:58:56.215Z,0
2016-10-15T04:59:56.172Z,0
2016-10-15T05:00:55.824Z,0
2016-10-15T05:01:55.490Z,0
2016-10-15T05:02:55.750Z,0
2016-10-15T05:03:56.326Z,0
2016-10-15T05:04:56.278Z,0
2016-10-15T05:05:56.243Z,0
2016-10-15T05:06:56.195Z,0
2016-10-15T05:07:55.257Z,0
2016-10-15T05:08:55.816Z,0
2016-10-15T05:09:55.807Z,0
2016-10-15T05:10:56.046Z,0
2016-10-15T05:11:56.010Z,0
2016-10-15T05:12:55.672Z,0
2016-10-15T05:13:55.933Z,0
2016-10-15T05:14:55.893Z,0
2016-10-15T05:15:55.547Z,0
2016-10-15T05:16:54.905Z,0
2016-10-15T05:17:55.773Z,0
2016-10-15T05:18:55.135Z,0
2016-10-15T05:19:55.393Z,0
2016-10-15T05:20:55.360Z,0
2016-10-15T05:21:54.706Z,0
2016-10-15T05:22:55.593Z,0
2016-10-15T05:23:55.238Z,0
2016-10-15T05:24:55.210Z,0
2016-10-15T05:25:55.189Z,0
2016-10-15T05:26:55.431Z,0
2016-10-15T05:27:55.085Z,0
2016-10-15T05:28:54.754Z,0
2016-10-15T05:29:55.312Z,0
2016-10-15T05:30:55.269Z,0
2016-10-15T05:31:55.223Z,0
2016-10-15T05:32:54.895Z,0
2016-10-15T05:33:54.563Z,0
2016-10-15T05:34:55.120Z,0
2016-10-15T05:35:54.780Z,0
2016-10-15T05:36:55.042Z,0
2016-10-15T05:37:54.693Z,0
2016-10-15T05:38:54.664Z,0
2016-10-15T05:39:54.617Z,0
2016-10-15T05:40:54.890Z,5
2016-10-15T05:41:54.539Z,5
2016-10-15T05:42:54.509Z,10
2016-10-15T05:43:54.472Z,10
2016-10-15T05:44:54.734Z,10
2016-10-15T05:45:54.086Z,10
2016-10-15T05:46:54.654Z,10
2016-10-15T05:47:54.621Z,10
2016-10-15T05:48:54.273Z,15
2016-10-15T05:49:54.232Z,15
2016-10-15T05:50:54.515Z,15
2016-10-15T05:51:54.496Z,15
2016-10-15T05:52:53.824Z,15
2016-10-15T05:53:53.781Z,20
2016-10-15T05:54:54.355Z,25
2016-10-15T05:55:54.025Z,25
2016-10-15T05:56:53.658Z,25
2016-10-15T05:57:54.225Z,30
2016-10-15T05:58:53.895Z,30
2016-10-15T05:59:54.148Z,35
2016-10-15T06:00:53.824Z,35
2016-10-15T06:01:53.784Z,30
2016-10-15T06:02:53.739Z,30
2016-10-15T06:03:53.998Z,40
2016-10-15T06:04:53.976Z,35
2016-10-15T06:05:53.920Z,40
2016-10-15T06:06:53.282Z,30
2016-10-15T06:07:53.855Z,35
2016-10-15T06:08:53.813Z,35
2016-10-15T06:09:53.777Z,35
2016-10-15T06:10:53.433Z,35
2016-10-15T06:11:53.691Z,30
2016-10-15T06:12:53.673Z,30
2016-10-15T06:13:53.618Z,35
2016-10-15T06:14:53.285Z,35
2016-10-15T06:15:53.542Z,35
2016-10-15T06:16:52.907Z,35
2016-10-15T06:17:53.166Z,35
2016-10-15T06:18:52.821Z,35
2016-10-15T06:19:53.389Z,35
2016-10-15T06:20:53.051Z,35
2016-10-15T06:21:53.320Z,40
2016-10-15T06:22:53.286Z,40
2016-10-15T06:23:52.942Z,40
2016-10-15T06:24:52.901Z,40
2016-10-15T06:25:53.165Z,40
2016-10-15T06:26:52.524Z,40
2016-10-15T06:27:52.786Z,40
2016-10-15T06:28:53.052Z,45
2016-10-15T06:29:52.706Z,45
2016-10-15T06:30:52.973Z,45
2016-10-15T06:31:52.954Z,45
2016-10-15T06:32:52.610Z,45
2016-10-15T06:33:52.559Z,50
2016-10-15T06:34:52.831Z,50
2016-10-15T06:35:52.195Z,50
2016-10-15T06:36:52.448Z,50
2016-10-15T06:37:52.412Z,55
2016-10-15T06:38:52.677Z,55
2016-10-15T06:39:52.334Z,60
2016-10-15T06:40:51.687Z,65
2016-10-15T06:41:52.560Z,70
2016-10-15T06:42:52.231Z,75
2016-10-15T06:43:52.486Z,80
2016-10-15T06:44:52.151Z,80
2016-10-15T06:45:51.500Z,80
2016-10-15T06:46:52.375Z,80
2016-10-15T06:47:52.327Z,80
2016-10-15T06:48:51.997Z,85
2016-10-15T06:49:51.958Z,90
2016-10-15T06:50:51.924Z,90
2016-10-15T06:51:52.204Z,90
2016-10-15T06:52:52.157Z,90
2016-10-15T06:53:51.814Z,90
2016-10-15T06:54:51.765Z,90
2016-10-15T06:55:51.727Z,90
2016-10-15T06:56:51.998Z,90
2016-10-15T06:57:51.961Z,90
2016-10-15T06:58:51.317Z,95
2016-10-15T06:59:51.580Z,95
2016-10-15T07:00:51.847Z,95
2016-10-15T07:01:51.505Z,95
2016-10-15T07:02:51.467Z,100
2016-10-15T07:03:51.432Z,105
2016-10-15T07:04:51.401Z,105
2016-10-15T07:05:51.660Z,110
2016-10-15T07:06:51.625Z,105
2016-10-15T07:07:51.336Z,100
2016-10-15T07:08:51.252Z,100
2016-10-15T07:09:51.510Z,100
2016-10-15T07:10:51.487Z,100
2016-10-15T07:11:50.834Z,90
2016-10-15T07:12:51.094Z,90
2016-10-15T07:13:51.365Z,90
2016-10-15T07:14:51.030Z,90
2016-10-15T07:15:50.996Z,85
2016-10-15T07:16:50.947Z,90
2016-10-15T07:17:51.227Z,90
2016-10-15T07:18:50.877Z,90
2016-10-15T07:19:50.843Z,90
2016-10-15T07:20:50.496Z,95
2016-10-15T07:21:51.070Z,95
2016-10-15T07:22:50.726Z,95
2016-10-15T07:23:50.387Z,100
2016-10-15T07:24:50.656Z,100
2016-10-15T07:25:50.922Z,100
2016-10-15T07:26:50.592Z,100
2016-10-15T07:27:50.841Z,100
2016-10-15T07:28:50.816Z,100
2016-10-15T07:29:50.168Z,95
2016-10-15T07:30:50.742Z,95
2016-10-15T07:31:50.704Z,90
2016-10-15T07:32:50.662Z,90
2016-10-15T07:33:50.036Z,90
2016-10-15T07:34:50.593Z,90
2016-10-15T07:35:50.549Z,95
2016-10-15T07:36:50.519Z,95
2016-10-15T07:37:50.183Z,95
2016-10-15T07:38:50.137Z,95
2016-10-15T07:39:50.408Z,100
2016-10-15T07:40:50.362Z,100
2016-10-15T07:41:50.333Z,95
2016-10-15T07:42:50.292Z,95
2016-10-15T07:43:50.261Z,95
2016-10-15T07:44:49.917Z,95
2016-10-15T07:45:49.888Z,100
2016-10-15T07:46:49.847Z,105
2016-10-15T07:47:49.808Z,110
2016-10-15T07:48:49.775Z,120
2016-10-15T07:49:49.434Z,125
2016-10-15T07:50:49.096Z,135
2016-10-15T07:51:49.678Z,135
2016-10-15T07:52:49.628Z,145
2016-10-15T07:53:49.594Z,150
2016-10-15T07:54:49.255Z,160
2016-10-15T07:55:49.223Z,170
2016-10-15T07:56:49.481Z,175
2016-10-15T07:57:49.447Z,180
2016-10-15T07:58:49.719Z,175
2016-10-15T07:59:49.375Z,165
2016-10-15T08:00:49.640Z,160
2016-10-15T08:01:48.708Z,155
2016-10-15T08:02:49.572Z,160
2016-10-15T08:03:49.533Z,150
2016-10-15T08:04:48.595Z,140
2016-10-15T08:05:49.459Z,135
2016-10-15T08:06:49.427Z,130
2016-10-15T08:07:49.096Z,120
2016-10-15T08:08:49.361Z,115
2016-10-15T08:09:48.410Z,110
2016-10-15T08:10:49.279Z,105
2016-10-15T08:11:48.342Z,100
2016-10-15T08:12:49.207Z,95
2016-10-15T08:13:48.876Z,90
2016-10-15T08:14:48.844Z,85
2016-10-15T08:15:49.116Z,80
2016-10-15T08:16:48.765Z,75
2016-10-15T08:17:48.725Z,70
2016-10-15T08:18:49.010Z,70
2016-10-15T08:19:48.962Z,65
2016-10-15T08:20:48.968Z,65
2016-10-15T08:21:48.283Z,65
2016-10-15T08:22:48.555Z,70
2016-10-15T08:23:48.856Z,70
2016-10-15T08:24:48.797Z,75
2016-10-15T08:25:48.747Z,80
2016-10-15T08:26:48.402Z,85
2016-10-15T08:27:48.380Z,85
2016-10-15T08:28:48.335Z,85
2016-10-15T08:29:48.317Z,80
2016-10-15T08:30:48.266Z,80
2016-10-15T08:31:48.229Z,80
2016-10-15T08:32:48.502Z,85
2016-10-15T08:33:48.152Z,85
2016-10-15T08:34:48.120Z,85
2016-10-15T08:35:48.390Z,85
2016-10-15T08:36:48.050Z,85
2016-10-15T08:37:48.015Z,85
2016-10-15T08:38:48.279Z,85
2016-10-15T08:39:48.236Z,80
2016-10-15T08:40:48.210Z,85
2016-10-15T08:41:47.874Z,80
2016-10-15T08:42:48.143Z,80
2016-10-15T08:43:47.800Z,80
2016-10-15T08:44:48.067Z,75
2016-10-15T08:45:47.728Z,75
2016-10-15T08:46:47.396Z,75
2016-10-15T08:47:47.661Z,75
2016-10-15T08:48:47.619Z,75
2016-10-15T08:49:47.888Z,80
2016-10-15T08:50:47.845Z,80
2016-10-15T08:51:47.821Z,85
2016-10-15T08:52:47.179Z,90
2016-10-15T08:53:47.141Z,90
2016-10-15T08:54:47.412Z,85
2016-10-15T08:55:47.061Z,80
2016-10-15T08:56:47.637Z,75
2016-10-15T08:57:47.619Z,75
2016-10-15T08:58:47.270Z,75
2016-10-15T08:59:46.928Z,75
2016-10-15T09:00:47.502Z,70
2016-10-15T09:01:47.163Z,70
2016-10-15T09:02:47.122Z,70
2016-10-15T09:03:47.100Z,65
2016-10-15T09:04:47.053Z,65
2016-10-15T09:05:47.010Z,65
2016-10-15T09:06:47.295Z,65
2016-10-15T09:07:46.947Z,65
2016-10-15T09:08:47.216Z,65
2016-10-15T09:09:47.171Z,65
2016-10-15T09:10:47.149Z,65
2016-10-15T09:11:47.098Z,65
2016-10-15T09:12:46.768Z,70
2016-10-15T09:13:46.735Z,75
2016-10-15T09:14:46.990Z,75
2016-10-15T09:15:46.962Z,80
2016-10-15T09:16:46.926Z,85
2016-10-15T09:17:46.892Z,90
2016-10-15T09:18:46.567Z,95
2016-10-15T09:19:46.418Z,100
2016-10-15T09:20:46.475Z,110
2016-10-15T09:21:46.457Z,115
2016-10-15T09:22:46.400Z,120
2016-10-15T09:23:46.677Z,120
2016-10-15T09:24:46.344Z,120
2016-10-15T09:25:46.336Z,115
2016-10-15T09:26:46.577Z,110
2016-10-15T09:27:45.935Z,110
2016-10-15T09:28:46.196Z,100
2016-10-15T09:29:45.862Z,95
2016-10-15T09:30:45.823Z,90
2016-10-15T09:31:46.396Z,90
2016-10-15T09:32:46.048Z,95
2016-10-15T09:33:46.320Z,95
2016-10-15T09:34:46.279Z,95
2016-10-15T09:35:45.946Z,95
2016-10-15T09:36:46.216Z,95
2016-10-15T09:37:45.887Z,95
2016-10-15T09:38:45.536Z,95
2016-10-15T09:39:46.116Z,95
2016-10-15T09:40:46.076Z,100
2016-10-15T09:41:45.428Z,105
2016-10-15T09:42:45.393Z,105
2016-10-15T09:43:44.760Z,110
2016-10-15T09:44:45.623Z,115
2016-10-15T09:45:45.596Z,120
2016-10-15T09:46:45.557Z,120
2016-10-15T09:47:45.522Z,120
2016-10-15T09:48:45.783Z,115
2016-10-15T09:49:45.754Z,110
2016-10-15T09:50:45.719Z,110
2016-10-15T09:51:45.689Z,110
2016-10-15T09:52:45.645Z,110
2016-10-15T09:53:45.618Z,110
2016-10-15T09:54:44.981Z,115
2016-10-15T09:55:45.254Z,115
2016-10-15T09:56:45.506Z,115
2016-10-15T09:57:45.173Z,115
2016-10-15T09:58:45.132Z,115
2016-10-15T09:59:45.401Z,115
2016-10-15T10:00:45.070Z,120
2016-10-15T10:01:45.324Z,125
2016-10-15T10:02:45.303Z,130
2016-10-15T10:03:45.265Z,130
2016-10-15T10:04:45.224Z,135
2016-10-15T10:05:45.186Z,135
2016-10-15T10:06:44.548Z,135
2016-10-15T10:07:45.121Z,135
2016-10-15T10:08:45.079Z,145
2016-10-15T10:09:45.048Z,160
2016-10-15T10:10:44.713Z,180
2016-10-15T10:11:44.982Z,195
2016-10-15T10:12:44.338Z,205
2016-10-15T10:13:44.910Z,215
2016-10-15T10:14:44.876Z,220
2016-10-15T10:15:44.833Z,225
2016-10-15T10:16:43.910Z,225
2016-10-15T10:17:44.776Z,220
2016-10-15T10:18:44.439Z,215
2016-10-15T10:19:44.702Z,200
2016-10-15T10:20:44.666Z,180
2016-10-15T10:21:44.329Z,170
2016-10-15T10:22:44.299Z,160
2016-10-15T10:23:44.561Z,155
2016-10-15T10:24:44.534Z,160
2016-10-15T10:25:44.492Z,155
2016-10-15T10:26:44.161Z,140
2016-10-15T10:27:44.132Z,130
2016-10-15T10:28:43.791Z,125
2016-10-15T10:29:44.369Z,130
2016-10-15T10:30:44.337Z,140
2016-10-15T10:31:43.982Z,155
2016-10-15T10:32:43.953Z,165
2016-10-15T10:33:44.215Z,165
2016-10-15T10:34:44.194Z,160
2016-10-15T10:35:44.155Z,155
2016-10-15T10:36:44.120Z,155
2016-10-15T10:37:44.087Z,155
2016-10-15T10:38:44.129Z,165
2016-10-15T10:39:43.728Z,185
2016-10-15T10:40:43.688Z,200
2016-10-15T10:41:43.644Z,215
2016-10-15T10:42:43.910Z,220
2016-10-15T10:43:43.577Z,215
2016-10-15T10:44:43.542Z,215
2016-10-15T10:45:43.217Z,220
2016-10-15T10:46:43.480Z,225
2016-10-15T10:47:43.746Z,230
2016-10-15T10:48:43.414Z,235
2016-10-15T10:49:43.669Z,240
2016-10-15T10:50:43.649Z,250
2016-10-15T10:51:43.012Z,265
2016-10-15T10:52:43.576Z,280
2016-10-15T10:53:43.541Z,305
2016-10-15T10:54:43.201Z,310
2016-10-15T10:55:43.496Z,305
2016-10-15T10:56:43.435Z,310
2016-10-15T10:57:43.409Z,335
2016-10-15T10:58:43.082Z,360
2016-10-15T10:59:43.349Z,360
2016-10-15T11:00:43.003Z,360
2016-10-15T11:01:42.976Z,380
2016-10-15T11:02:43.242Z,400
2016-10-15T11:03:43.206Z,415
2016-10-15T11:04:42.881Z,395
2016-10-15T11:05:42.853Z,390
2016-10-15T11:06:43.113Z,395
2016-10-15T11:07:43.075Z,390
2016-10-15T11:08:43.045Z,385
2016-10-15T11:09:42.710Z,395
2016-10-15T11:10:42.389Z,385
2016-10-15T11:11:42.657Z,375
2016-10-15T11:12:42.609Z,370
2016-10-15T11:13:42.879Z,380
2016-10-15T11:14:42.549Z,390
2016-10-15T11:15:42.827Z,395
2016-10-15T11:16:42.491Z,390
2016-10-15T11:17:42.151Z,385
2016-10-15T11:18:42.117Z,385
2016-10-15T11:19:42.689Z,390
2016-10-15T11:20:42.664Z,400
2016-10-15T11:21:42.319Z,400
2016-10-15T11:22:42.594Z,405
2016-10-15T11:23:42.284Z,405
2016-10-15T11:24:42.535Z,410
2016-10-15T11:25:41.900Z,420
2016-10-15T11:26:42.472Z,430
2016-10-15T11:27:42.143Z,435
2016-10-15T11:28:41.806Z,430
2016-10-15T11:29:42.370Z,435
2016-10-15T11:30:41.742Z,430
2016-10-15T11:31:42.311Z,415
2016-10-15T11:32:41.369Z,395
2016-10-15T11:33:42.243Z,385
2016-10-15T11:34:41.620Z,370
2016-10-15T11:35:42.192Z,370
2016-10-15T11:36:41.559Z,365
2016-10-15T11:37:41.818Z,365
2016-10-15T11:38:42.106Z,375
2016-10-15T11:39:41.762Z,360
2016-10-15T11:40:41.896Z,355
2016-10-15T11:41:41.695Z,355
2016-10-15T11:42:41.676Z,360
2016-10-15T11:43:41.938Z,350
2016-10-15T11:44:41.601Z,345
2016-10-15T11:45:41.873Z,345
2016-10-15T11:46:41.539Z,350
2016-10-15T11:47:41.811Z,340
2016-10-15T11:48:41.784Z,345
2016-10-15T11:49:41.760Z,345
2016-10-15T11:50:41.714Z,345
2016-10-15T11:51:41.679Z,350
2016-10-15T11:52:41.113Z,355
2016-10-15T11:53:41.322Z,350
2016-10-15T11:54:41.602Z,340
2016-10-15T11:55:41.554Z,335
2016-10-15T11:56:41.226Z,340
2016-10-15T11:57:41.196Z,340
2016-10-15T11:58:41.477Z,335
2016-10-15T11:59:41.488Z,335
2016-10-15T12:00:41.433Z,330
2016-10-15T12:01:40.775Z,325
2016-10-15T12:02:40.761Z,335
2016-10-15T12:03:41.316Z,335
2016-10-15T12:04:41.278Z,335
2016-10-15T12:05:40.659Z,330
2016-10-15T12:06:40.315Z,330
2016-10-15T12:07:41.200Z,330
2016-10-15T12:08:41.168Z,330
2016-10-15T12:09:40.521Z,330
2016-10-15T12:10:41.108Z,325
2016-10-15T12:11:41.059Z,320
2016-10-15T12:12:40.739Z,315
2016-10-15T12:13:41.114Z,310
2016-10-15T12:14:40.979Z,305
2016-10-15T12:15:40.953Z,300
2016-10-15T12:16:40.920Z,300
2016-10-15T12:17:40.885Z,300
2016-10-15T12:18:40.550Z,305
2016-10-15T12:19:40.829Z,300
2016-10-15T12:20:40.186Z,305
2016-10-15T12:21:40.763Z,315
2016-10-15T12:22:40.423Z,315
2016-10-15T12:23:39.792Z,315
2016-10-15T12:24:40.369Z,315
2016-10-15T12:25:40.333Z,320
2016-10-15T12:26:40.313Z,330
2016-10-15T12:27:40.576Z,320
2016-10-15T12:28:40.545Z,320
2016-10-15T12:29:40.522Z,315
2016-10-15T12:30:40.185Z,320
2016-10-15T12:31:39.850Z,315
2016-10-15T12:32:40.130Z,315
2016-10-15T12:33:40.394Z,300
2016-10-15T12:34:39.755Z,290
2016-10-15T12:35:40.331Z,280
2016-10-15T12:36:40.001Z,280
2016-10-15T12:37:39.670Z,280
2016-10-15T12:38:39.635Z,280
2016-10-15T12:39:39.615Z,280
2016-10-15T12:40:40.204Z,280
2016-10-15T12:41:39.849Z,280
2016-10-15T12:42:39.813Z,285
2016-10-15T12:43:39.482Z,285
2016-10-15T12:44:40.059Z,290
2016-10-15T12:45:40.024Z,290
2016-10-15T12:46:39.995Z,290
2016-10-15T12:47:39.355Z,290
2016-10-15T12:48:39.939Z,285
2016-10-15T12:49:39.602Z,280
2016-10-15T12:50:39.572Z,280
2016-10-15T12:51:39.541Z,290
2016-10-15T12:52:39.513Z,290
2016-10-15T12:53:39.478Z,285
2016-10-15T12:54:39.151Z,285
2016-10-15T12:55:39.720Z,270
2016-10-15T12:56:39.688Z,270
2016-10-15T12:57:39.357Z,270
2016-10-15T12:58:39.637Z,265
2016-10-15T12:59:39.602Z,265
2016-10-15T13:00:39.580Z,265
2016-10-15T13:01:38.943Z,265
2016-10-15T13:02:39.516Z,265
2016-10-15T13:03:39.479Z,265
2016-10-15T13:04:39.156Z,265
2016-10-15T13:05:39.119Z,270
2016-10-15T13:06:39.396Z,275
2016-10-15T13:07:39.361Z,275
2016-10-15T13:08:39.040Z,275
2016-10-15T13:09:39.004Z,275
2016-10-15T13:10:38.972Z,275
2016-10-15T13:11:38.627Z,275
2016-10-15T13:12:38.903Z,275
2016-10-15T13:13:38.872Z,270
2016-10-15T13:14:39.150Z,270
2016-10-15T13:15:39.117Z,265
2016-10-15T13:16:38.779Z,270
2016-10-15T13:17:38.746Z,275
2016-10-15T13:18:38.715Z,270
2016-10-15T13:19:39.007Z,275
2016-10-15T13:20:38.361Z,275
2016-10-15T13:21:38.627Z,265
2016-10-15T13:22:38.606Z,255
2016-10-15T13:23:38.560Z,255
2016-10-15T13:24:38.846Z,250
2016-10-15T13:25:38.811Z,250
2016-10-15T13:26:38.774Z,250
2016-10-15T13:27:38.442Z,255
2016-10-15T13:28:38.113Z,250
2016-10-15T13:29:38.686Z,245
2016-10-15T13:30:38.353Z,240
2016-10-15T13:31:38.322Z,235
2016-10-15T13:32:38.595Z,230
2016-10-15T13:33:38.261Z,230
2016-10-15T13:34:38.226Z,230
2016-10-15T13:35:38.214Z,220
2016-10-15T13:36:38.474Z,215
2016-10-15T13:37:37.844Z,210
2016-10-15T13:38:37.822Z,205
2016-10-15T13:39:38.390Z,205
2016-10-15T13:40:38.346Z,205
2016-10-15T13:41:37.718Z,195
2016-10-15T13:42:38.003Z,195
2016-10-15T13:43:38.495Z,190
2016-10-15T13:44:37.960Z,190
2016-10-15T13:45:38.197Z,195
2016-10-15T13:46:37.862Z,195
2016-10-15T13:47:38.349Z,190
2016-10-15T13:48:38.117Z,185
2016-10-15T13:49:37.770Z,180
2016-10-15T13:50:37.745Z,180
2016-10-15T13:51:37.408Z,175
2016-10-15T13:52:37.378Z,190
2016-10-15T13:53:37.646Z,185
2016-10-15T13:54:36.709Z,180
2016-10-15T13:55:37.592Z,170
2016-10-15T13:56:37.561Z,160
2016-10-15T13:57:38.024Z,155
2016-10-15T13:58:37.795Z,145
2016-10-15T13:59:37.160Z,145
2016-10-15T14:00:37.733Z,145
2016-10-15T14:01:37.704Z,140
2016-10-15T14:02:37.668Z,140
2016-10-15T14:03:37.642Z,140
2016-10-15T14:04:37.314Z,130
2016-10-15T14:05:36.978Z,140
2016-10-15T14:06:37.245Z,150
2016-10-15T14:07:37.515Z,150
2016-10-15T14:08:37.189Z,155
2016-10-15T14:09:37.456Z,155
2016-10-15T14:10:37.125Z,150
2016-10-15T14:11:37.106Z,140
2016-10-15T14:12:37.360Z,130
2016-10-15T14:13:37.033Z,130
2016-10-15T14:14:37.295Z,125
2016-10-15T14:15:36.660Z,120