createdAt,value
2019-02-10T00:02:07.619Z,100319.59
2019-02-10T00:04:33.429Z,100313.45
2019-02-10T00:06:59.284Z,100312.86
2019-02-10T00:09:25.131Z,100300.83
2019-02-10T00:11:50.965Z,100294.20
2019-02-10T00:14:16.904Z,100291.64
2019-02-10T00:16:42.768Z,100289.14
2019-02-10T00:19:08.692Z,100285.72
2019-02-10T00:21:34.538Z,100278.01
2019-02-10T00:24:00.383Z,100271.91
2019-02-10T00:26:26.280Z,100269.71
2019-02-10T00:28:52.099Z,100265.19
2019-02-10T00:31:18.048Z,100251.43
2019-02-10T00:33:43.889Z,100242.91
2019-02-10T00:36:09.755Z,100230.24
2019-02-10T00:38:35.595Z,100230.24
2019-02-10T00:41:01.537Z,100226.38
2019-02-10T00:43:27.398Z,100226.98
2019-02-10T00:45:53.234Z,100219.99
2019-02-10T00:48:19.101Z,100213.72
2019-02-10T00:50:44.919Z,100210.09
2019-02-10T00:53:11.067Z,100201.76
2019-02-10T00:55:36.939Z,100190.56
2019-02-10T00:58:02.984Z,100180.11
2019-02-10T01:00:28.795Z,100174.36
2019-02-10T01:02:54.779Z,100167.81
2019-02-10T01:05:20.621Z,100157.37
2019-02-10T01:07:47.154Z,100150.97
2019-02-10T01:10:13.298Z,100147.34
2019-02-10T01:12:39.157Z,100143.55
2019-02-10T01:15:06.228Z,100134.66
2019-02-10T01:17:32.056Z,100136.20
2019-02-10T01:19:58.016Z,100131.24
2019-02-10T01:22:23.832Z,100119.49
2019-02-10T01:24:49.672Z,100105.98
2019-02-10T01:27:15.491Z,100108.84
2019-02-10T01:29:41.444Z,100110.39
2019-02-10T01:32:07.382Z,100101.71
2019-02-10T01:34:33.796Z,100094.88
2019-02-10T01:36:59.615Z,100085.83
2019-02-10T01:39:25.979Z,100081.34
2019-02-10T01:41:51.825Z,100059.99
2019-02-10T01:44:18.072Z,100063.63
2019-02-10T01:46:43.906Z,100056.56
2019-02-10T01:49:09.847Z,100045.31
2019-02-10T01:51:35.675Z,100041.95
2019-02-10T01:54:01.520Z,100026.77
2019-02-10T01:56:27.521Z,100018.97
2019-02-10T01:58:53.346Z,100012.37
2019-02-10T02:01:19.201Z,100018.92
2019-02-10T02:03:45.028Z,100001.27
2019-02-10T02:06:10.871Z,99983.61
2019-02-10T02:08:36.709Z,99969.66
2019-02-10T02:11:02.564Z,99967.55
2019-02-10T02:13:28.372Z,99953.05
2019-02-10T02:15:54.217Z,99949.67
2019-02-10T02:18:20.040Z,99938.48
2019-02-10T02:20:45.892Z,99936.07
2019-02-10T02:23:11.705Z,99931.09
2019-02-10T02:25:37.550Z,99932.42
2019-02-10T02:28:03.364Z,99935.19
2019-02-10T02:30:29.216Z,99926.02
2019-02-10T02:32:55.030Z,99922.59
2019-02-10T02:35:20.839Z,99908.86
2019-02-10T02:37:46.683Z,99895.96
2019-02-10T02:40:12.618Z,99893.69
2019-02-10T02:42:38.663Z,99874.44
2019-02-10T02:45:09.902Z,99882.56
2019-02-10T02:47:35.853Z,99874.96
2019-02-10T02:50:01.880Z,99862.38
2019-02-10T02:52:27.943Z,99856.27
2019-02-10T02:54:53.773Z,99849.79
2019-02-10T02:57:19.618Z,99827.91
2019-02-10T02:59:45.434Z,99814.41
2019-02-10T03:02:11.270Z,99799.97
2019-02-10T03:04:37.099Z,99792.97
2019-02-10T03:07:02.951Z,99793.04
2019-02-10T03:09:28.762Z,99785.26
2019-02-10T03:11:54.625Z,99779.25
2019-02-10T03:14:20.444Z,99778.33
2019-02-10T03:16:46.295Z,99770.61
2019-02-10T03:19:12.316Z,99760.96
2019-02-10T03:21:38.148Z,99756.92
2019-02-10T03:24:04.090Z,99739.91
2019-02-10T03:26:29.914Z,99737.38
2019-02-10T03:28:55.750Z,99726.34
2019-02-10T03:31:21.578Z,99721.58
2019-02-10T03:33:47.414Z,99707.31
2019-02-10T03:36:13.223Z,99698.55
2019-02-10T03:38:39.060Z,99691.11
2019-02-10T03:41:04.881Z,99682.20
2019-02-10T03:43:31.028Z,99687.92
2019-02-10T03:45:56.853Z,99686.70
2019-02-10T03:48:22.711Z,99662.48
2019-02-10T03:50:48.548Z,99661.77
2019-02-10T03:53:14.378Z,99659.91
2019-02-10T03:55:40.322Z,99665.07
2019-02-10T03:58:06.293Z,99650.65
2019-02-10T04:00:32.204Z,99637.88
2019-02-10T04:02:58.041Z,99631.94
2019-02-10T04:05:23.890Z,99629.45
2019-02-10T04:07:49.708Z,99616.59
2019-02-10T04:10:15.559Z,99603.88
2019-02-10T04:12:41.376Z,99597.33
2019-02-10T04:15:07.317Z,99587.15
2019-02-10T04:17:33.133Z,99576.91
2019-02-10T04:19:59.091Z,99555.56
2019-02-10T04:22:24.916Z,99555.56
2019-02-10T04:24:50.861Z,99550.40
2019-02-10T04:27:16.682Z,99542.81
2019-02-10T04:29:42.525Z,99531.30
2019-02-10T04:32:08.352Z,99518.54
2019-02-10T04:34:34.172Z,99511.94
2019-02-10T04:37:00.013Z,99506.97
2019-02-10T04:39:25.829Z,99497.30
2019-02-10T04:41:51.666Z,99481.02
2019-02-10T04:44:17.486Z,99468.25
2019-02-10T04:46:43.331Z,99464.35
2019-02-10T04:49:09.148Z,99450.32
2019-02-10T04:51:34.988Z,99437.02
2019-02-10T04:54:00.822Z,99434.53
2019-02-10T04:56:26.689Z,99424.22
2019-02-10T04:58:52.507Z,99411.11
2019-02-10T05:01:18.847Z,99399.72
2019-02-10T05:03:44.755Z,99394.77
2019-02-10T05:06:10.615Z,99376.57
2019-02-10T05:08:36.548Z,99368.25
2019-02-10T05:11:02.502Z,99360.06
2019-02-10T05:13:28.324Z,99354.75
2019-02-10T05:15:54.133Z,99347.20
2019-02-10T05:18:19.980Z,99325.59
2019-02-10T05:20:45.822Z,99323.78
2019-02-10T05:23:11.676Z,99312.52
2019-02-10T05:25:37.498Z,99308.61
2019-02-10T05:28:03.420Z,99299.31
2019-02-10T05:30:29.176Z,99288.55
2019-02-10T05:32:55.030Z,99271.01
2019-02-10T05:35:20.853Z,99270.72
2019-02-10T05:37:46.696Z,99263.20
2019-02-10T05:40:12.522Z,99248.97
2019-02-10T05:42:38.381Z,99240.20
2019-02-10T05:45:06.193Z,99237.20
2019-02-10T05:47:32.068Z,99229.34
2019-02-10T05:49:57.892Z,99223.84
2019-02-10T05:52:23.741Z,99221.84
2019-02-10T05:54:49.620Z,99212.28
2019-02-10T05:57:15.441Z,99206.01
2019-02-10T05:59:41.287Z,99199.49
2019-02-10T06:02:14.997Z,99192.04
2019-02-10T06:04:42.568Z,99188.91
2019-02-10T06:07:13.965Z,99183.28
2019-02-10T06:09:39.924Z,99181.90
2019-02-10T06:12:05.738Z,99175.39
2019-02-10T06:14:31.572Z,99166.21
2019-02-10T06:16:57.383Z,99159.00
2019-02-10T06:19:23.835Z,99149.95
2019-02-10T06:21:49.649Z,99138.88
2019-02-10T06:24:15.490Z,99131.41
2019-02-10T06:26:41.304Z,99127.08
2019-02-10T06:29:07.114Z,99111.14
2019-02-10T06:31:32.962Z,99112.30
2019-02-10T06:33:58.782Z,99109.27
2019-02-10T06:36:24.608Z,99095.41
2019-02-10T06:38:50.551Z,99095.16
2019-02-10T06:41:16.393Z,99095.98
2019-02-10T06:43:42.219Z,99087.06
2019-02-10T06:46:08.847Z,99079.33
2019-02-10T06:48:34.657Z,99068.16
2019-02-10T06:51:00.508Z,99064.66
2019-02-10T06:53:26.344Z,99062.89
2019-02-10T06:55:52.223Z,99041.05
2019-02-10T06:58:18.016Z,99047.41
2019-02-10T07:00:45.768Z,99037.02
2019-02-10T07:03:40.445Z,99029.44
2019-02-10T07:06:07.182Z,99029.45
2019-02-10T07:08:33.011Z,99022.08
2019-02-10T07:10:58.852Z,99009.72
2019-02-10T07:13:33.831Z,99003.25
2019-02-10T07:16:26.552Z,98991.51
2019-02-10T07:19:29.722Z,98991.70
2019-02-10T07:21:55.577Z,98989.87
2019-02-10T07:24:43.314Z,98984.34
2019-02-10T07:27:18.503Z,98969.17
2019-02-10T07:29:54.191Z,98972.53
2019-02-10T07:32:23.352Z,98965.09
2019-02-10T07:35:23.263Z,98959.36
2019-02-10T07:37:55.900Z,98963.17
2019-02-10T07:40:58.637Z,98961.73
2019-02-10T07:43:37.592Z,98947.00
2019-02-10T07:46:22.071Z,98938.73
2019-02-10T07:48:57.728Z,98943.23
2019-02-10T07:51:27.367Z,98937.59
2019-02-10T07:53:57.023Z,98930.00
2019-02-10T07:56:41.686Z,98917.75
2019-02-10T07:59:44.995Z,98918.73
2019-02-10T08:02:40.708Z,98919.91
2019-02-10T08:05:12.996Z,98915.92
2019-02-10T08:07:59.545Z,98918.91
2019-02-10T08:10:29.239Z,98919.91
2019-02-10T08:13:07.723Z,98910.46
2019-02-10T08:15:46.469Z,98914.44
2019-02-10T08:18:19.127Z,98906.63
2019-02-10T08:20:51.789Z,98907.47
2019-02-10T08:23:42.155Z,98911.12
2019-02-10T08:26:20.751Z,98904.48
2019-02-10T08:29:17.334Z,98916.56
2019-02-10T08:32:15.818Z,98896.84
2019-02-10T08:35:05.432Z,98894.17
2019-02-10T08:37:38.058Z,98878.59
2019-02-10T08:40:16.533Z,98863.50
2019-02-10T08:43:04.478Z,98855.55
2019-02-10T08:45:36.892Z,98859.02
2019-02-10T08:48:18.626Z,98845.41
2019-02-10T08:51:09.701Z,98844.94
2019-02-10T08:53:35.652Z,98855.70
2019-02-10T08:56:01.517Z,98848.22
2019-02-10T08:58:27.373Z,98842.41
2019-02-10T09:00:53.236Z,98840.73
2019-02-10T09:03:19.855Z,98831.59
2019-02-10T09:05:46.157Z,98824.95
2019-02-10T09:08:11.990Z,98827.77
2019-02-10T09:10:37.883Z,98809.50
2019-02-10T09:13:03.737Z,98818.48
2019-02-10T09:15:29.697Z,98809.19
2019-02-10T09:17:55.812Z,98811.25
2019-02-10T09:20:21.752Z,98808.79
2019-02-10T09:22:47.575Z,98821.76
2019-02-10T09:25:13.457Z,98820.30
2019-02-10T09:27:39.272Z,98823.30
2019-02-10T09:30:08.940Z,98827.95
2019-02-10T09:32:34.821Z,98822.32
2019-02-10T09:35:00.639Z,98813.36
2019-02-10T09:37:26.482Z,98799.48
2019-02-10T09:39:52.349Z,98803.76
2019-02-10T09:42:18.272Z,98800.80
2019-02-10T09:44:44.131Z,98795.67
2019-02-10T09:47:09.968Z,98796.83
2019-02-10T09:49:35.861Z,98786.70
2019-02-10T09:52:01.679Z,98783.41
2019-02-10T09:54:27.512Z,98782.24
2019-02-10T09:56:53.372Z,98785.88
2019-02-10T09:59:19.307Z,98779.27
2019-02-10T10:01:45.139Z,98779.61
2019-02-10T10:04:10.994Z,98780.25
2019-02-10T10:06:37.332Z,98773.63
2019-02-10T10:09:04.699Z,98769.16
2019-02-10T10:11:30.511Z,98767.34
2019-02-10T10:13:56.375Z,98760.70
2019-02-10T10:16:22.428Z,98756.07
2019-02-10T10:18:48.288Z,98758.72
2019-02-10T10:21:14.171Z,98753.42
2019-02-10T10:23:40.007Z,98752.92
2019-02-10T10:26:08.039Z,98752.27
2019-02-10T10:28:33.915Z,98752.09
2019-02-10T10:30:59.755Z,98747.95
2019-02-10T10:33:25.779Z,98742.16
2019-02-10T10:35:51.627Z,98739.49
2019-02-10T10:38:17.849Z,98749.11
2019-02-10T10:40:44.184Z,98738.70
2019-02-10T10:43:10.037Z,98737.16
2019-02-10T10:45:36.001Z,98746.13
2019-02-10T10:48:01.818Z,98746.27
2019-02-10T10:50:27.931Z,98747.94
2019-02-10T10:52:53.859Z,98757.67
2019-02-10T10:55:19.799Z,98753.73
2019-02-10T10:57:45.624Z,98754.23
2019-02-10T11:00:14.625Z,98740.95
2019-02-10T11:02:40.451Z,98747.05
2019-02-10T11:05:06.433Z,98730.82
2019-02-10T11:07:32.384Z,98738.77
2019-02-10T11:09:58.255Z,98742.09
2019-02-10T11:12:24.092Z,98749.06
2019-02-10T11:14:50.186Z,98753.92
2019-02-10T11:17:16.007Z,98756.72
2019-02-10T11:19:41.896Z,98743.50
2019-02-10T11:22:07.759Z,98738.36
2019-02-10T11:24:33.642Z,98743.48
2019-02-10T11:26:59.458Z,98738.88
2019-02-10T11:29:25.312Z,98729.59
2019-02-10T11:31:51.228Z,98742.34
2019-02-10T11:34:17.039Z,98746.14
2019-02-10T11:36:42.912Z,98733.40
2019-02-10T11:39:08.859Z,98731.24
2019-02-10T11:41:34.728Z,98731.58
2019-02-10T11:44:01.299Z,98739.18
2019-02-10T11:46:27.835Z,98734.55
2019-02-10T11:48:53.676Z,98728.26
2019-02-10T11:51:19.680Z,98735.23
2019-02-10T11:53:46.800Z,98738.22
2019-02-10T11:56:12.945Z,98740.84
2019-02-10T11:58:38.788Z,98735.05
2019-02-10T12:01:04.865Z,98732.91
2019-02-10T12:03:30.719Z,98726.59
2019-02-10T12:06:02.535Z,98727.77
2019-02-10T12:08:35.392Z,98722.97
2019-02-10T12:10:56.578Z,98725.27
2019-02-10T12:13:22.448Z,98735.87
2019-02-10T12:15:48.291Z,98738.86
2019-02-10T12:18:14.156Z,98741.52
2019-02-10T12:20:39.962Z,98739.85
2019-02-10T12:23:06.034Z,98733.22
2019-02-10T12:25:32.085Z,98741.34
2019-02-10T12:27:58.249Z,98734.08
2019-02-10T12:30:24.761Z,98744.67
2019-02-10T12:32:50.733Z,98741.67
2019-02-10T12:35:16.592Z,98744.16
2019-02-10T12:37:42.470Z,98743.16
2019-02-10T12:40:10.161Z,98749.78
2019-02-10T12:42:36.027Z,98752.11
2019-02-10T12:45:03.231Z,98737.18
2019-02-10T12:47:29.070Z,98734.72
2019-02-10T12:49:55.453Z,98752.72
2019-02-10T12:52:21.284Z,98751.71
2019-02-10T12:54:47.362Z,98740.02
2019-02-10T12:57:13.324Z,98731.24
2019-02-10T12:59:39.293Z,98745.62
2019-02-10T13:02:05.144Z,98758.67
2019-02-10T13:04:30.998Z,98758.50
2019-02-10T13:06:56.824Z,98764.78
2019-02-10T13:09:23.832Z,98761.68
2019-02-10T13:11:49.668Z,98764.01
2019-02-10T13:14:15.537Z,98755.76
2019-02-10T13:16:41.396Z,98770.50
2019-02-10T13:19:07.339Z,98760.40
2019-02-10T13:21:33.732Z,98749.56
2019-02-10T13:23:59.560Z,98754.23
2019-02-10T13:26:25.422Z,98748.58
2019-02-10T13:28:51.267Z,98741.41
2019-02-10T13:31:17.206Z,98736.09
2019-02-10T13:33:43.095Z,98732.93
2019-02-10T13:36:08.959Z,98730.57
2019-02-10T13:38:34.810Z,98737.44
2019-02-10T13:41:00.746Z,98740.22
2019-02-10T13:43:33.409Z,98766.03
2019-02-10T13:45:54.472Z,98750.59
2019-02-10T13:48:20.360Z,98747.62
2019-02-10T13:50:46.251Z,98751.28
2019-02-10T13:53:12.208Z,98743.80
2019-02-10T13:55:38.168Z,98752.58
2019-02-10T13:58:04.125Z,98749.45
2019-02-10T14:00:30.119Z,98741.99
2019-02-10T14:02:56.005Z,98750.23
2019-02-10T14:05:21.836Z,98748.09
2019-02-10T14:07:47.803Z,98757.53
2019-02-10T14:10:25.213Z,98762.93
2019-02-10T14:12:45.696Z,98746.75
2019-02-10T14:15:14.175Z,98749.98
2019-02-10T14:17:40.030Z,98767.80
2019-02-10T14:20:09.243Z,98746.75
2019-02-10T14:22:35.243Z,98754.73
2019-02-10T14:25:01.101Z,98754.59
2019-02-10T14:27:26.981Z,98748.63
2019-02-10T14:29:53.601Z,98770.64
2019-02-10T14:32:19.422Z,98751.63
2019-02-10T14:34:45.297Z,98757.39
2019-02-10T14:37:11.273Z,98752.76
2019-02-10T14:39:37.170Z,98762.67
2019-02-10T14:42:03.633Z,98764.65
2019-02-10T14:44:29.796Z,98777.31
2019-02-10T14:46:55.710Z,98768.22
2019-02-10T14:49:22.816Z,98762.69
2019-02-10T14:51:48.766Z,98784.55
2019-02-10T14:54:14.702Z,98778.55
2019-02-10T14:56:40.626Z,98773.95
2019-02-10T14:59:06.543Z,98771.62
2019-02-10T15:01:33.065Z,98778.05
2019-02-10T15:03:58.954Z,98784.38
2019-02-10T15:06:24.891Z,98782.34
2019-02-10T15:08:50.867Z,98779.88
2019-02-10T15:11:16.749Z,98791.63
2019-02-10T15:13:42.573Z,98781.52
2019-02-10T15:16:08.561Z,98790.39
2019-02-10T15:18:34.513Z,98796.34
2019-02-10T15:21:00.509Z,98804.90
2019-02-10T15:23:26.466Z,98812.83
2019-02-10T15:25:52.910Z,98812.37
2019-02-10T15:28:19.226Z,98819.48
2019-02-10T15:30:45.335Z,98825.09
2019-02-10T15:33:12.251Z,98816.05
2019-02-10T15:35:38.161Z,98830.56
2019-02-10T15:38:04.029Z,98830.94
2019-02-10T15:40:30.003Z,98838.50
2019-02-10T15:42:55.863Z,98854.06
2019-02-10T15:45:22.078Z,98836.16
2019-02-10T15:47:47.939Z,98829.35
2019-02-10T15:50:13.850Z,98833.17
2019-02-10T15:52:40.086Z,98846.34
2019-02-10T15:55:09.811Z,98844.47
2019-02-10T15:57:36.162Z,98845.58
2019-02-10T16:00:04.839Z,98860.84
2019-02-10T16:02:32.147Z,98836.28
2019-02-10T16:04:58.004Z,98849.75
2019-02-10T16:07:23.866Z,98852.25
2019-02-10T16:09:50.100Z,98848.41
2019-02-10T16:12:15.966Z,98859.16
2019-02-10T16:14:44.555Z,98863.03
2019-02-10T16:17:10.437Z,98880.05
2019-02-10T16:19:39.401Z,98886.56
2019-02-10T16:22:07.952Z,98879.66
2019-02-10T16:24:36.226Z,98883.56
2019-02-10T16:27:04.966Z,98879.91
2019-02-10T16:29:33.253Z,98877.62
2019-02-10T16:32:02.184Z,98876.64
2019-02-10T16:34:30.532Z,98879.96
2019-02-10T16:36:59.218Z,98880.05
2019-02-10T16:39:27.618Z,98884.97
2019-02-10T16:41:56.499Z,98886.28
2019-02-10T16:44:26.780Z,98897.59
2019-02-10T16:46:59.490Z,98895.58
2019-02-10T16:49:28.060Z,98889.62
2019-02-10T16:51:57.134Z,98907.41
2019-02-10T16:54:25.178Z,98916.70
2019-02-10T16:56:51.049Z,98918.60
2019-02-10T16:59:17.210Z,98916.10
2019-02-10T17:01:43.107Z,98922.80
2019-02-10T17:04:09.098Z,98922.80
2019-02-10T17:06:34.957Z,98932.30
2019-02-10T17:09:00.854Z,98919.41
2019-02-10T17:11:26.725Z,98946.81
2019-02-10T17:13:52.884Z,98935.56
2019-02-10T17:16:21.762Z,98947.14
2019-02-10T17:18:50.444Z,98965.52
2019-02-10T17:21:20.748Z,98958.09
2019-02-10T17:23:49.412Z,98961.17
2019-02-10T17:26:17.906Z,98972.62
2019-02-10T17:28:46.444Z,98972.62
2019-02-10T17:31:14.754Z,98973.61
2019-02-10T17:33:45.013Z,98986.41
2019-02-10T17:36:16.379Z,98987.50
2019-02-10T17:38:45.743Z,98983.57
2019-02-10T17:41:22.694Z,98989.05
2019-02-10T17:43:47.343Z,98996.47
2019-02-10T17:46:13.332Z,98998.92
2019-02-10T17:48:40.412Z,99009.38
2019-02-10T17:51:06.430Z,99024.95
2019-02-10T17:53:35.319Z,99029.38
2019-02-10T17:56:04.257Z,99036.05
2019-02-10T17:58:33.117Z,99043.77
2019-02-10T18:01:01.976Z,99047.20
2019-02-10T18:03:30.248Z,99045.98
2019-02-10T18:05:59.419Z,99055.22
2019-02-10T18:08:27.514Z,99071.40
2019-02-10T18:10:56.537Z,99069.45
2019-02-10T18:13:25.553Z,99081.13
2019-02-10T18:16:02.276Z,99078.91
2019-02-10T18:18:48.476Z,99078.29
2019-02-10T18:21:36.792Z,99082.75
2019-02-10T18:24:04.587Z,99085.52
2019-02-10T18:26:32.486Z,99083.38
2019-02-10T18:29:00.267Z,99101.94
2019-02-10T18:31:44.973Z,99101.94
2019-02-10T18:34:18.690Z,99111.59
2019-02-10T18:36:49.370Z,99108.38
2019-02-10T18:39:17.167Z,99119.74
2019-02-10T18:41:47.779Z,99125.15
2019-02-10T18:44:21.297Z,99120.23
2019-02-10T18:46:58.309Z,99129.67
2019-02-10T18:49:32.689Z,99145.11
2019-02-10T18:52:12.361Z,99145.11
2019-02-10T18:54:46.146Z,99161.77
2019-02-10T18:57:17.210Z,99167.70
2019-02-10T18:59:45.490Z,99166.17
2019-02-10T19:02:20.466Z,99165.76
2019-02-10T19:04:51.207Z,99179.85
2019-02-10T19:07:21.885Z,99178.59
2019-02-10T19:09:52.480Z,99189.78
2019-02-10T19:12:32.739Z,99191.84
2019-02-10T19:15:09.472Z,99198.92
2019-02-10T19:17:37.399Z,99216.34
2019-02-10T19:20:08.967Z,99206.80
2019-02-10T19:22:42.911Z,99226.73
2019-02-10T19:25:10.784Z,99239.41
2019-02-10T19:27:41.185Z,99240.42
2019-02-10T19:30:17.531Z,99256.33
2019-02-10T19:32:45.381Z,99256.00
2019-02-10T19:35:16.185Z,99273.06
2019-02-10T19:37:46.703Z,99273.06
2019-02-10T19:40:26.845Z,99283.05
2019-02-10T19:43:00.470Z,99283.05
2019-02-10T19:45:44.793Z,99296.96
2019-02-10T19:48:15.791Z,99320.22
2019-02-10T19:50:49.678Z,99320.22
2019-02-10T19:53:17.473Z,99321.80
2019-02-10T19:55:51.540Z,99326.12
2019-02-10T19:58:22.750Z,99333.22
2019-02-10T20:00:56.761Z,99338.86
2019-02-10T20:03:40.995Z,99358.52
2019-02-10T20:06:09.146Z,99364.29
2019-02-10T20:08:39.668Z,99384.03
2019-02-10T20:11:07.866Z,99372.31
2019-02-10T20:13:53.915Z,99379.17
2019-02-10T20:16:21.811Z,99386.69
2019-02-10T20:18:58.460Z,99398.91
2019-02-10T20:21:29.049Z,99415.30
2019-02-10T20:23:56.915Z,99415.30
2019-02-10T20:26:27.695Z,99419.73
2019-02-10T20:28:55.473Z,99431.33
2019-02-10T20:31:29.790Z,99437.91
2019-02-10T20:33:57.571Z,99448.68
2019-02-10T20:36:25.499Z,99454.42
2019-02-10T20:39:07.996Z,99469.48
2019-02-10T20:41:47.991Z,99471.25
2019-02-10T20:44:15.754Z,99486.53
2019-02-10T20:47:00.043Z,99494.90
2019-02-10T20:49:44.281Z,99492.86
2019-02-10T20:52:18.072Z,99508.72
2019-02-10T20:54:45.826Z,99520.55
2019-02-10T20:57:13.672Z,99540.27
2019-02-10T20:59:56.684Z,99533.94
2019-02-10T21:02:33.878Z,99534.52
2019-02-10T21:05:01.634Z,99570.59
2019-02-10T21:07:29.441Z,99570.59
2019-02-10T21:10:00.558Z,99578.42
2019-02-10T21:12:31.312Z,99579.97
2019-02-10T21:15:05.514Z,99585.38
2019-02-10T21:17:37.137Z,99590.41
2019-02-10T21:20:13.820Z,99599.86
2019-02-10T21:22:41.733Z,99608.57
2019-02-10T21:25:10.091Z,99625.63
2019-02-10T21:27:53.651Z,99626.84
2019-02-10T21:30:30.215Z,99626.84
2019-02-10T21:33:06.755Z,99650.82
2019-02-10T21:35:37.268Z,99652.23
2019-02-10T21:38:08.173Z,99676.84
2019-02-10T21:40:42.032Z,99674.13
2019-02-10T21:43:15.516Z,99696.38
2019-02-10T21:45:49.317Z,99700.25
2019-02-10T21:48:17.118Z,99721.88
2019-02-10T21:50:42.984Z,99721.88
2019-02-10T21:53:08.799Z,99734.48
2019-02-10T21:55:34.663Z,99741.58
2019-02-10T21:58:00.568Z,99755.92
2019-02-10T22:00:26.440Z,99776.93
2019-02-10T22:02:52.295Z,99772.11
2019-02-10T22:05:18.395Z,99786.19
2019-02-10T22:07:44.232Z,99783.22
2019-02-10T22:10:10.894Z,99797.11
2019-02-10T22:12:37.225Z,99805.35
2019-02-10T22:15:06.125Z,99808.87
2019-02-10T22:17:32.055Z,99833.95
2019-02-10T22:19:57.917Z,99828.60
2019-02-10T22:22:23.776Z,99824.43
2019-02-10T22:24:49.641Z,99835.26
2019-02-10T22:27:15.523Z,99851.72
2019-02-10T22:29:41.355Z,99856.80
2019-02-10T22:32:07.341Z,99860.73
2019-02-10T22:34:33.274Z,99869.59
2019-02-10T22:37:02.663Z,99875.29
2019-02-10T22:39:28.700Z,99885.04
2019-02-10T22:41:54.556Z,99900.58
2019-02-10T22:44:20.398Z,99901.81
2019-02-10T22:46:46.235Z,99917.44
2019-02-10T22:49:12.101Z,99926.83
2019-02-10T22:51:38.093Z,99931.31
2019-02-10T22:54:04.025Z,99951.55
2019-02-10T22:56:30.007Z,99950.23
2019-02-10T22:58:55.881Z,99963.55
2019-02-10T23:01:21.816Z,99960.65
2019-02-10T23:03:47.683Z,99969.91
2019-02-10T23:06:13.623Z,99984.70
2019-02-10T23:08:39.575Z,99996.72
2019-02-10T23:11:05.535Z,99999.27
2019-02-10T23:13:31.521Z,100009.65
2019-02-10T23:15:57.350Z,100018.67
2019-02-10T23:18:23.437Z,100023.17
2019-02-10T23:20:49.256Z,100038.05
2019-02-10T23:23:15.135Z,100043.20
2019-02-10T23:25:40.959Z,100048.05
2019-02-10T23:28:06.837Z,100063.61
2019-02-10T23:30:32.660Z,100060.81
2019-02-10T23:32:58.500Z,100083.42
2019-02-10T23:35:24.471Z,100085.58
2019-02-10T23:37:50.315Z,100085.08
2019-02-10T23:40:16.142Z,100100.02
2019-02-10T23:42:41.955Z,100109.37
2019-02-10T23:45:08.215Z,100118.02
2019-02-10T23:47:34.034Z,100133.77
2019-02-10T23:49:59.877Z,100133.13
2019-02-10T23:52:25.723Z,100138.86
2019-02-10T23:54:51.576Z,100151.59
2019-02-10T23:57:17.427Z,100143.91
2019-02-10T23:59:43.289Z,100160.23
