createdAt,value
2018-09-17T00:00:58.424Z,0.00
2018-09-17T00:01:58.601Z,0.00
2018-09-17T00:02:58.781Z,0.00
2018-09-17T00:03:58.968Z,0.00
2018-09-17T00:04:59.143Z,0.00
2018-09-17T00:07:59.662Z,0.00
2018-09-17T00:08:59.849Z,0.00
2018-09-17T00:10:00.031Z,0.00
2018-09-17T00:11:00.205Z,0.00
2018-09-17T00:12:00.385Z,0.00
2018-09-17T00:13:00.565Z,0.00
2018-09-17T00:14:00.746Z,0.00
2018-09-17T00:15:00.923Z,0.00
2018-09-17T00:16:01.095Z,0.00
2018-09-17T00:17:01.271Z,0.00
2018-09-17T00:18:01.444Z,0.00
2018-09-17T00:19:01.668Z,0.00
2018-09-17T00:20:01.800Z,0.00
2018-09-17T00:21:01.985Z,0.00
2018-09-17T00:22:02.159Z,0.00
2018-09-17T00:23:02.337Z,0.00
2018-09-17T00:24:02.514Z,0.00
2018-09-17T00:25:02.691Z,0.00
2018-09-17T00:26:02.870Z,0.00
2018-09-17T00:27:03.036Z,0.00
2018-09-17T00:28:03.219Z,0.00
2018-09-17T00:29:03.398Z,0.00
2018-09-17T00:30:03.585Z,0.00
2018-09-17T00:31:03.748Z,0.00
2018-09-17T00:32:03.927Z,0.00
2018-09-17T00:33:04.105Z,0.00
2018-09-17T00:34:04.282Z,0.00
2018-09-17T00:35:04.459Z,0.00
2018-09-17T00:36:04.643Z,0.00
2018-09-17T00:37:05.398Z,0.00
2018-09-17T00:39:05.130Z,0.00
2018-09-17T00:40:05.313Z,0.00
2018-09-17T00:41:05.491Z,0.00
2018-09-17T00:42:05.669Z,0.00
2018-09-17T00:43:05.859Z,0.00
2018-09-17T00:44:06.020Z,0.00
2018-09-17T00:45:06.196Z,0.00
2018-09-17T00:46:06.375Z,0.00
2018-09-17T00:47:06.559Z,0.00
2018-09-17T00:48:06.737Z,0.00
2018-09-17T00:49:06.911Z,0.00
2018-09-17T00:50:07.083Z,0.00
2018-09-17T00:51:07.262Z,0.00
2018-09-17T00:52:07.440Z,0.00
2018-09-17T00:53:07.619Z,0.00
2018-09-17T00:54:07.796Z,0.00
2018-09-17T00:55:07.974Z,0.00
2018-09-17T00:56:08.150Z,0.00
2018-09-17T00:57:08.330Z,0.00
2018-09-17T00:58:08.507Z,0.00
2018-09-17T00:59:08.687Z,0.00
2018-09-17T01:00:08.866Z,0.00
2018-09-17T01:01:09.038Z,0.00
2018-09-17T01:02:09.218Z,0.00
2018-09-17T01:03:09.397Z,0.00
2018-09-17T01:04:09.582Z,0.00
2018-09-17T01:05:09.763Z,0.00
2018-09-17T01:06:09.943Z,0.00
2018-09-17T01:07:10.117Z,0.00
2018-09-17T01:08:10.288Z,0.00
2018-09-17T01:09:10.471Z,0.00
2018-09-17T01:10:10.665Z,0.00
2018-09-17T01:11:10.836Z,0.00
2018-09-17T01:12:11.010Z,0.00
2018-09-17T01:13:11.188Z,0.00
2018-09-17T01:14:11.372Z,0.00
2018-09-17T01:15:11.541Z,0.00
2018-09-17T01:16:11.718Z,0.00
2018-09-17T01:17:11.897Z,0.00
2018-09-17T01:18:12.077Z,0.00
2018-09-17T01:19:12.254Z,0.00
2018-09-17T01:20:12.432Z,0.00
2018-09-17T01:21:12.609Z,0.00
2018-09-17T01:22:12.786Z,0.00
2018-09-17T01:23:12.971Z,0.00
2018-09-17T01:24:13.146Z,0.00
2018-09-17T01:25:13.313Z,0.00
2018-09-17T01:26:13.495Z,0.00
2018-09-17T01:27:13.670Z,0.00
2018-09-17T01:28:13.851Z,0.00
2018-09-17T01:29:14.032Z,0.00
2018-09-17T01:30:14.201Z,0.00
2018-09-17T01:31:14.379Z,0.00
2018-09-17T01:32:14.566Z,0.00
2018-09-17T01:33:14.737Z,0.00
2018-09-17T01:34:14.907Z,0.00
2018-09-17T01:35:15.082Z,0.00
2018-09-17T01:36:15.257Z,0.00
2018-09-17T01:37:15.436Z,0.00
2018-09-17T01:38:15.614Z,0.00
2018-09-17T01:39:15.798Z,0.00
2018-09-17T01:40:15.977Z,0.00
2018-09-17T01:41:16.153Z,0.00
2018-09-17T01:42:16.335Z,0.00
2018-09-17T01:43:16.518Z,0.00
2018-09-17T01:44:16.699Z,0.00
2018-09-17T01:45:16.871Z,0.00
2018-09-17T01:46:17.102Z,0.00
2018-09-17T01:47:17.224Z,0.00
2018-09-17T01:48:17.405Z,0.00
2018-09-17T01:49:17.572Z,0.00
2018-09-17T01:50:17.754Z,0.00
2018-09-17T01:51:17.935Z,0.00
2018-09-17T01:52:18.106Z,0.00
2018-09-17T01:53:18.285Z,0.00
2018-09-17T01:54:18.464Z,0.00
2018-09-17T01:55:18.641Z,0.00
2018-09-17T01:56:18.818Z,0.00
2018-09-17T01:57:19.000Z,0.00
2018-09-17T01:58:19.173Z,0.00
2018-09-17T01:59:19.351Z,0.00
2018-09-17T02:00:19.534Z,0.00
2018-09-17T02:01:19.707Z,0.00
2018-09-17T02:02:19.884Z,0.00
2018-09-17T02:03:20.065Z,0.00
2018-09-17T02:04:20.244Z,0.00
2018-09-17T02:05:20.425Z,0.00
2018-09-17T02:06:20.615Z,0.00
2018-09-17T02:07:20.790Z,0.00
2018-09-17T02:08:20.966Z,0.00
2018-09-17T02:09:21.143Z,0.00
2018-09-17T02:10:21.332Z,0.00
2018-09-17T02:11:21.502Z,0.00
2018-09-17T02:12:21.681Z,0.00
2018-09-17T02:13:21.860Z,0.00
2018-09-17T02:14:22.036Z,0.00
2018-09-17T02:15:22.211Z,0.00
2018-09-17T02:16:22.381Z,0.00
2018-09-17T02:17:22.567Z,0.00
2018-09-17T02:18:22.749Z,0.00
2018-09-17T02:19:22.922Z,0.00
2018-09-17T02:20:23.102Z,0.00
2018-09-17T02:21:23.286Z,0.00
2018-09-17T02:22:23.459Z,0.00
2018-09-17T02:23:23.631Z,0.00
2018-09-17T02:24:23.810Z,0.00
2018-09-17T02:25:23.989Z,0.00
2018-09-17T02:26:24.172Z,0.00
2018-09-17T02:27:24.354Z,0.00
2018-09-17T02:28:24.522Z,0.00
2018-09-17T02:29:24.699Z,0.00
2018-09-17T02:30:24.879Z,0.00
2018-09-17T02:31:25.064Z,0.00
2018-09-17T02:32:25.226Z,0.00
2018-09-17T02:33:25.403Z,0.00
2018-09-17T02:34:25.581Z,0.00
2018-09-17T02:35:25.760Z,0.00
2018-09-17T02:36:25.942Z,0.00
2018-09-17T02:37:26.108Z,0.00
2018-09-17T02:38:26.292Z,0.00
2018-09-17T02:39:26.462Z,0.00
2018-09-17T02:40:26.644Z,0.00
2018-09-17T02:41:26.826Z,0.00
2018-09-17T02:42:27.008Z,0.00
2018-09-17T02:43:27.186Z,0.00
2018-09-17T02:44:27.363Z,0.00
2018-09-17T02:45:27.541Z,0.00
2018-09-17T02:46:27.709Z,0.00
2018-09-17T02:47:27.887Z,0.00
2018-09-17T02:48:28.065Z,0.00
2018-09-17T02:49:28.252Z,0.00
2018-09-17T02:50:28.417Z,0.00
2018-09-17T02:51:28.605Z,0.00
2018-09-17T02:52:28.786Z,0.00
2018-09-17T02:53:29.005Z,0.00
2018-09-17T02:54:29.139Z,0.00
2018-09-17T02:55:29.308Z,0.00
2018-09-17T02:56:29.495Z,0.00
2018-09-17T02:57:29.672Z,0.00
2018-09-17T02:58:29.852Z,0.00
2018-09-17T02:59:30.042Z,0.00
2018-09-17T03:00:30.206Z,0.00
2018-09-17T03:01:30.381Z,0.00
2018-09-17T03:02:30.562Z,0.00
2018-09-17T03:03:30.728Z,0.00
2018-09-17T03:04:30.907Z,0.00
2018-09-17T03:05:31.090Z,0.00
2018-09-17T03:06:31.280Z,0.00
2018-09-17T03:07:32.364Z,0.00
2018-09-17T03:08:31.624Z,0.00
2018-09-17T03:09:31.798Z,0.00
2018-09-17T03:10:31.967Z,0.00
2018-09-17T03:11:32.151Z,0.00
2018-09-17T03:12:32.320Z,0.00
2018-09-17T03:13:32.500Z,0.00
2018-09-17T03:14:32.669Z,0.00
2018-09-17T03:15:32.847Z,0.00
2018-09-17T03:16:33.022Z,0.00
2018-09-17T03:17:33.205Z,0.00
2018-09-17T03:18:33.390Z,0.00
2018-09-17T03:19:33.552Z,0.00
2018-09-17T03:20:33.727Z,0.00
2018-09-17T03:21:33.907Z,0.00
2018-09-17T03:22:34.084Z,0.00
2018-09-17T03:23:34.279Z,0.00
2018-09-17T03:24:34.462Z,0.00
2018-09-17T03:25:34.634Z,0.00
2018-09-17T03:26:34.812Z,0.00
2018-09-17T03:27:34.993Z,0.00
2018-09-17T03:28:35.178Z,0.00
2018-09-17T03:29:35.344Z,0.00
2018-09-17T03:30:35.521Z,0.00
2018-09-17T03:31:35.698Z,0.00
2018-09-17T03:32:35.880Z,0.00
2018-09-17T03:33:36.046Z,0.00
2018-09-17T03:34:36.232Z,0.00
2018-09-17T03:35:36.399Z,0.00
2018-09-17T03:36:36.589Z,0.00
2018-09-17T03:37:36.762Z,0.00
2018-09-17T03:38:36.943Z,0.00
2018-09-17T03:39:37.117Z,0.00
2018-09-17T03:40:37.291Z,0.00
2018-09-17T03:41:37.464Z,0.00
2018-09-17T03:42:37.638Z,0.00
2018-09-17T03:43:37.829Z,0.00
2018-09-17T03:44:37.982Z,0.00
2018-09-17T03:45:38.162Z,0.00
2018-09-17T03:46:38.425Z,0.00
2018-09-17T03:47:38.520Z,0.00
2018-09-17T03:48:38.683Z,0.00
2018-09-17T03:49:38.863Z,0.00
2018-09-17T03:50:39.045Z,0.00
2018-09-17T03:51:39.225Z,0.00
2018-09-17T03:52:39.400Z,0.00
2018-09-17T03:53:39.576Z,0.00
2018-09-17T03:54:39.754Z,0.00
2018-09-17T03:55:39.930Z,0.00
2018-09-17T03:56:40.113Z,0.00
2018-09-17T03:57:40.288Z,0.00
2018-09-17T03:58:40.472Z,0.00
2018-09-17T03:59:40.649Z,0.00
2018-09-17T04:00:40.827Z,0.00
2018-09-17T04:01:40.997Z,0.00
2018-09-17T04:02:41.176Z,0.00
2018-09-17T04:03:41.354Z,0.00
2018-09-17T04:04:41.529Z,0.00
2018-09-17T04:05:41.708Z,0.00
2018-09-17T04:06:41.884Z,0.00
2018-09-17T04:07:42.075Z,0.00
2018-09-17T04:08:42.238Z,0.00
2018-09-17T04:09:42.417Z,0.00
2018-09-17T04:10:42.607Z,0.00
2018-09-17T04:11:42.780Z,0.00
2018-09-17T04:12:42.957Z,0.00
2018-09-17T04:13:43.140Z,0.00
2018-09-17T04:14:43.315Z,0.00
2018-09-17T04:15:43.487Z,0.00
2018-09-17T04:16:43.674Z,0.00
2018-09-17T04:17:43.845Z,0.00
2018-09-17T04:18:44.023Z,0.00
2018-09-17T04:19:44.361Z,0.00
2018-09-17T04:20:44.403Z,0.00
2018-09-17T04:21:44.591Z,0.00
2018-09-17T04:22:44.779Z,0.00
2018-09-17T04:23:44.945Z,0.00
2018-09-17T04:24:45.122Z,0.00
2018-09-17T04:25:45.298Z,0.00
2018-09-17T04:26:45.479Z,0.00
2018-09-17T04:27:45.654Z,0.00
2018-09-17T04:28:45.830Z,0.00
2018-09-17T04:29:46.011Z,0.00
2018-09-17T04:30:46.184Z,0.00
2018-09-17T04:31:46.365Z,0.00
2018-09-17T04:32:46.541Z,0.00
2018-09-17T04:33:46.716Z,0.00
2018-09-17T04:34:46.904Z,0.00
2018-09-17T04:35:47.071Z,0.00
2018-09-17T04:36:47.255Z,0.00
2018-09-17T04:37:47.438Z,0.00
2018-09-17T04:38:47.601Z,0.00
2018-09-17T04:39:47.785Z,0.00
2018-09-17T04:40:47.945Z,0.00
2018-09-17T04:41:48.127Z,0.00
2018-09-17T04:42:48.317Z,0.00
2018-09-17T04:43:48.492Z,0.00
2018-09-17T04:44:48.673Z,0.00
2018-09-17T04:45:48.893Z,0.00
2018-09-17T04:46:49.028Z,0.00
2018-09-17T04:47:49.199Z,0.00
2018-09-17T04:48:49.379Z,5.63
2018-09-17T04:49:49.555Z,5.63
2018-09-17T04:50:49.735Z,5.63
2018-09-17T04:51:49.933Z,5.63
2018-09-17T04:52:50.107Z,5.63
2018-09-17T04:53:50.281Z,5.63
2018-09-17T04:54:50.442Z,11.25
2018-09-17T04:55:50.622Z,11.25
2018-09-17T04:56:50.796Z,11.25
2018-09-17T04:57:50.972Z,11.25
2018-09-17T04:58:51.149Z,16.88
2018-09-17T04:59:51.328Z,16.88
2018-09-17T05:00:51.505Z,16.88
2018-09-17T05:01:51.689Z,16.88
2018-09-17T05:02:51.871Z,22.50
2018-09-17T05:03:52.037Z,22.50
2018-09-17T05:04:52.219Z,28.13
2018-09-17T05:05:52.392Z,28.13
2018-09-17T05:06:52.569Z,33.75
2018-09-17T05:07:52.765Z,33.75
2018-09-17T05:08:52.927Z,33.75
2018-09-17T05:09:53.108Z,39.38
2018-09-17T05:10:53.285Z,39.38
2018-09-17T05:11:53.448Z,45.00
2018-09-17T05:12:53.648Z,45.00
2018-09-17T05:13:53.801Z,50.63
2018-09-17T05:14:54.008Z,50.63
2018-09-17T05:15:54.155Z,56.25
2018-09-17T05:16:54.323Z,56.25
2018-09-17T05:17:54.499Z,61.88
2018-09-17T05:19:54.867Z,67.50
2018-09-17T05:20:55.031Z,67.50
2018-09-17T05:21:55.212Z,73.13
2018-09-17T05:22:55.373Z,73.13
2018-09-17T05:23:55.557Z,78.75
2018-09-17T05:24:55.748Z,78.75
2018-09-17T05:25:55.895Z,84.38
2018-09-17T05:26:56.101Z,84.38
2018-09-17T05:27:56.235Z,90.00
2018-09-17T05:28:56.417Z,90.00
2018-09-17T05:29:56.592Z,95.63
2018-09-17T05:30:56.760Z,95.63
2018-09-17T05:31:56.942Z,101.25
2018-09-17T05:32:57.117Z,101.25
2018-09-17T05:33:57.292Z,106.88
2018-09-17T05:34:57.545Z,106.88
2018-09-17T05:35:57.638Z,112.50
2018-09-17T05:36:57.862Z,118.13
2018-09-17T05:37:58.042Z,123.75
2018-09-17T05:38:58.209Z,123.75
2018-09-17T05:39:58.385Z,129.38
2018-09-17T05:40:58.580Z,135.00
2018-09-17T05:41:58.747Z,140.63
2018-09-17T05:42:58.911Z,140.63
2018-09-17T05:43:59.085Z,146.25
2018-09-17T05:44:59.265Z,151.88
2018-09-17T05:45:59.447Z,157.50
2018-09-17T05:46:59.630Z,163.13
2018-09-17T05:47:59.811Z,163.13
2018-09-17T05:48:59.981Z,168.75
2018-09-17T05:50:00.177Z,174.38
2018-09-17T05:51:00.343Z,180.00
2018-09-17T05:54:32.806Z,1226.25
2018-09-17T05:55:32.986Z,1327.50
2018-09-17T05:56:33.185Z,1350.00
2018-09-17T05:57:34.272Z,1355.63
2018-09-17T05:58:33.525Z,1546.88
2018-09-17T05:59:33.740Z,1603.13
2018-09-17T06:00:33.891Z,1648.13
2018-09-17T06:01:34.069Z,1659.38
2018-09-17T06:02:34.247Z,1659.38
2018-09-17T06:03:34.413Z,1687.50
2018-09-17T06:04:34.592Z,1726.88
2018-09-17T06:05:34.839Z,1749.38
2018-09-17T06:06:34.951Z,1760.63
2018-09-17T06:07:35.151Z,1777.50
2018-09-17T06:08:35.313Z,1794.38
2018-09-17T06:09:35.519Z,1805.63
2018-09-17T06:10:35.679Z,1839.38
2018-09-17T06:11:35.862Z,1856.25
2018-09-17T06:12:36.041Z,1873.13
2018-09-17T06:13:36.221Z,1890.00
2018-09-17T06:14:36.481Z,1901.25
2018-09-17T06:15:36.588Z,1923.75
2018-09-17T06:16:36.770Z,1935.00
2018-09-17T06:17:36.952Z,1940.63
2018-09-17T06:18:37.133Z,1951.88
2018-09-17T06:19:37.344Z,1968.75
2018-09-17T06:20:37.503Z,1980.00
2018-09-17T06:21:37.704Z,1980.00
2018-09-17T06:22:37.889Z,1974.38
2018-09-17T06:23:38.075Z,1985.63
2018-09-17T06:24:38.252Z,1991.25
2018-09-17T06:25:38.447Z,1996.88
2018-09-17T06:26:38.792Z,2008.13
2018-09-17T06:27:38.802Z,2025.00
2018-09-17T06:28:39.023Z,2025.00
2018-09-17T06:29:39.190Z,2036.25
2018-09-17T06:30:39.379Z,2036.25
2018-09-17T06:31:39.559Z,2053.13
2018-09-17T06:32:39.746Z,2025.00
2018-09-17T06:33:39.929Z,2008.13
2018-09-17T06:34:40.105Z,1985.63
2018-09-17T06:35:40.287Z,2013.75
2018-09-17T06:36:40.479Z,2019.38
2018-09-17T06:37:40.788Z,2064.38
2018-09-17T06:38:40.864Z,2064.38
2018-09-17T06:39:41.049Z,2047.50
2018-09-17T06:40:41.226Z,2064.38
2018-09-17T06:41:41.481Z,2058.75
2018-09-17T06:42:41.592Z,2064.38
2018-09-17T06:43:41.781Z,2064.38
2018-09-17T06:44:41.971Z,2070.00
2018-09-17T06:45:42.157Z,2075.63
2018-09-17T06:46:42.355Z,2070.00
2018-09-17T06:47:42.638Z,2081.25
2018-09-17T06:48:42.712Z,2092.50
2018-09-17T06:49:42.976Z,2075.63
2018-09-17T06:50:43.094Z,2075.63
2018-09-17T06:51:43.272Z,2075.63
2018-09-17T06:52:43.454Z,2019.38
2018-09-17T06:53:43.658Z,1867.50
2018-09-17T06:54:43.840Z,1783.13
2018-09-17T06:55:44.031Z,1777.50
2018-09-17T06:56:44.207Z,1760.63
2018-09-17T06:57:44.415Z,1845.00
2018-09-17T06:58:44.595Z,1873.13
2018-09-17T06:59:44.795Z,1845.00
2018-09-17T07:02:45.375Z,1608.75
2018-09-17T07:03:45.492Z,1648.13
2018-09-17T07:04:45.676Z,1586.25
2018-09-17T07:05:45.884Z,1648.13
2018-09-17T07:06:46.039Z,1665.00
2018-09-17T07:07:46.221Z,1586.25
2018-09-17T07:08:46.415Z,1704.38
2018-09-17T07:09:46.586Z,1743.75
2018-09-17T07:10:46.772Z,1676.25
2018-09-17T07:11:46.956Z,1631.25
2018-09-17T07:12:47.133Z,1608.75
2018-09-17T07:13:47.334Z,1586.25
2018-09-17T07:14:47.517Z,1552.50
2018-09-17T07:15:47.696Z,1535.63
2018-09-17T07:16:47.903Z,1462.50
2018-09-17T07:17:48.084Z,1338.75
2018-09-17T07:18:48.276Z,1220.63
2018-09-17T07:19:48.475Z,1175.63
2018-09-17T07:20:48.655Z,1192.50
2018-09-17T07:21:48.842Z,1231.88
2018-09-17T07:22:49.032Z,1203.75
2018-09-17T07:23:49.217Z,1231.88
2018-09-17T07:24:49.408Z,1113.75
2018-09-17T07:25:49.596Z,1046.25
2018-09-17T07:26:49.775Z,961.88
2018-09-17T07:27:49.957Z,945.00
2018-09-17T07:28:50.132Z,945.00
2018-09-17T07:29:50.338Z,990.00
2018-09-17T07:30:50.536Z,1080.00
2018-09-17T07:31:50.720Z,1096.88
2018-09-17T07:32:50.906Z,1091.25
2018-09-17T07:33:51.091Z,1051.88
2018-09-17T07:34:51.290Z,1012.50
2018-09-17T07:35:51.464Z,911.25
2018-09-17T07:36:51.635Z,883.13
2018-09-17T07:37:51.842Z,905.63
2018-09-17T07:38:52.011Z,911.25
2018-09-17T07:39:52.215Z,973.13
2018-09-17T07:40:52.405Z,1035.00
2018-09-17T07:41:52.584Z,1035.00
2018-09-17T07:42:52.778Z,978.75
2018-09-17T07:43:52.950Z,961.88
2018-09-17T07:44:53.121Z,900.00
2018-09-17T07:45:53.327Z,871.88
2018-09-17T07:46:53.502Z,838.13
2018-09-17T07:47:53.736Z,877.50
2018-09-17T07:48:53.863Z,894.38
2018-09-17T07:49:54.045Z,933.75
2018-09-17T07:50:54.231Z,956.25
2018-09-17T07:51:54.409Z,939.38
2018-09-17T07:52:54.658Z,933.75
2018-09-17T07:53:54.801Z,956.25
2018-09-17T07:54:54.984Z,911.25
2018-09-17T07:55:55.163Z,883.13
2018-09-17T07:56:55.348Z,871.88
2018-09-17T07:57:55.525Z,922.50
2018-09-17T07:58:55.743Z,978.75
2018-09-17T07:59:55.904Z,956.25
2018-09-17T08:00:56.074Z,973.13
2018-09-17T08:01:56.265Z,990.00
2018-09-17T08:02:56.445Z,1023.75
2018-09-17T08:03:56.627Z,961.88
2018-09-17T08:04:56.824Z,984.38
2018-09-17T08:05:57.035Z,1018.13
2018-09-17T08:06:57.220Z,1001.25
2018-09-17T08:07:57.404Z,1018.13
2018-09-17T08:08:57.601Z,978.75
2018-09-17T08:09:57.790Z,1040.63
2018-09-17T08:10:57.969Z,1057.50
2018-09-17T08:11:58.145Z,1063.13
2018-09-17T08:12:58.324Z,1074.38
2018-09-17T08:13:58.512Z,1068.75
2018-09-17T08:14:58.695Z,1080.00
2018-09-17T08:15:58.890Z,1096.88
2018-09-17T08:16:59.072Z,1096.88
2018-09-17T08:17:59.247Z,1085.63
2018-09-17T08:18:59.452Z,1102.50
2018-09-17T08:19:59.664Z,1085.63
2018-09-17T08:20:59.807Z,1080.00
2018-09-17T08:21:59.995Z,1029.38
2018-09-17T08:23:00.191Z,973.13
2018-09-17T08:24:00.374Z,916.88
2018-09-17T08:25:00.567Z,894.38
2018-09-17T08:26:00.762Z,894.38
2018-09-17T08:27:00.933Z,956.25
2018-09-17T08:28:01.128Z,1001.25
2018-09-17T08:29:01.324Z,1035.00
2018-09-17T08:30:01.507Z,1063.13
2018-09-17T08:31:01.681Z,1074.38
2018-09-17T08:32:01.870Z,1108.13
2018-09-17T08:33:02.067Z,1102.50
2018-09-17T08:34:02.261Z,1130.63
2018-09-17T08:35:02.445Z,1170.00
2018-09-17T08:36:02.642Z,1220.63
2018-09-17T08:37:02.815Z,1231.88
2018-09-17T08:38:03.035Z,1271.25
2018-09-17T08:39:03.177Z,1310.63
2018-09-17T08:40:03.365Z,1344.38
2018-09-17T08:41:03.553Z,1366.88
2018-09-17T08:42:03.761Z,1361.25
2018-09-17T08:43:03.943Z,1383.75
2018-09-17T08:44:04.128Z,1383.75
2018-09-17T08:45:04.332Z,1389.38
2018-09-17T08:46:04.513Z,1395.00
2018-09-17T08:47:04.715Z,1366.88
2018-09-17T08:48:04.902Z,1411.88
2018-09-17T08:49:05.087Z,1423.13
2018-09-17T08:50:05.265Z,1372.50
2018-09-17T08:51:05.452Z,1305.00
2018-09-17T08:52:05.699Z,1305.00
2018-09-17T08:53:05.883Z,1265.63
2018-09-17T08:54:06.035Z,1344.38
2018-09-17T08:55:06.211Z,1350.00
2018-09-17T08:56:06.399Z,1400.63
2018-09-17T08:57:06.596Z,1366.88
2018-09-17T08:58:06.824Z,1361.25
2018-09-17T08:59:06.993Z,1299.38
2018-09-17T09:00:07.167Z,1327.50
2018-09-17T09:01:07.359Z,1338.75
2018-09-17T09:02:07.558Z,1378.13
2018-09-17T09:03:07.745Z,1316.25
2018-09-17T09:04:07.903Z,1248.75
2018-09-17T09:05:08.170Z,1226.25
2018-09-17T09:06:08.306Z,1198.13
2018-09-17T09:07:08.496Z,1175.63
2018-09-17T09:08:08.685Z,1170.00
2018-09-17T09:09:08.860Z,1119.38
2018-09-17T09:10:09.042Z,1085.63
2018-09-17T09:11:09.233Z,1074.38
2018-09-17T09:12:09.424Z,1051.88
2018-09-17T09:13:09.600Z,1068.75
2018-09-17T09:14:09.784Z,1035.00
2018-09-17T09:15:09.973Z,990.00
2018-09-17T09:16:10.166Z,995.63
2018-09-17T09:17:10.342Z,1006.88
2018-09-17T09:18:10.532Z,1001.25
2018-09-17T09:19:10.717Z,967.50
2018-09-17T09:20:10.903Z,933.75
2018-09-17T09:21:11.088Z,871.88
2018-09-17T09:22:11.272Z,810.00
2018-09-17T09:23:11.475Z,793.13
2018-09-17T09:24:11.659Z,798.75
2018-09-17T09:25:11.847Z,860.63
2018-09-17T09:26:12.063Z,883.13
2018-09-17T09:29:45.547Z,883.13
2018-09-17T09:30:45.764Z,905.63
2018-09-17T09:31:45.921Z,911.25
2018-09-17T09:32:46.114Z,928.13
2018-09-17T09:33:46.289Z,900.00
2018-09-17T09:34:46.488Z,911.25
2018-09-17T09:35:46.698Z,894.38
2018-09-17T09:36:46.880Z,888.75
2018-09-17T09:37:47.065Z,894.38
2018-09-17T09:38:47.247Z,911.25
2018-09-17T09:39:47.437Z,922.50
2018-09-17T09:40:47.615Z,905.63
2018-09-17T09:41:47.807Z,900.00
2018-09-17T09:42:47.990Z,888.75
2018-09-17T09:43:48.176Z,838.13
2018-09-17T09:44:48.365Z,871.88
2018-09-17T09:45:48.550Z,871.88
2018-09-17T09:46:48.735Z,866.25
2018-09-17T09:47:48.935Z,843.75
2018-09-17T09:48:49.111Z,849.38
2018-09-17T09:49:49.300Z,832.50
2018-09-17T09:50:51.551Z,832.50
2018-09-17T09:51:49.752Z,826.88
2018-09-17T09:52:49.969Z,826.88
2018-09-17T09:53:50.185Z,838.13
2018-09-17T09:54:50.311Z,759.38
2018-09-17T09:55:50.500Z,821.25
2018-09-17T09:56:50.688Z,810.00
2018-09-17T09:57:50.876Z,804.38
2018-09-17T09:58:51.068Z,793.13
2018-09-17T09:59:51.268Z,787.50
2018-09-17T10:00:51.454Z,781.88
2018-09-17T10:01:51.642Z,765.00
2018-09-17T10:02:51.830Z,753.75
2018-09-17T10:03:52.025Z,748.13
2018-09-17T10:04:52.209Z,759.38
2018-09-17T10:05:52.396Z,759.38
2018-09-17T10:06:52.582Z,753.75
2018-09-17T10:07:52.782Z,759.38
2018-09-17T10:08:52.968Z,753.75
2018-09-17T10:10:53.336Z,742.50
2018-09-17T10:11:53.527Z,731.25
2018-09-17T10:12:53.724Z,731.25
2018-09-17T10:13:53.898Z,725.63
2018-09-17T10:14:54.097Z,736.88
2018-09-17T10:15:54.272Z,742.50
2018-09-17T10:16:54.475Z,736.88
2018-09-17T10:17:54.695Z,731.25
2018-09-17T10:18:54.857Z,731.25
2018-09-17T10:19:55.038Z,731.25
2018-09-17T10:20:55.211Z,725.63
2018-09-17T10:21:55.526Z,720.00
2018-09-17T10:22:55.660Z,714.38
2018-09-17T10:23:55.863Z,708.75
2018-09-17T10:24:55.986Z,714.38
2018-09-17T10:25:56.166Z,720.00
2018-09-17T10:26:56.340Z,708.75
2018-09-17T10:27:56.539Z,708.75
2018-09-17T10:28:56.709Z,703.13
2018-09-17T10:29:56.907Z,708.75
2018-09-17T10:30:57.091Z,691.88
2018-09-17T10:31:57.285Z,680.63
2018-09-17T10:32:57.465Z,669.38
2018-09-17T10:33:57.638Z,663.75
2018-09-17T10:34:57.829Z,641.25
2018-09-17T10:35:58.018Z,652.50
2018-09-17T10:36:58.169Z,646.88
2018-09-17T10:37:58.353Z,658.13
2018-09-17T10:38:58.528Z,641.25
2018-09-17T10:39:58.720Z,652.50
2018-09-17T10:40:58.884Z,641.25
2018-09-17T10:41:59.058Z,568.13
2018-09-17T10:42:59.237Z,568.13
2018-09-17T10:43:59.417Z,478.13
2018-09-17T10:44:59.599Z,444.38
2018-09-17T10:45:59.781Z,478.13
2018-09-17T10:47:00.028Z,523.13
2018-09-17T10:48:00.143Z,562.50
2018-09-17T10:49:00.319Z,534.38
2018-09-17T10:50:00.498Z,568.13
2018-09-17T10:51:00.684Z,534.38
2018-09-17T10:52:00.870Z,511.88
2018-09-17T10:53:01.071Z,511.88
2018-09-17T10:54:01.239Z,500.63
2018-09-17T10:55:01.433Z,500.63
2018-09-17T10:56:01.640Z,495.00
2018-09-17T10:57:01.867Z,517.50
2018-09-17T10:58:02.076Z,523.13
2018-09-17T10:59:02.238Z,506.25
2018-09-17T11:00:02.438Z,517.50
2018-09-17T11:01:02.648Z,483.75
2018-09-17T11:02:02.818Z,489.38
2018-09-17T11:03:02.995Z,489.38
2018-09-17T11:04:03.182Z,506.25
2018-09-17T11:05:03.372Z,506.25
2018-09-17T11:06:03.544Z,517.50
2018-09-17T11:07:03.732Z,506.25
2018-09-17T11:08:03.918Z,495.00
2018-09-17T11:09:04.071Z,483.75
2018-09-17T11:10:04.253Z,483.75
2018-09-17T11:11:04.427Z,461.25
2018-09-17T11:12:04.608Z,461.25
2018-09-17T11:13:04.792Z,461.25
2018-09-17T11:14:04.975Z,461.25
2018-09-17T11:15:05.164Z,455.63
2018-09-17T11:16:05.330Z,450.00
2018-09-17T11:17:05.489Z,455.63
2018-09-17T11:18:05.674Z,450.00
2018-09-17T11:19:05.862Z,438.75
2018-09-17T11:20:06.023Z,438.75
2018-09-17T11:21:06.206Z,433.13
2018-09-17T11:22:06.394Z,433.13
2018-09-17T11:23:06.577Z,433.13
2018-09-17T11:24:06.756Z,433.13
2018-09-17T11:25:06.943Z,433.13
2018-09-17T11:26:07.127Z,427.50
2018-09-17T11:27:07.315Z,421.88
2018-09-17T11:28:07.496Z,427.50
2018-09-17T11:29:07.662Z,427.50
2018-09-17T11:30:07.845Z,427.50
2018-09-17T11:31:08.016Z,427.50
2018-09-17T11:32:08.210Z,427.50
2018-09-17T11:33:08.366Z,427.50
2018-09-17T11:34:08.541Z,433.13
2018-09-17T11:35:08.724Z,433.13
2018-09-17T11:36:08.949Z,433.13
2018-09-17T11:37:09.111Z,421.88
2018-09-17T11:38:09.288Z,416.25
2018-09-17T11:39:09.483Z,416.25
2018-09-17T11:40:09.657Z,410.63
2018-09-17T11:41:09.873Z,410.63
2018-09-17T11:42:09.966Z,410.63
2018-09-17T11:43:10.144Z,416.25
2018-09-17T11:44:10.348Z,416.25
2018-09-17T11:45:10.534Z,405.00
2018-09-17T11:46:10.717Z,399.38
2018-09-17T11:47:10.878Z,410.63
2018-09-17T11:48:11.091Z,399.38
2018-09-17T11:49:11.252Z,393.75
2018-09-17T11:50:11.487Z,405.00
2018-09-17T11:51:11.612Z,416.25
2018-09-17T11:52:11.786Z,393.75
2018-09-17T11:53:11.976Z,399.38
2018-09-17T11:54:12.134Z,405.00
2018-09-17T11:55:12.336Z,399.38
2018-09-17T11:56:12.519Z,388.13
2018-09-17T11:57:12.691Z,393.75
2018-09-17T11:58:12.865Z,354.38
2018-09-17T11:59:13.043Z,371.25
2018-09-17T12:00:13.224Z,376.88
2018-09-17T12:01:13.420Z,376.88
2018-09-17T12:02:13.667Z,365.63
2018-09-17T12:03:13.791Z,365.63
2018-09-17T12:04:13.980Z,365.63
2018-09-17T12:05:14.178Z,365.63
2018-09-17T12:06:14.314Z,371.25
2018-09-17T12:07:14.538Z,371.25
2018-09-17T12:08:14.710Z,371.25
2018-09-17T12:09:14.942Z,371.25
2018-09-17T12:10:15.085Z,365.63
2018-09-17T12:11:15.415Z,354.38
2018-09-17T12:12:15.489Z,354.38
2018-09-17T12:13:15.658Z,360.00
2018-09-17T12:15:16.028Z,343.13
2018-09-17T12:16:16.187Z,354.38
2018-09-17T12:17:16.371Z,354.38
2018-09-17T12:18:16.537Z,354.38
2018-09-17T12:19:16.721Z,354.38
2018-09-17T12:20:16.885Z,360.00
2018-09-17T12:21:17.071Z,360.00
2018-09-17T12:22:17.275Z,360.00
2018-09-17T12:23:17.462Z,360.00
2018-09-17T12:24:17.660Z,360.00
2018-09-17T12:25:17.783Z,360.00
2018-09-17T12:26:17.966Z,360.00
2018-09-17T12:27:18.158Z,365.63
2018-09-17T12:28:18.334Z,365.63
2018-09-17T12:29:18.531Z,376.88
2018-09-17T12:30:18.700Z,365.63
2018-09-17T12:31:18.891Z,371.25
2018-09-17T12:32:19.043Z,371.25
2018-09-17T12:33:19.212Z,376.88
2018-09-17T12:34:19.390Z,371.25
2018-09-17T12:35:19.563Z,376.88
2018-09-17T12:36:19.754Z,382.50
2018-09-17T12:37:19.934Z,388.13
2018-09-17T12:38:20.126Z,376.88
2018-09-17T12:39:20.331Z,376.88
2018-09-17T12:40:20.516Z,388.13
2018-09-17T12:41:20.684Z,376.88
2018-09-17T12:42:20.847Z,376.88
2018-09-17T12:43:21.046Z,382.50
2018-09-17T12:44:21.210Z,382.50
2018-09-17T12:45:21.399Z,382.50
2018-09-17T12:46:21.585Z,382.50
2018-09-17T12:47:21.775Z,376.88
2018-09-17T12:48:21.958Z,365.63
2018-09-17T12:49:22.143Z,337.50
2018-09-17T12:50:22.330Z,331.88
2018-09-17T12:51:22.505Z,331.88
2018-09-17T12:52:22.687Z,320.63
2018-09-17T12:53:22.875Z,309.38
2018-09-17T12:54:23.060Z,298.13
2018-09-17T12:55:23.252Z,292.50
2018-09-17T12:56:23.430Z,298.13
2018-09-17T12:57:23.693Z,298.13
2018-09-17T12:58:23.797Z,309.38