createdAt,value
2022-08-03T00:01:49.474Z,1.63
2022-08-03T00:04:16.407Z,1.50
2022-08-03T00:06:43.062Z,1.43
2022-08-03T00:09:10.338Z,1.57
2022-08-03T00:11:37.439Z,1.50
2022-08-03T00:14:05.266Z,1.50
2022-08-03T00:16:31.935Z,1.40
2022-08-03T00:18:58.685Z,1.80
2022-08-03T00:21:28.053Z,1.53
2022-08-03T00:23:54.693Z,1.60
2022-08-03T00:26:21.870Z,1.50
2022-08-03T00:28:49.132Z,1.63
2022-08-03T00:31:16.147Z,1.60
2022-08-03T00:33:59.045Z,1.30
2022-08-03T00:36:27.761Z,1.50
2022-08-03T00:38:55.137Z,1.50
2022-08-03T00:41:21.709Z,1.50
2022-08-03T00:43:48.504Z,1.40
2022-08-03T00:46:19.214Z,1.57
2022-08-03T00:48:49.567Z,1.60
2022-08-03T00:51:16.574Z,1.60
2022-08-03T00:53:43.583Z,1.60
2022-08-03T00:56:14.070Z,1.63
2022-08-03T00:58:41.136Z,1.40
2022-08-03T01:01:07.721Z,1.83
2022-08-03T01:03:34.514Z,1.63
2022-08-03T01:06:12.819Z,1.50
2022-08-03T01:08:58.673Z,1.57
2022-08-03T01:11:33.992Z,1.50
2022-08-03T01:14:18.838Z,1.63
2022-08-03T01:16:59.311Z,1.60
2022-08-03T01:19:50.618Z,1.50
2022-08-03T01:22:29.146Z,1.60
2022-08-03T01:24:58.479Z,1.40
2022-08-03T01:27:31.670Z,1.63
2022-08-03T01:30:10.056Z,1.50
2022-08-03T01:33:02.784Z,1.80
2022-08-03T01:35:42.299Z,1.40
2022-08-03T01:38:15.667Z,1.57
2022-08-03T01:40:44.839Z,1.50
2022-08-03T01:44:27.263Z,1.40
2022-08-03T01:46:04.212Z,1.63
2022-08-03T01:48:32.129Z,1.60
2022-08-03T01:51:00.101Z,1.90
2022-08-03T01:53:27.997Z,1.70
2022-08-03T01:55:57.351Z,1.60
2022-08-03T01:58:24.883Z,1.70
2022-08-03T02:00:52.987Z,1.50
2022-08-03T02:03:23.186Z,1.43
2022-08-03T02:06:06.114Z,1.80
2022-08-03T02:08:41.814Z,1.80
2022-08-03T02:11:08.439Z,1.70
2022-08-03T02:13:35.530Z,1.80
2022-08-03T02:16:03.960Z,1.70
2022-08-03T02:18:32.666Z,1.60
2022-08-03T02:21:02.380Z,1.60
2022-08-03T02:23:38.190Z,1.50
2022-08-03T02:26:06.921Z,1.80
2022-08-03T02:28:37.173Z,1.60
2022-08-03T02:31:07.977Z,1.47
2022-08-03T02:33:38.971Z,1.73
2022-08-03T02:36:07.917Z,1.60
2022-08-03T02:38:38.912Z,1.50
2022-08-03T02:41:08.976Z,1.57
2022-08-03T02:43:41.267Z,1.80
2022-08-03T02:46:30.355Z,1.60
2022-08-03T02:48:58.797Z,1.90
2022-08-03T02:51:29.991Z,1.60
2022-08-03T02:54:00.426Z,1.80
2022-08-03T02:56:30.927Z,1.80
2022-08-03T02:58:59.535Z,1.80
2022-08-03T03:01:29.019Z,1.60
2022-08-03T03:03:57.577Z,1.80
2022-08-03T03:06:26.832Z,1.90
2022-08-03T03:08:59.801Z,2.00
2022-08-03T03:11:27.248Z,1.87
2022-08-03T03:13:56.926Z,1.43
2022-08-03T03:16:26.016Z,1.63
2022-08-03T03:18:54.415Z,1.80
2022-08-03T03:21:22.107Z,1.73
2022-08-03T03:23:49.315Z,1.90
2022-08-03T03:26:16.433Z,1.73
2022-08-03T03:28:43.870Z,1.90
2022-08-03T03:31:11.530Z,2.20
2022-08-03T03:33:39.017Z,2.00
2022-08-03T03:36:07.043Z,1.90
2022-08-03T03:38:33.856Z,1.80
2022-08-03T03:41:01.159Z,1.73
2022-08-03T03:43:29.329Z,1.90
2022-08-03T03:45:57.236Z,2.03
2022-08-03T03:48:25.083Z,1.90
2022-08-03T03:50:51.904Z,1.63
2022-08-03T03:53:18.557Z,1.70
2022-08-03T03:56:01.838Z,1.63
2022-08-03T03:58:30.622Z,1.70
2022-08-03T04:00:57.289Z,1.73
2022-08-03T04:03:23.978Z,1.77
2022-08-03T04:06:09.186Z,2.07
2022-08-03T04:08:54.577Z,1.70
2022-08-03T04:11:34.636Z,1.80
2022-08-03T04:14:18.950Z,1.90
2022-08-03T04:16:53.528Z,1.67
2022-08-03T04:19:28.215Z,1.97
2022-08-03T04:22:00.599Z,2.07
2022-08-03T04:24:41.468Z,1.90
2022-08-03T04:27:12.750Z,1.80
2022-08-03T04:29:48.261Z,2.20
2022-08-03T04:32:17.042Z,1.93
2022-08-03T04:34:44.220Z,2.10
2022-08-03T04:37:34.070Z,2.07
2022-08-03T04:40:03.080Z,1.73
2022-08-03T04:42:33.218Z,2.20
2022-08-03T04:45:01.793Z,1.83
2022-08-03T04:47:32.160Z,1.73
2022-08-03T04:50:01.061Z,1.63
2022-08-03T04:52:27.807Z,2.10
2022-08-03T04:54:54.435Z,1.70
2022-08-03T04:57:22.697Z,2.17
2022-08-03T05:00:02.695Z,1.90
2022-08-03T05:02:31.359Z,1.97
2022-08-03T05:04:58.320Z,2.00
2022-08-03T05:07:25.356Z,2.20
2022-08-03T05:09:57.486Z,2.20
2022-08-03T05:12:32.296Z,1.93
2022-08-03T05:14:59.967Z,2.30
2022-08-03T05:17:26.723Z,1.97
2022-08-03T05:19:53.525Z,2.00
2022-08-03T05:22:20.805Z,2.00
2022-08-03T05:24:47.446Z,1.93
2022-08-03T05:27:19.136Z,2.10
2022-08-03T05:29:46.609Z,1.83
2022-08-03T05:32:13.301Z,1.80
2022-08-03T05:34:39.876Z,1.73
2022-08-03T05:37:07.367Z,1.80
2022-08-03T05:39:35.184Z,1.97
2022-08-03T05:42:02.360Z,2.00
2022-08-03T05:44:29.126Z,2.10
2022-08-03T05:46:57.984Z,2.10
2022-08-03T05:49:24.564Z,1.83
2022-08-03T05:52:00.106Z,1.90
2022-08-03T05:54:57.162Z,2.00
2022-08-03T05:57:27.594Z,2.00
2022-08-03T05:59:58.245Z,1.93
2022-08-03T06:02:26.799Z,2.03
2022-08-03T06:04:54.081Z,1.80
2022-08-03T06:07:20.677Z,1.67
2022-08-03T06:10:35.020Z,1.80
2022-08-03T06:12:37.162Z,1.80
2022-08-03T06:15:05.175Z,1.80
2022-08-03T06:17:37.292Z,1.60
2022-08-03T06:20:05.849Z,1.70
2022-08-03T06:22:32.494Z,1.80
2022-08-03T06:24:59.027Z,1.80
2022-08-03T06:27:37.052Z,2.10
2022-08-03T06:30:05.039Z,1.70
2022-08-03T06:32:32.331Z,1.67
2022-08-03T06:34:58.981Z,1.70
2022-08-03T06:37:27.008Z,1.60
2022-08-03T06:39:54.188Z,1.80
2022-08-03T06:42:21.020Z,1.80
2022-08-03T06:44:49.524Z,1.85
2022-08-03T06:47:16.059Z,1.88
2022-08-03T06:49:42.745Z,1.90
2022-08-03T06:52:09.338Z,1.80
2022-08-03T06:54:36.301Z,1.70
2022-08-03T06:57:03.677Z,2.50
2022-08-03T07:00:09.903Z,1.70
2022-08-03T07:02:19.318Z,1.70
2022-08-03T07:04:49.768Z,1.80
2022-08-03T07:07:17.412Z,1.60
2022-08-03T07:09:56.922Z,1.65
2022-08-03T07:12:24.462Z,1.50
2022-08-03T07:14:51.091Z,1.77
2022-08-03T07:17:18.654Z,1.90
2022-08-03T07:19:45.385Z,1.95
2022-08-03T07:22:12.051Z,1.80
2022-08-03T07:24:38.847Z,2.00
2022-08-03T07:27:05.497Z,1.80
2022-08-03T07:29:34.733Z,1.80
2022-08-03T07:32:02.080Z,2.00
2022-08-03T07:34:28.951Z,1.80
2022-08-03T07:36:55.686Z,1.73
2022-08-03T07:39:22.186Z,1.70
2022-08-03T07:41:51.417Z,1.75
2022-08-03T07:44:21.011Z,1.90
2022-08-03T07:46:47.602Z,1.90
2022-08-03T07:49:14.224Z,1.73
2022-08-03T07:51:40.880Z,1.67
2022-08-03T07:54:07.748Z,2.00
2022-08-03T07:56:34.304Z,1.80
2022-08-03T07:59:02.354Z,1.90
2022-08-03T08:01:29.424Z,1.65
2022-08-03T08:03:56.041Z,1.80
2022-08-03T08:06:22.632Z,1.52
2022-08-03T08:08:49.155Z,1.77
2022-08-03T08:11:15.965Z,1.73
2022-08-03T08:13:42.563Z,1.60
2022-08-03T08:16:09.117Z,1.85
2022-08-03T08:18:35.738Z,1.73
2022-08-03T08:21:03.362Z,2.05
2022-08-03T08:23:42.076Z,1.63
2022-08-03T08:26:09.686Z,1.42
2022-08-03T08:28:36.247Z,1.70
2022-08-03T08:31:02.830Z,1.55
2022-08-03T08:33:48.075Z,1.80
2022-08-03T08:36:16.134Z,1.45
2022-08-03T08:38:44.842Z,1.52
2022-08-03T08:41:13.235Z,1.70
2022-08-03T08:43:40.291Z,1.80
2022-08-03T08:46:10.194Z,1.60
2022-08-03T08:48:41.811Z,1.70
2022-08-03T08:51:11.486Z,1.70
2022-08-03T08:53:41.110Z,1.50
2022-08-03T08:56:10.266Z,1.50
2022-08-03T08:58:50.077Z,1.70
2022-08-03T09:01:21.865Z,1.65
2022-08-03T09:03:48.660Z,1.52
2022-08-03T09:06:15.314Z,1.38
2022-08-03T09:08:42.047Z,1.70
2022-08-03T09:11:08.864Z,1.40
2022-08-03T09:13:39.035Z,1.55
2022-08-03T09:16:22.877Z,1.63
2022-08-03T09:18:52.263Z,1.63
2022-08-03T09:21:37.526Z,1.40
2022-08-03T09:24:13.042Z,1.63
2022-08-03T09:26:50.974Z,1.60
2022-08-03T09:29:20.609Z,1.20
2022-08-03T09:31:47.354Z,1.23
2022-08-03T09:34:17.123Z,1.35
2022-08-03T09:36:49.220Z,1.30
2022-08-03T09:39:41.770Z,1.50
2022-08-03T09:42:10.933Z,1.40
2022-08-03T09:44:42.368Z,1.30
2022-08-03T09:47:10.468Z,1.70
2022-08-03T09:49:38.805Z,1.20
2022-08-03T09:52:39.324Z,1.40
2022-08-03T09:56:32.842Z,1.30
2022-08-03T09:58:07.184Z,1.40
2022-08-03T10:00:54.017Z,1.50
2022-08-03T10:03:20.971Z,1.55
2022-08-03T10:05:47.534Z,1.80
2022-08-03T10:08:19.112Z,1.50
2022-08-03T10:10:47.761Z,1.50
2022-08-03T10:13:15.918Z,1.30
2022-08-03T10:16:23.718Z,1.30
2022-08-03T10:18:29.426Z,1.52
2022-08-03T10:21:03.201Z,1.80
2022-08-03T10:23:34.466Z,1.42
2022-08-03T10:26:04.341Z,1.60
2022-08-03T10:28:59.575Z,1.50
2022-08-03T10:31:31.706Z,1.30
2022-08-03T10:34:00.330Z,1.30
2022-08-03T10:36:30.380Z,1.33
2022-08-03T10:38:57.754Z,1.23
2022-08-03T10:41:30.091Z,1.23
2022-08-03T10:44:02.970Z,1.50
2022-08-03T10:46:29.620Z,1.20
2022-08-03T10:48:56.774Z,1.50
2022-08-03T10:51:24.261Z,1.20
2022-08-03T10:53:54.597Z,1.15
2022-08-03T10:56:54.433Z,1.00
2022-08-03T10:59:45.930Z,1.20
2022-08-03T11:02:14.208Z,1.10
2022-08-03T11:04:41.691Z,1.30
2022-08-03T11:07:17.722Z,1.30
2022-08-03T11:09:48.365Z,1.55
2022-08-03T11:12:32.502Z,2.17
2022-08-03T11:15:02.188Z,1.50
2022-08-03T11:17:28.989Z,1.35
2022-08-03T11:19:56.831Z,1.27
2022-08-03T11:22:25.477Z,1.45
2022-08-03T11:24:54.218Z,1.50
2022-08-03T11:27:32.015Z,1.40
2022-08-03T11:30:09.042Z,1.50
2022-08-03T11:32:46.879Z,1.40
2022-08-03T11:35:16.263Z,1.48
2022-08-03T11:38:03.362Z,1.65
2022-08-03T11:40:52.552Z,1.65
2022-08-03T11:43:21.811Z,1.50
2022-08-03T11:46:06.186Z,1.30
2022-08-03T11:48:43.869Z,1.52
2022-08-03T11:51:23.398Z,1.27
2022-08-03T11:53:57.765Z,1.45
2022-08-03T11:56:25.355Z,1.35
2022-08-03T11:58:58.163Z,1.67
2022-08-03T12:01:41.866Z,1.48
2022-08-03T12:04:08.516Z,1.42
2022-08-03T12:06:54.700Z,1.50
2022-08-03T12:09:21.960Z,1.30
2022-08-03T12:11:59.699Z,1.38
2022-08-03T12:14:50.112Z,1.30
2022-08-03T12:17:15.034Z,1.13
2022-08-03T12:19:42.853Z,1.42
2022-08-03T12:22:09.490Z,1.30
2022-08-03T12:24:43.546Z,1.20
2022-08-03T12:27:10.114Z,1.15
2022-08-03T12:29:37.007Z,1.20
2022-08-03T12:32:03.850Z,1.30
2022-08-03T12:34:47.688Z,1.48
2022-08-03T12:37:20.262Z,1.20
2022-08-03T12:40:02.213Z,1.02
2022-08-03T12:42:34.946Z,1.17
2022-08-03T12:45:20.536Z,1.10
2022-08-03T12:48:01.701Z,1.08
2022-08-03T12:50:31.420Z,1.10
2022-08-03T12:53:00.178Z,1.10
2022-08-03T12:55:57.690Z,1.25
2022-08-03T12:58:35.610Z,1.45
2022-08-03T13:01:05.311Z,1.48
2022-08-03T13:03:45.690Z,1.23
2022-08-03T13:06:19.852Z,1.48
2022-08-03T13:08:47.948Z,1.25
2022-08-03T13:11:22.676Z,1.65
2022-08-03T13:13:50.699Z,1.40
2022-08-03T13:16:19.425Z,1.40
2022-08-03T13:18:48.816Z,1.70
2022-08-03T13:21:20.423Z,1.75
2022-08-03T13:23:47.236Z,1.75
2022-08-03T13:26:13.883Z,1.58
2022-08-03T13:28:40.424Z,1.50
2022-08-03T13:31:07.172Z,1.80
2022-08-03T13:33:34.234Z,1.60
2022-08-03T13:36:00.872Z,1.70
2022-08-03T13:38:27.555Z,1.50
2022-08-03T13:40:55.155Z,1.80
2022-08-03T13:43:22.514Z,1.40
2022-08-03T13:45:53.556Z,1.50
2022-08-03T13:48:37.080Z,1.38
2022-08-03T13:51:11.712Z,1.85
2022-08-03T13:53:49.479Z,1.60
2022-08-03T13:56:16.059Z,1.80
2022-08-03T13:58:42.617Z,1.52
2022-08-03T14:01:09.257Z,1.40
2022-08-03T14:03:35.973Z,1.65
2022-08-03T14:06:02.583Z,1.50
2022-08-03T14:08:29.350Z,1.50
2022-08-03T14:10:56.060Z,1.58
2022-08-03T14:13:23.160Z,1.52
2022-08-03T14:15:51.171Z,1.65
2022-08-03T14:18:27.598Z,1.63
2022-08-03T14:21:01.998Z,1.67
2022-08-03T14:23:32.559Z,1.70
2022-08-03T14:25:59.638Z,1.60
2022-08-03T14:28:26.239Z,1.60
2022-08-03T14:30:54.490Z,1.42
2022-08-03T14:33:21.404Z,1.50
2022-08-03T14:35:48.666Z,1.55
2022-08-03T14:38:15.491Z,1.48
2022-08-03T14:40:42.115Z,1.52
2022-08-03T14:43:08.976Z,1.50
2022-08-03T14:45:35.584Z,1.58
2022-08-03T14:50:30.492Z,1.90
2022-08-03T14:50:52.551Z,0.90
2022-08-03T14:53:19.904Z,1.00
2022-08-03T14:55:50.310Z,1.00
2022-08-03T14:58:20.775Z,1.17
2022-08-03T15:00:49.160Z,1.10
2022-08-03T15:03:16.935Z,1.42
2022-08-03T15:05:44.329Z,1.20
2022-08-03T15:08:11.049Z,1.30
2022-08-03T15:10:40.466Z,1.30
2022-08-03T15:13:14.724Z,1.38
2022-08-03T15:15:42.018Z,1.45
2022-08-03T15:18:08.847Z,1.55
2022-08-03T15:20:51.076Z,1.50
2022-08-03T15:23:18.569Z,1.60
2022-08-03T15:26:28.639Z,1.20
2022-08-03T15:28:32.590Z,1.08
2022-08-03T15:31:01.105Z,1.30
2022-08-03T15:33:28.391Z,1.30
2022-08-03T15:35:56.161Z,1.30
2022-08-03T15:38:26.534Z,1.27
2022-08-03T15:40:54.534Z,1.40
2022-08-03T15:43:22.036Z,1.25
2022-08-03T15:45:51.903Z,1.45
2022-08-03T15:48:26.616Z,1.40
2022-08-03T15:50:54.519Z,1.40
2022-08-03T15:53:21.129Z,1.08
2022-08-03T15:55:47.653Z,1.25
2022-08-03T15:59:09.726Z,1.10
2022-08-03T16:01:02.198Z,1.30
2022-08-03T16:03:34.281Z,1.20
2022-08-03T16:06:05.350Z,1.20
2022-08-03T16:08:32.501Z,1.42
2022-08-03T16:10:59.668Z,1.10
2022-08-03T16:14:13.350Z,1.42
2022-08-03T16:16:13.915Z,1.65
2022-08-03T16:18:40.476Z,1.48
2022-08-03T16:21:07.047Z,1.20
2022-08-03T16:23:39.587Z,1.67
2022-08-03T16:26:09.424Z,1.55
2022-08-03T16:28:38.065Z,1.40
2022-08-03T16:31:06.025Z,1.40
2022-08-03T16:33:33.436Z,1.33
2022-08-03T16:36:00.405Z,1.30
2022-08-03T16:38:27.161Z,1.20
2022-08-03T16:40:53.711Z,1.38
2022-08-03T16:43:24.763Z,1.67
2022-08-03T16:45:51.737Z,1.30
2022-08-03T16:48:19.054Z,1.25
2022-08-03T16:50:46.052Z,1.15
2022-08-03T16:53:16.918Z,1.40
2022-08-03T16:55:52.326Z,1.42
2022-08-03T16:58:34.335Z,1.33
2022-08-03T17:01:24.431Z,1.30
2022-08-03T17:04:02.952Z,1.50
2022-08-03T17:06:35.522Z,1.30
2022-08-03T17:09:08.709Z,1.23
2022-08-03T17:11:37.232Z,1.52
2022-08-03T17:14:09.220Z,1.30
2022-08-03T17:16:38.272Z,1.60
2022-08-03T17:19:07.184Z,1.30
2022-08-03T17:21:39.068Z,1.70
2022-08-03T17:24:12.371Z,1.40
2022-08-03T17:26:45.803Z,1.85
2022-08-03T17:29:19.041Z,1.40
2022-08-03T17:31:54.167Z,1.80
2022-08-03T17:34:26.299Z,2.30
2022-08-03T17:37:12.010Z,1.52
2022-08-03T17:39:58.319Z,1.77
2022-08-03T17:42:31.368Z,1.52
2022-08-03T17:45:02.173Z,1.50
2022-08-03T17:47:41.785Z,1.58
2022-08-03T17:50:24.702Z,1.40
2022-08-03T17:56:04.787Z,1.23
2022-08-03T17:58:42.089Z,1.50
2022-08-03T18:01:57.429Z,1.33
2022-08-03T18:04:30.235Z,1.42
2022-08-03T18:06:59.564Z,1.33
2022-08-03T18:10:04.141Z,1.50
2022-08-03T18:12:26.974Z,1.50
2022-08-03T18:15:01.271Z,1.67
2022-08-03T18:17:55.552Z,1.50
2022-08-03T18:20:34.113Z,1.48
2022-08-03T18:23:08.777Z,1.40
2022-08-03T18:25:45.251Z,1.40
2022-08-03T18:28:16.425Z,1.50
2022-08-03T18:30:53.382Z,1.58
2022-08-03T18:36:17.254Z,1.40
2022-08-03T18:38:47.412Z,1.42
2022-08-03T18:41:20.694Z,1.35
2022-08-03T18:44:06.740Z,1.30
2022-08-03T18:46:54.343Z,1.30
2022-08-03T18:49:35.871Z,1.20
2022-08-03T18:52:17.845Z,1.30
2022-08-03T18:55:02.320Z,1.65
2022-08-03T18:57:48.538Z,1.70
2022-08-03T19:00:17.343Z,1.70
2022-08-03T19:03:02.669Z,1.75
2022-08-03T19:05:53.694Z,1.58
2022-08-03T19:08:53.852Z,1.58
2022-08-03T19:12:12.336Z,1.60
2022-08-03T19:14:28.748Z,1.80
2022-08-03T19:17:08.732Z,1.50
2022-08-03T19:19:43.960Z,1.52
2022-08-03T19:22:16.090Z,1.90
2022-08-03T19:24:45.769Z,2.20
2022-08-03T19:27:13.438Z,1.60
2022-08-03T19:29:59.859Z,1.67
2022-08-03T19:32:29.442Z,1.80
2022-08-03T19:34:57.055Z,1.88
2022-08-03T19:37:38.355Z,2.13
2022-08-03T19:40:10.444Z,1.83
2022-08-03T19:42:42.926Z,1.98
2022-08-03T19:45:15.430Z,1.83
2022-08-03T19:47:47.440Z,1.80
2022-08-03T19:50:15.787Z,1.75
2022-08-03T19:52:47.629Z,1.90
2022-08-03T19:55:15.845Z,1.80
2022-08-03T19:57:46.005Z,1.83
2022-08-03T20:00:14.207Z,1.70
2022-08-03T20:02:42.036Z,1.63
2022-08-03T20:05:11.937Z,2.08
2022-08-03T20:07:42.595Z,1.83
2022-08-03T20:10:15.842Z,1.83
2022-08-03T20:12:44.781Z,1.67
2022-08-03T20:15:12.147Z,1.85
2022-08-03T20:17:56.220Z,1.90
2022-08-03T20:20:36.532Z,1.60
2022-08-03T20:23:18.058Z,1.60
2022-08-03T20:25:58.673Z,1.60
2022-08-03T20:28:29.036Z,1.55
2022-08-03T20:30:56.418Z,1.88
2022-08-03T20:33:27.915Z,1.30
2022-08-03T20:36:10.434Z,1.70
2022-08-03T20:38:43.840Z,1.55
2022-08-03T20:41:14.821Z,2.13
2022-08-03T20:43:41.695Z,2.05
2022-08-03T20:46:32.188Z,2.33
2022-08-03T20:48:57.151Z,2.25
2022-08-03T20:51:50.697Z,1.73
2022-08-03T20:54:23.034Z,1.75
2022-08-03T20:56:58.207Z,1.38
2022-08-03T20:59:35.086Z,1.60
2022-08-03T21:02:19.604Z,1.50
2022-08-03T21:04:56.148Z,1.60
2022-08-03T21:07:24.095Z,1.52
2022-08-03T21:09:52.736Z,1.60
2022-08-03T21:12:33.735Z,1.30
2022-08-03T21:12:55.594Z,1.75
2022-08-03T21:12:58.400Z,1.30
2022-08-03T21:15:06.140Z,1.23
2022-08-03T21:17:41.991Z,1.50
2022-08-03T21:20:11.719Z,1.23
2022-08-03T21:22:39.631Z,1.52
2022-08-03T21:25:09.258Z,1.55
2022-08-03T21:27:37.412Z,1.67
2022-08-03T21:30:10.253Z,1.48
2022-08-03T21:32:40.149Z,1.70
2022-08-03T21:35:09.496Z,1.50
2022-08-03T21:37:37.314Z,1.65
2022-08-03T21:40:04.341Z,1.33
2022-08-03T21:42:30.913Z,1.30
2022-08-03T21:44:57.472Z,1.63
2022-08-03T21:47:24.802Z,1.50
2022-08-03T21:50:07.205Z,1.70
2022-08-03T21:52:41.138Z,1.55
2022-08-03T21:55:08.653Z,1.77
2022-08-03T21:57:51.616Z,1.80
2022-08-03T22:00:20.498Z,1.50
2022-08-03T22:02:58.273Z,1.50
2022-08-03T22:05:43.060Z,1.60
2022-08-03T22:08:13.601Z,1.30
2022-08-03T22:10:43.426Z,1.45
2022-08-03T22:13:11.633Z,1.27
2022-08-03T22:15:38.353Z,1.50
2022-08-03T22:18:05.576Z,1.40
2022-08-03T22:20:32.219Z,1.40
2022-08-03T22:23:05.432Z,1.40
2022-08-03T22:25:35.351Z,1.60
2022-08-03T22:28:06.704Z,1.77
2022-08-03T22:30:33.665Z,1.70
2022-08-03T22:33:02.802Z,1.53
2022-08-03T22:35:32.066Z,1.60
2022-08-03T22:38:11.145Z,1.87
2022-08-03T22:40:38.812Z,1.47
2022-08-03T22:43:08.559Z,1.80
2022-08-03T22:46:06.228Z,1.73
2022-08-03T22:48:22.702Z,1.47
2022-08-03T22:50:49.571Z,1.60
2022-08-03T22:53:21.696Z,1.80
2022-08-03T22:55:51.635Z,1.60
2022-08-03T22:58:22.685Z,1.87
2022-08-03T23:00:56.602Z,1.80
2022-08-03T23:03:58.934Z,1.70
2022-08-03T23:06:19.727Z,1.40
2022-08-03T23:08:47.622Z,1.53
2022-08-03T23:11:17.431Z,1.37
2022-08-03T23:13:51.424Z,1.50
2022-08-03T23:16:28.770Z,1.60
2022-08-03T23:18:56.444Z,1.70
2022-08-03T23:21:59.947Z,1.80
2022-08-03T23:24:25.962Z,1.53
2022-08-03T23:26:57.616Z,1.50
2022-08-03T23:29:26.115Z,1.80
2022-08-03T23:31:53.682Z,1.50
2022-08-03T23:34:40.351Z,1.60
2022-08-03T23:37:06.873Z,1.50
2022-08-03T23:39:35.214Z,1.70
2022-08-03T23:42:02.872Z,1.40
2022-08-03T23:44:31.220Z,1.60
2022-08-03T23:46:57.865Z,1.50
2022-08-03T23:49:24.456Z,1.50
2022-08-03T23:52:06.391Z,1.33
2022-08-03T23:54:53.219Z,1.37
2022-08-03T23:57:45.468Z,1.60
