createdAt,value
2019-04-01T00:01:28.953Z,102036.86
2019-04-01T00:04:00.830Z,102045.53
2019-04-01T00:06:32.504Z,102043.31
2019-04-01T00:09:05.605Z,102051.03
2019-04-01T00:11:37.278Z,102048.86
2019-04-01T00:14:08.886Z,102055.86
2019-04-01T00:16:40.487Z,102058.28
2019-04-01T00:19:12.102Z,102056.23
2019-04-01T00:21:44.642Z,102055.59
2019-04-01T00:24:17.486Z,102060.39
2019-04-01T00:26:49.161Z,102061.30
2019-04-01T00:29:20.772Z,102061.72
2019-04-01T00:31:52.384Z,102066.14
2019-04-01T00:34:24.045Z,102064.68
2019-04-01T00:36:55.670Z,102061.67
2019-04-01T00:39:27.413Z,102061.10
2019-04-01T00:42:05.266Z,102066.05
2019-04-01T00:44:40.218Z,102060.86
2019-04-01T00:47:10.239Z,102062.06
2019-04-01T00:49:41.884Z,102069.39
2019-04-01T00:52:13.494Z,102061.66
2019-04-01T00:54:45.080Z,102063.84
2019-04-01T00:57:16.682Z,102058.64
2019-04-01T00:59:48.295Z,102059.67
2019-04-01T01:02:19.975Z,102065.20
2019-04-01T01:04:51.585Z,102064.89
2019-04-01T01:07:24.256Z,102063.57
2019-04-01T01:09:55.947Z,102064.73
2019-04-01T01:12:28.661Z,102063.62
2019-04-01T01:15:00.588Z,102061.09
2019-04-01T01:17:32.254Z,102064.53
2019-04-01T01:20:03.980Z,102067.73
2019-04-01T01:22:35.654Z,102064.31
2019-04-01T01:25:07.339Z,102066.45
2019-04-01T01:27:39.352Z,102069.53
2019-04-01T01:30:10.953Z,102064.16
2019-04-01T01:32:42.658Z,102074.57
2019-04-01T01:35:14.278Z,102069.97
2019-04-01T01:37:45.946Z,102070.44
2019-04-01T01:40:17.609Z,102073.95
2019-04-01T01:42:49.267Z,102072.61
2019-04-01T01:45:21.238Z,102078.30
2019-04-01T01:47:52.855Z,102075.22
2019-04-01T01:50:24.532Z,102069.58
2019-04-01T01:52:56.285Z,102075.42
2019-04-01T01:55:28.066Z,102079.58
2019-04-01T01:57:59.735Z,102072.52
2019-04-01T02:00:32.094Z,102075.80
2019-04-01T02:03:03.758Z,102077.31
2019-04-01T02:05:35.435Z,102076.14
2019-04-01T02:08:07.043Z,102079.36
2019-04-01T02:10:38.651Z,102086.05
2019-04-01T02:13:12.515Z,102091.83
2019-04-01T02:15:44.123Z,102088.75
2019-04-01T02:18:15.905Z,102089.12
2019-04-01T02:20:47.567Z,102093.06
2019-04-01T02:23:19.349Z,102093.54
2019-04-01T02:25:51.003Z,102094.48
2019-04-01T02:28:22.616Z,102094.44
2019-04-01T02:30:54.496Z,102095.30
2019-04-01T02:33:26.190Z,102102.50
2019-04-01T02:35:57.787Z,102103.91
2019-04-01T02:38:29.601Z,102097.36
2019-04-01T02:41:02.196Z,102099.22
2019-04-01T02:43:33.926Z,102097.16
2019-04-01T02:46:05.523Z,102096.73
2019-04-01T02:48:37.111Z,102102.67
2019-04-01T02:51:08.723Z,102101.38
2019-04-01T02:53:40.335Z,102107.55
2019-04-01T02:56:12.003Z,102103.06
2019-04-01T02:58:43.627Z,102098.69
2019-04-01T03:01:17.648Z,102107.98
2019-04-01T03:03:49.334Z,102109.38
2019-04-01T03:06:20.938Z,102111.80
2019-04-01T03:08:52.609Z,102112.27
2019-04-01T03:11:24.225Z,102117.64
2019-04-01T03:13:55.900Z,102123.02
2019-04-01T03:16:27.684Z,102121.59
2019-04-01T03:18:59.276Z,102123.84
2019-04-01T03:21:30.891Z,102123.77
2019-04-01T03:24:02.509Z,102131.66
2019-04-01T03:26:34.202Z,102134.73
2019-04-01T03:29:05.807Z,102132.86
2019-04-01T03:31:37.581Z,102135.48
2019-04-01T03:34:09.177Z,102139.14
2019-04-01T03:36:40.777Z,102139.61
2019-04-01T03:39:12.507Z,102138.21
2019-04-01T03:41:44.314Z,102138.67
2019-04-01T03:44:16.038Z,102139.92
2019-04-01T03:46:47.706Z,102141.68
2019-04-01T03:49:19.488Z,102140.42
2019-04-01T03:51:51.098Z,102144.88
2019-04-01T03:54:22.795Z,102149.79
2019-04-01T03:56:54.414Z,102149.89
2019-04-01T03:59:26.092Z,102137.93
2019-04-01T04:01:58.042Z,102135.27
2019-04-01T04:04:29.810Z,102147.14
2019-04-01T04:07:01.401Z,102141.83
2019-04-01T04:09:33.099Z,102146.63
2019-04-01T04:12:04.855Z,102147.09
2019-04-01T04:14:36.476Z,102147.64
2019-04-01T04:17:08.222Z,102156.56
2019-04-01T04:19:39.847Z,102156.59
2019-04-01T04:22:11.454Z,102154.84
2019-04-01T04:24:43.211Z,102160.17
2019-04-01T04:27:14.906Z,102159.75
2019-04-01T04:29:46.543Z,102167.70
2019-04-01T04:32:18.203Z,102162.06
2019-04-01T04:34:49.798Z,102167.43
2019-04-01T04:37:21.405Z,102171.38
2019-04-01T04:39:53.018Z,102170.05
2019-04-01T04:42:24.715Z,102173.13
2019-04-01T04:44:56.498Z,102178.89
2019-04-01T04:47:28.274Z,102174.45
2019-04-01T04:49:59.853Z,102177.20
2019-04-01T04:52:31.496Z,102179.82
2019-04-01T04:55:03.266Z,102174.52
2019-04-01T04:57:34.930Z,102180.66
2019-04-01T05:00:06.707Z,102184.23
2019-04-01T05:02:38.381Z,102187.71
2019-04-01T05:05:10.081Z,102192.12
2019-04-01T05:07:41.805Z,102192.48
2019-04-01T05:10:13.503Z,102198.22
2019-04-01T05:12:45.184Z,102200.44
2019-04-01T05:15:16.851Z,102198.72
2019-04-01T05:17:48.534Z,102203.98
2019-04-01T05:20:20.218Z,102209.23
2019-04-01T05:22:51.905Z,102209.75
2019-04-01T05:25:23.517Z,102215.48
2019-04-01T05:27:55.628Z,102223.09
2019-04-01T05:30:27.339Z,102221.68
2019-04-01T05:32:59.084Z,102219.06
2019-04-01T05:35:32.063Z,102221.59
2019-04-01T05:38:03.741Z,102224.61
2019-04-01T05:40:35.995Z,102228.45
2019-04-01T05:43:07.621Z,102227.89
2019-04-01T05:45:39.217Z,102229.55
2019-04-01T05:48:11.877Z,102237.43
2019-04-01T05:50:43.466Z,102238.58
2019-04-01T05:53:15.141Z,102238.00
2019-04-01T05:55:46.744Z,102235.23
2019-04-01T05:58:18.337Z,102238.66
2019-04-01T06:00:58.987Z,102235.80
2019-04-01T06:03:30.599Z,102234.47
2019-04-01T06:06:02.211Z,102233.96
2019-04-01T06:08:34.326Z,102238.55
2019-04-01T06:11:05.999Z,102240.58
2019-04-01T06:13:37.671Z,102245.94
2019-04-01T06:16:09.386Z,102244.44
2019-04-01T06:18:41.046Z,102248.28
2019-04-01T06:21:12.741Z,102245.90
2019-04-01T06:23:44.351Z,102250.12
2019-04-01T06:26:16.137Z,102254.02
2019-04-01T06:28:47.726Z,102258.22
2019-04-01T06:31:19.436Z,102247.33
2019-04-01T06:33:51.050Z,102255.62
2019-04-01T06:36:22.784Z,102259.44
2019-04-01T06:38:54.376Z,102261.03
2019-04-01T06:41:26.071Z,102264.85
2019-04-01T06:43:57.983Z,102265.11
2019-04-01T06:46:29.649Z,102266.33
2019-04-01T06:49:01.242Z,102273.23
2019-04-01T06:51:32.821Z,102270.94
2019-04-01T06:54:05.475Z,102280.92
2019-04-01T06:56:37.072Z,102275.84
2019-04-01T06:59:08.740Z,102273.84
2019-04-01T07:01:40.315Z,102279.38
2019-04-01T07:04:13.355Z,102280.03
2019-04-01T07:06:44.967Z,102284.31
2019-04-01T07:09:16.663Z,102282.72
2019-04-01T07:11:48.320Z,102283.38
2019-04-01T07:14:20.368Z,102279.09
2019-04-01T07:16:52.041Z,102284.16
2019-04-01T07:19:24.717Z,102286.89
2019-04-01T07:21:56.407Z,102288.83
2019-04-01T07:24:28.384Z,102291.65
2019-04-01T07:27:00.331Z,102283.63
2019-04-01T07:29:32.126Z,102282.05
2019-04-01T07:32:03.722Z,102292.45
2019-04-01T07:34:35.508Z,102294.12
2019-04-01T07:37:07.101Z,102293.38
2019-04-01T07:39:38.685Z,102295.67
2019-04-01T07:42:10.288Z,102295.50
2019-04-01T07:44:42.050Z,102297.83
2019-04-01T07:47:13.661Z,102296.52
2019-04-01T07:49:45.328Z,102301.06
2019-04-01T07:52:16.930Z,102302.00
2019-04-01T07:54:48.537Z,102300.27
2019-04-01T07:57:20.133Z,102302.14
2019-04-01T07:59:51.739Z,102299.12
2019-04-01T08:02:23.408Z,102306.34
2019-04-01T08:04:55.062Z,102307.25
2019-04-01T08:07:26.682Z,102312.03
2019-04-01T08:09:58.385Z,102305.75
2019-04-01T08:12:29.993Z,102310.66
2019-04-01T08:15:02.198Z,102308.72
2019-04-01T08:17:34.963Z,102314.39
2019-04-01T08:20:06.603Z,102306.22
2019-04-01T08:22:43.241Z,102313.25
2019-04-01T08:25:16.976Z,102313.12
2019-04-01T08:27:49.210Z,102312.02
2019-04-01T08:30:20.857Z,102312.23
2019-04-01T08:32:53.666Z,102320.63
2019-04-01T08:35:26.695Z,102310.80
2019-04-01T08:37:58.930Z,102315.72
2019-04-01T08:40:31.009Z,102311.59
2019-04-01T08:43:03.061Z,102308.09
2019-04-01T08:45:34.860Z,102307.63
2019-04-01T08:48:06.615Z,102307.74
2019-04-01T08:50:38.282Z,102307.30
2019-04-01T08:53:09.866Z,102307.51
2019-04-01T08:55:41.600Z,102309.44
2019-04-01T08:58:13.691Z,102316.16
2019-04-01T09:00:45.769Z,102312.05
2019-04-01T09:03:18.515Z,102307.75
2019-04-01T09:05:50.230Z,102305.33
2019-04-01T09:08:22.146Z,102303.89
2019-04-01T09:10:53.907Z,102312.66
2019-04-01T09:13:25.692Z,102311.58
2019-04-01T09:15:58.101Z,102308.30
2019-04-01T09:18:30.107Z,102301.58
2019-04-01T09:21:02.622Z,102311.23
2019-04-01T09:23:35.410Z,102307.58
2019-04-01T09:26:07.342Z,102304.51
2019-04-01T09:28:39.204Z,102306.10
2019-04-01T09:31:15.333Z,102299.06
2019-04-01T09:33:47.001Z,102302.88
2019-04-01T09:36:18.804Z,102308.63
2019-04-01T09:38:50.670Z,102299.19
2019-04-01T09:41:22.616Z,102298.14
2019-04-01T09:43:54.790Z,102295.66
2019-04-01T09:46:27.668Z,102293.05
2019-04-01T09:48:59.388Z,102300.39
2019-04-01T09:51:31.344Z,102295.14
2019-04-01T09:54:03.062Z,102292.89
2019-04-01T09:56:34.665Z,102300.24
2019-04-01T09:59:06.331Z,102291.64
2019-04-01T10:01:38.010Z,102288.61
2019-04-01T10:04:09.677Z,102287.90
2019-04-01T10:06:41.363Z,102286.73
2019-04-01T10:09:13.041Z,102283.67
2019-04-01T10:11:44.699Z,102284.66
2019-04-01T10:14:16.504Z,102287.85
2019-04-01T10:16:48.778Z,102277.76
2019-04-01T10:19:20.794Z,102282.61
2019-04-01T10:21:53.057Z,102276.25
2019-04-01T10:24:25.018Z,102273.91
2019-04-01T10:26:56.826Z,102271.73
2019-04-01T10:29:28.650Z,102274.33
2019-04-01T10:32:00.411Z,102269.06
2019-04-01T10:34:34.369Z,102273.67
2019-04-01T10:37:06.557Z,102269.16
2019-04-01T10:39:38.418Z,102264.20
2019-04-01T10:42:10.281Z,102260.18
2019-04-01T10:44:42.090Z,102264.84
2019-04-01T10:47:13.783Z,102258.45
2019-04-01T10:49:45.486Z,102258.93
2019-04-01T10:52:17.427Z,102254.67
2019-04-01T10:54:50.058Z,102241.59
2019-04-01T10:57:22.276Z,102246.80
2019-04-01T10:59:56.801Z,102253.66
2019-04-01T11:02:29.464Z,102249.63
2019-04-01T11:05:01.549Z,102233.65
2019-04-01T11:07:34.038Z,102247.66
2019-04-01T11:10:06.390Z,102247.25
2019-04-01T11:12:38.541Z,102238.30
2019-04-01T11:15:10.851Z,102243.72
2019-04-01T11:17:44.044Z,102247.28
2019-04-01T11:20:16.448Z,102241.66
2019-04-01T11:22:48.908Z,102245.34
2019-04-01T11:25:20.636Z,102237.99
2019-04-01T11:27:52.477Z,102235.23
2019-04-01T11:30:24.317Z,102233.59
2019-04-01T11:32:56.418Z,102229.89
2019-04-01T11:35:28.368Z,102236.18
2019-04-01T11:38:00.300Z,102221.52
2019-04-01T11:40:32.419Z,102220.17
2019-04-01T11:43:05.160Z,102224.31
2019-04-01T11:45:38.143Z,102216.27
2019-04-01T11:48:09.957Z,102209.06
2019-04-01T11:50:41.914Z,102211.55
2019-04-01T11:53:13.933Z,102209.14
2019-04-01T11:55:45.641Z,102206.57
2019-04-01T11:58:17.268Z,102200.53
2019-04-01T12:00:48.879Z,102201.00
2019-04-01T12:03:20.591Z,102194.48
2019-04-01T12:05:52.663Z,102188.61
2019-04-01T12:08:24.417Z,102192.03
2019-04-01T12:10:56.036Z,102197.79
2019-04-01T12:13:28.861Z,102202.00
2019-04-01T12:16:00.664Z,102185.73
2019-04-01T12:18:32.448Z,102188.78
2019-04-01T12:21:04.419Z,102189.94
2019-04-01T12:23:36.016Z,102182.12
2019-04-01T12:26:14.892Z,102179.63
2019-04-01T12:28:41.012Z,102180.72
2019-04-01T12:31:13.217Z,102174.78
2019-04-01T12:33:44.955Z,102176.72
2019-04-01T12:36:16.610Z,102173.61
2019-04-01T12:38:48.546Z,102172.52
2019-04-01T12:41:20.231Z,102166.72
2019-04-01T12:43:51.925Z,102167.53
2019-04-01T12:46:23.516Z,102174.83
2019-04-01T12:48:55.209Z,102167.19
2019-04-01T12:51:26.821Z,102161.58
2019-04-01T12:53:58.752Z,102148.30
2019-04-01T12:56:30.528Z,102150.42
2019-04-01T12:59:02.216Z,102151.30
2019-04-01T13:01:33.959Z,102147.77
2019-04-01T13:04:05.605Z,102150.20
2019-04-01T13:06:37.597Z,102143.23
2019-04-01T13:09:10.941Z,102135.05
2019-04-01T13:11:43.688Z,102133.58
2019-04-01T13:14:15.795Z,102136.98
2019-04-01T13:16:47.603Z,102129.64
2019-04-01T13:19:19.487Z,102128.10
2019-04-01T13:21:52.714Z,102123.46
2019-04-01T13:24:24.786Z,102126.77
2019-04-01T13:26:57.641Z,102113.61
2019-04-01T13:29:30.034Z,102115.94
2019-04-01T13:32:01.869Z,102107.83
2019-04-01T13:34:35.932Z,102109.55
2019-04-01T13:37:08.645Z,102105.79
2019-04-01T13:39:41.174Z,102101.65
2019-04-01T13:42:14.535Z,102095.25
2019-04-01T13:44:47.049Z,102101.25
2019-04-01T13:47:22.623Z,102096.41
2019-04-01T13:49:56.336Z,102097.38
2019-04-01T13:52:28.916Z,102088.63
2019-04-01T13:55:00.683Z,102085.22
2019-04-01T13:57:33.889Z,102087.34
2019-04-01T14:00:06.131Z,102080.44
2019-04-01T14:02:37.853Z,102081.59
2019-04-01T14:05:10.937Z,102082.56
2019-04-01T14:07:43.338Z,102081.91
2019-04-01T14:10:15.696Z,102073.80
2019-04-01T14:12:48.647Z,102071.56
2019-04-01T14:15:20.551Z,102068.90
2019-04-01T14:17:52.508Z,102064.42
2019-04-01T14:20:24.500Z,102061.34
2019-04-01T14:22:56.303Z,102055.85
2019-04-01T14:25:27.917Z,102054.42
2019-04-01T14:28:00.842Z,102061.95
2019-04-01T14:30:32.783Z,102046.98
2019-04-01T14:33:05.250Z,102049.98
2019-04-01T14:35:37.494Z,102041.50
2019-04-01T14:38:09.780Z,102037.64
2019-04-01T14:40:42.224Z,102040.23
2019-04-01T14:43:14.242Z,102037.94
2019-04-01T14:45:46.154Z,102032.16
2019-04-01T14:48:18.150Z,102030.69
2019-04-01T14:50:50.356Z,102032.03
2019-04-01T14:53:22.264Z,102029.73
2019-04-01T14:55:54.172Z,102022.31
2019-04-01T14:58:25.871Z,102024.90
2019-04-01T15:00:57.898Z,102020.77
2019-04-01T15:03:30.403Z,102017.11
2019-04-01T15:06:03.275Z,102009.00
2019-04-01T15:08:35.460Z,102016.99
2019-04-01T15:11:08.617Z,102010.55
2019-04-01T15:13:40.347Z,102011.01
2019-04-01T15:16:12.180Z,101993.26
2019-04-01T15:18:45.377Z,101999.42
2019-04-01T15:21:17.997Z,101992.42
2019-04-01T15:23:55.770Z,101987.91
2019-04-01T15:26:29.840Z,101987.12
2019-04-01T15:29:01.925Z,101984.55
2019-04-01T15:31:33.885Z,101983.92
2019-04-01T15:34:08.982Z,101976.89
2019-04-01T15:36:39.538Z,101974.36
2019-04-01T15:39:14.027Z,101968.59
2019-04-01T15:41:46.124Z,101959.77
2019-04-01T15:44:17.742Z,101958.47
2019-04-01T15:46:49.805Z,101962.05
2019-04-01T15:49:21.585Z,101961.55
2019-04-01T15:51:53.789Z,101957.34
2019-04-01T15:54:25.634Z,101952.29
2019-04-01T15:56:58.325Z,101948.50
2019-04-01T15:59:30.553Z,101941.23
2019-04-01T16:02:02.364Z,101946.05
2019-04-01T16:04:34.222Z,101950.19
2019-04-01T16:07:06.019Z,101946.88
2019-04-01T16:09:37.872Z,101953.45
2019-04-01T16:12:09.685Z,101943.55
2019-04-01T16:14:41.361Z,101944.01
2019-04-01T16:17:13.080Z,101945.77
2019-04-01T16:19:46.545Z,101939.98
2019-04-01T16:22:22.066Z,101938.55
2019-04-01T16:24:54.732Z,101942.98
2019-04-01T16:27:27.040Z,101935.47
2019-04-01T16:29:58.867Z,101934.33
2019-04-01T16:32:30.705Z,101934.04
2019-04-01T16:35:02.641Z,101927.89
2019-04-01T16:37:34.327Z,101927.92
2019-04-01T16:40:06.347Z,101933.22
2019-04-01T16:42:38.227Z,101932.55
2019-04-01T16:45:09.943Z,101943.62
2019-04-01T16:47:41.708Z,101947.86
2019-04-01T16:50:13.701Z,101945.77
2019-04-01T16:52:45.666Z,101950.31
2019-04-01T16:55:18.378Z,101952.67
2019-04-01T16:57:50.815Z,101950.41
2019-04-01T17:00:23.141Z,101954.03
2019-04-01T17:02:55.158Z,101953.86
2019-04-01T17:05:33.634Z,101954.59
2019-04-01T17:08:05.377Z,101956.22
2019-04-01T17:10:37.049Z,101958.19
2019-04-01T17:13:09.447Z,101959.36
2019-04-01T17:15:41.084Z,101953.99
2019-04-01T17:18:14.931Z,101956.61
2019-04-01T17:20:47.216Z,101956.61
2019-04-01T17:23:18.976Z,101959.66
2019-04-01T17:25:50.838Z,101966.11
2019-04-01T17:28:22.932Z,101960.52
2019-04-01T17:30:57.369Z,101964.01
2019-04-01T17:33:29.977Z,101964.84
2019-04-01T17:36:01.675Z,101962.77
2019-04-01T17:38:33.389Z,101968.75
2019-04-01T17:41:05.859Z,101969.96
2019-04-01T17:43:37.469Z,101964.55
2019-04-01T17:46:09.787Z,101969.23
2019-04-01T17:48:44.157Z,101973.91
2019-04-01T17:51:18.571Z,101976.73
2019-04-01T17:53:51.252Z,101973.45
2019-04-01T17:56:23.217Z,101973.36
2019-04-01T17:58:56.425Z,101976.36
2019-04-01T18:01:33.466Z,101971.30
2019-04-01T18:04:07.166Z,101975.42
2019-04-01T18:06:39.580Z,101974.53
2019-04-01T18:09:13.222Z,101979.11
2019-04-01T18:11:45.370Z,101984.55
2019-04-01T18:14:17.005Z,101978.77
2019-04-01T18:16:48.948Z,101977.72
2019-04-01T18:19:20.673Z,101981.28
2019-04-01T18:21:52.465Z,101987.92
2019-04-01T18:24:24.310Z,101985.41
2019-04-01T18:26:56.138Z,101986.17
2019-04-01T18:29:27.854Z,101983.92
2019-04-01T18:31:59.759Z,101987.63
2019-04-01T18:34:31.551Z,101986.86
2019-04-01T18:37:03.498Z,101985.43
2019-04-01T18:39:47.385Z,101990.00
2019-04-01T18:42:08.567Z,101992.44
2019-04-01T18:44:40.368Z,101989.84
2019-04-01T18:47:12.153Z,101991.86
2019-04-01T18:49:45.115Z,101996.83
2019-04-01T18:52:17.672Z,102002.42
2019-04-01T18:54:49.422Z,101999.28
2019-04-01T18:57:21.057Z,101993.56
2019-04-01T18:59:53.193Z,101992.98
2019-04-01T19:02:25.020Z,101994.05
2019-04-01T19:04:56.864Z,101996.02
2019-04-01T19:07:28.569Z,101998.34
2019-04-01T19:10:06.350Z,102005.80
2019-04-01T19:12:36.118Z,102007.61
2019-04-01T19:15:09.967Z,102006.66
2019-04-01T19:17:42.308Z,102016.16
2019-04-01T19:20:15.334Z,102012.08
2019-04-01T19:22:48.613Z,102007.98
2019-04-01T19:25:23.236Z,102015.94
2019-04-01T19:27:54.782Z,102010.52
2019-04-01T19:30:26.648Z,102008.97
2019-04-01T19:32:58.527Z,102009.09
2019-04-01T19:35:30.798Z,102012.53
2019-04-01T19:38:06.996Z,102009.50
2019-04-01T19:40:38.166Z,102006.62
2019-04-01T19:43:10.083Z,102007.75
2019-04-01T19:45:42.381Z,102008.52
2019-04-01T19:48:14.299Z,102007.43
2019-04-01T19:50:46.646Z,102012.63
2019-04-01T19:53:18.479Z,102009.55
2019-04-01T19:55:50.205Z,102009.55
2019-04-01T19:58:21.864Z,102007.47
2019-04-01T20:00:53.490Z,102004.19
2019-04-01T20:03:25.596Z,102009.95
2019-04-01T20:05:57.933Z,102005.56
2019-04-01T20:08:29.604Z,101999.14
2019-04-01T20:11:01.464Z,101998.38
2019-04-01T20:13:34.736Z,101996.70
2019-04-01T20:16:06.400Z,101999.78
2019-04-01T20:18:39.018Z,101999.95
2019-04-01T20:21:11.098Z,102003.13
2019-04-01T20:23:42.687Z,102002.09
2019-04-01T20:26:14.268Z,102001.44
2019-04-01T20:28:47.337Z,102002.32
2019-04-01T20:31:20.007Z,102000.52
2019-04-01T20:33:51.681Z,101998.95
2019-04-01T20:36:28.682Z,101993.30
2019-04-01T20:38:56.779Z,101992.48
2019-04-01T20:41:28.392Z,101990.85
2019-04-01T20:44:00.001Z,101996.83
2019-04-01T20:46:31.929Z,101994.01
2019-04-01T20:49:03.696Z,101987.55
2019-04-01T20:51:35.476Z,101986.84
2019-04-01T20:54:07.075Z,101983.64
2019-04-01T20:56:38.762Z,101983.76
2019-04-01T20:59:10.837Z,101980.49
2019-04-01T21:01:42.641Z,101981.08
2019-04-01T21:04:14.405Z,101974.21
2019-04-01T21:06:46.030Z,101976.24
2019-04-01T21:09:17.822Z,101969.22
2019-04-01T21:11:49.498Z,101966.29
2019-04-01T21:14:22.573Z,101964.61
2019-04-01T21:16:55.217Z,101963.45
2019-04-01T21:19:27.506Z,101964.30
2019-04-01T21:21:59.112Z,101966.31
2019-04-01T21:24:31.528Z,101962.48
2019-04-01T21:27:03.225Z,101963.62
2019-04-01T21:29:35.014Z,101961.36
2019-04-01T21:32:06.619Z,101965.64
2019-04-01T21:34:38.244Z,101970.88
2019-04-01T21:37:09.859Z,101964.67
2019-04-01T21:39:41.465Z,101957.52
2019-04-01T21:42:13.096Z,101963.17
2019-04-01T21:44:44.985Z,101956.28
2019-04-01T21:47:16.599Z,101955.87
2019-04-01T21:49:48.217Z,101954.75
2019-04-01T21:52:19.809Z,101953.58
2019-04-01T21:54:52.579Z,101952.69
2019-04-01T21:57:24.177Z,101948.55
2019-04-01T21:59:55.787Z,101949.05
2019-04-01T22:02:35.741Z,101944.02
2019-04-01T22:05:01.821Z,101940.52
2019-04-01T22:07:33.617Z,101939.50
2019-04-01T22:10:05.557Z,101934.87
2019-04-01T22:12:37.482Z,101933.45
2019-04-01T22:15:09.181Z,101934.59
2019-04-01T22:17:40.857Z,101927.92
2019-04-01T22:20:12.518Z,101928.11
2019-04-01T22:22:44.111Z,101928.21
2019-04-01T22:25:15.784Z,101927.48
2019-04-01T22:27:47.384Z,101922.05
2019-04-01T22:30:18.991Z,101923.06
2019-04-01T22:32:51.670Z,101920.15
2019-04-01T22:35:23.277Z,101921.20
2019-04-01T22:37:54.976Z,101916.84
2019-04-01T22:40:26.813Z,101916.41
2019-04-01T22:42:58.516Z,101921.20
2019-04-01T22:45:30.130Z,101914.84
2019-04-01T22:48:01.878Z,101912.30
2019-04-01T22:50:33.652Z,101909.45
2019-04-01T22:53:05.457Z,101909.03
2019-04-01T22:55:37.063Z,101912.53
2019-04-01T22:58:09.687Z,101900.80
2019-04-01T23:00:41.372Z,101903.73
2019-04-01T23:03:14.581Z,101901.48
2019-04-01T23:05:46.265Z,101898.90
2019-04-01T23:08:17.954Z,101897.47
2019-04-01T23:10:49.544Z,101894.38
2019-04-01T23:13:21.151Z,101889.50
2019-04-01T23:15:52.798Z,101888.00
2019-04-01T23:18:25.383Z,101884.73
2019-04-01T23:20:56.984Z,101879.91
2019-04-01T23:23:28.778Z,101875.00
2019-04-01T23:26:00.847Z,101871.75
2019-04-01T23:28:32.694Z,101873.08
2019-04-01T23:31:04.553Z,101862.19
2019-04-01T23:33:36.227Z,101864.85
2019-04-01T23:36:07.846Z,101865.09
2019-04-01T23:38:39.574Z,101861.09
2019-04-01T23:41:11.182Z,101857.04
2019-04-01T23:43:42.781Z,101861.92
2019-04-01T23:46:14.469Z,101858.05
2019-04-01T23:48:46.091Z,101857.21
2019-04-01T23:51:17.725Z,101862.12
2019-04-01T23:53:49.401Z,101848.56
2019-04-01T23:56:21.011Z,101847.56
2019-04-01T23:58:52.714Z,101850.70
