createdAt,value
2023-01-27T00:00:47.882Z,10.73
2023-01-27T00:03:14.581Z,6.90
2023-01-27T00:05:41.668Z,10.70
2023-01-27T00:08:08.315Z,12.40
2023-01-27T00:10:35.082Z,11.90
2023-01-27T00:13:20.495Z,13.10
2023-01-27T00:15:47.309Z,12.17
2023-01-27T00:18:14.293Z,12.67
2023-01-27T00:20:59.605Z,15.27
2023-01-27T00:23:47.409Z,10.43
2023-01-27T00:26:17.425Z,15.97
2023-01-27T00:28:45.655Z,15.07
2023-01-27T00:31:33.005Z,10.83
2023-01-27T00:34:09.072Z,15.83
2023-01-27T00:36:41.134Z,13.10
2023-01-27T00:39:09.211Z,14.87
2023-01-27T00:41:36.629Z,13.17
2023-01-27T00:44:05.591Z,12.00
2023-01-27T00:46:33.028Z,13.80
2023-01-27T00:48:59.749Z,13.23
2023-01-27T00:51:26.630Z,16.27
2023-01-27T00:53:53.320Z,14.07
2023-01-27T00:56:19.936Z,16.20
2023-01-27T00:58:46.876Z,15.10
2023-01-27T01:01:16.104Z,16.37
2023-01-27T01:03:43.492Z,16.00
2023-01-27T01:06:12.890Z,14.57
2023-01-27T01:08:39.707Z,17.90
2023-01-27T01:11:08.077Z,15.27
2023-01-27T01:13:35.153Z,14.53
2023-01-27T01:16:09.022Z,14.57
2023-01-27T01:18:35.830Z,14.60
2023-01-27T01:21:02.819Z,16.40
2023-01-27T01:23:31.766Z,16.97
2023-01-27T01:25:58.894Z,17.00
2023-01-27T01:28:25.955Z,16.63
2023-01-27T01:30:52.943Z,13.80
2023-01-27T01:33:19.636Z,17.33
2023-01-27T01:35:46.370Z,16.07
2023-01-27T01:38:13.198Z,17.97
2023-01-27T01:40:44.020Z,16.60
2023-01-27T01:43:17.147Z,15.57
2023-01-27T01:45:55.638Z,14.70
2023-01-27T01:48:43.497Z,19.50
2023-01-27T01:51:22.378Z,16.83
2023-01-27T01:54:04.893Z,18.50
2023-01-27T01:56:38.856Z,15.50
2023-01-27T01:59:11.709Z,17.70
2023-01-27T02:01:38.881Z,17.13
2023-01-27T02:04:16.677Z,19.50
2023-01-27T02:06:57.198Z,15.50
2023-01-27T02:09:24.636Z,22.63
2023-01-27T02:11:51.901Z,20.27
2023-01-27T02:14:18.932Z,18.70
2023-01-27T02:16:45.878Z,17.27
2023-01-27T02:19:26.691Z,22.17
2023-01-27T02:21:55.811Z,21.17
2023-01-27T02:24:31.121Z,17.53
2023-01-27T02:26:57.826Z,21.13
2023-01-27T02:29:24.617Z,23.70
2023-01-27T02:31:51.318Z,21.67
2023-01-27T02:34:22.051Z,17.87
2023-01-27T02:36:52.100Z,19.47
2023-01-27T02:39:21.521Z,19.90
2023-01-27T02:41:51.627Z,22.90
2023-01-27T02:44:18.308Z,22.20
2023-01-27T02:46:44.960Z,22.87
2023-01-27T02:49:11.645Z,20.87
2023-01-27T02:51:39.268Z,18.63
2023-01-27T02:54:06.207Z,23.70
2023-01-27T02:56:33.230Z,20.90
2023-01-27T02:58:59.920Z,19.23
2023-01-27T03:01:26.692Z,19.90
2023-01-27T03:03:53.432Z,19.07
2023-01-27T03:06:20.500Z,20.73
2023-01-27T03:08:47.096Z,19.63
2023-01-27T03:11:13.739Z,19.63
2023-01-27T03:13:40.448Z,20.87
2023-01-27T03:16:25.989Z,23.03
2023-01-27T03:18:53.622Z,21.97
2023-01-27T03:21:20.772Z,20.13
2023-01-27T03:23:49.181Z,18.33
2023-01-27T03:26:16.329Z,21.23
2023-01-27T03:28:42.989Z,20.43
2023-01-27T03:31:19.652Z,24.50
2023-01-27T03:33:47.718Z,20.23
2023-01-27T03:36:34.973Z,20.60
2023-01-27T03:39:20.229Z,19.13
2023-01-27T03:42:05.639Z,22.47
2023-01-27T03:44:50.981Z,20.43
2023-01-27T03:47:17.589Z,19.33
2023-01-27T03:49:44.175Z,19.60
2023-01-27T03:52:10.846Z,26.40
2023-01-27T03:54:37.562Z,20.23
2023-01-27T03:57:05.996Z,21.83
2023-01-27T03:59:33.084Z,22.00
2023-01-27T04:02:20.003Z,22.10
2023-01-27T04:05:05.362Z,20.20
2023-01-27T04:07:37.630Z,20.13
2023-01-27T04:10:05.458Z,19.70
2023-01-27T04:12:32.386Z,18.53
2023-01-27T04:14:59.010Z,23.87
2023-01-27T04:17:25.623Z,20.83
2023-01-27T04:19:52.253Z,16.53
2023-01-27T04:22:18.966Z,14.77
2023-01-27T04:24:45.625Z,20.53
2023-01-27T04:27:15.587Z,19.93
2023-01-27T04:29:42.705Z,16.57
2023-01-27T04:32:11.509Z,15.60
2023-01-27T04:34:39.314Z,18.13
2023-01-27T04:37:08.089Z,15.63
2023-01-27T04:39:35.494Z,16.53
2023-01-27T04:42:02.344Z,19.60
2023-01-27T04:44:28.991Z,17.77
2023-01-27T04:46:55.816Z,13.00
2023-01-27T04:49:22.752Z,15.07
2023-01-27T04:51:49.392Z,14.80
2023-01-27T04:54:16.064Z,12.07
2023-01-27T04:56:57.634Z,15.80
2023-01-27T04:59:24.475Z,12.97
2023-01-27T05:01:52.041Z,14.90
2023-01-27T05:04:18.811Z,11.47
2023-01-27T05:06:45.427Z,14.03
2023-01-27T05:09:12.091Z,12.43
2023-01-27T05:11:38.766Z,13.43
2023-01-27T05:14:05.393Z,11.33
2023-01-27T05:16:32.118Z,12.67
2023-01-27T05:18:58.828Z,11.63
2023-01-27T05:21:30.913Z,12.60
2023-01-27T05:23:57.747Z,13.13
2023-01-27T05:26:27.767Z,11.93
2023-01-27T05:28:56.668Z,13.80
2023-01-27T05:31:26.222Z,12.20
2023-01-27T05:33:54.477Z,13.23
2023-01-27T05:36:22.953Z,14.90
2023-01-27T05:38:52.527Z,13.40
2023-01-27T05:41:20.473Z,13.63
2023-01-27T05:43:51.394Z,13.77
2023-01-27T05:46:26.633Z,12.57
2023-01-27T05:49:01.858Z,13.90
2023-01-27T05:51:33.895Z,14.30
2023-01-27T05:54:00.709Z,13.13
2023-01-27T05:56:27.963Z,11.07
2023-01-27T05:58:56.269Z,13.60
2023-01-27T06:01:25.909Z,10.43
2023-01-27T06:03:52.876Z,13.07
2023-01-27T06:06:21.211Z,12.03
2023-01-27T06:08:49.541Z,13.37
2023-01-27T06:11:17.925Z,16.20
2023-01-27T06:13:44.519Z,15.83
2023-01-27T06:16:13.769Z,12.57
2023-01-27T06:18:40.981Z,12.90
2023-01-27T06:21:09.912Z,12.47
2023-01-27T06:23:37.015Z,14.00
2023-01-27T06:26:07.306Z,12.57
2023-01-27T06:28:33.929Z,13.60
2023-01-27T06:31:15.770Z,15.30
2023-01-27T06:33:42.797Z,10.87
2023-01-27T06:36:17.502Z,14.50
2023-01-27T06:38:44.932Z,11.93
2023-01-27T06:41:11.771Z,14.47
2023-01-27T06:43:38.733Z,14.43
2023-01-27T06:46:06.324Z,15.60
2023-01-27T06:48:33.786Z,14.83
2023-01-27T06:51:00.595Z,13.30
2023-01-27T06:53:27.359Z,17.60
2023-01-27T06:55:58.759Z,16.27
2023-01-27T06:58:25.785Z,15.00
2023-01-27T07:00:52.702Z,15.23
2023-01-27T07:03:19.650Z,12.63
2023-01-27T07:05:46.375Z,12.37
2023-01-27T07:08:13.210Z,11.27
2023-01-27T07:10:40.145Z,16.63
2023-01-27T07:13:08.469Z,14.17
2023-01-27T07:15:35.331Z,15.63
2023-01-27T07:18:02.403Z,13.33
2023-01-27T07:20:29.821Z,12.33
2023-01-27T07:22:58.175Z,16.33
2023-01-27T07:25:25.246Z,11.23
2023-01-27T07:27:52.755Z,16.07
2023-01-27T07:30:19.700Z,12.43
2023-01-27T07:32:46.669Z,12.23
2023-01-27T07:35:13.308Z,12.60
2023-01-27T07:37:39.936Z,11.77
2023-01-27T07:40:07.866Z,14.03
2023-01-27T07:42:34.490Z,17.53
2023-01-27T07:45:01.165Z,11.97
2023-01-27T07:47:27.787Z,13.70
2023-01-27T07:49:54.784Z,11.47
2023-01-27T07:52:21.484Z,14.43
2023-01-27T07:54:48.171Z,13.67
2023-01-27T07:57:14.877Z,13.53
2023-01-27T07:59:41.549Z,14.83
2023-01-27T08:02:11.031Z,15.13
2023-01-27T08:04:52.215Z,15.10
2023-01-27T08:07:19.860Z,12.17
2023-01-27T08:09:46.489Z,14.40
2023-01-27T08:12:13.153Z,12.40
2023-01-27T08:14:39.897Z,15.13
2023-01-27T08:17:06.641Z,12.00
2023-01-27T08:19:33.284Z,12.53
2023-01-27T08:21:59.896Z,16.57
2023-01-27T08:24:26.582Z,13.90
2023-01-27T08:26:53.312Z,14.57
2023-01-27T08:29:19.971Z,14.73
2023-01-27T08:31:49.259Z,12.77
2023-01-27T08:34:18.577Z,17.33
2023-01-27T08:36:45.252Z,15.57
2023-01-27T08:39:12.155Z,15.43
2023-01-27T08:41:40.982Z,11.73
2023-01-27T08:44:07.809Z,14.33
2023-01-27T08:46:34.556Z,14.27
2023-01-27T08:49:01.349Z,17.27
2023-01-27T08:51:28.684Z,15.83
2023-01-27T08:53:55.511Z,18.77
2023-01-27T08:56:22.379Z,13.27
2023-01-27T08:58:49.172Z,13.57
2023-01-27T09:01:16.728Z,14.87
2023-01-27T09:03:43.409Z,12.33
2023-01-27T09:06:12.588Z,10.63
2023-01-27T09:08:40.312Z,15.20
2023-01-27T09:11:15.893Z,18.97
2023-01-27T09:13:42.948Z,16.43
2023-01-27T09:16:10.118Z,16.40
2023-01-27T09:18:36.877Z,15.67
2023-01-27T09:21:05.529Z,15.10
2023-01-27T09:23:33.485Z,19.73
2023-01-27T09:26:00.195Z,17.47
2023-01-27T09:28:29.743Z,19.73
2023-01-27T09:30:59.880Z,18.33
2023-01-27T09:33:27.192Z,16.00
2023-01-27T09:36:01.715Z,16.17
2023-01-27T09:38:32.900Z,18.20
2023-01-27T09:41:14.283Z,15.23
2023-01-27T09:44:04.189Z,17.60
2023-01-27T09:46:39.745Z,16.77
2023-01-27T09:49:34.750Z,14.47
2023-01-27T09:52:16.101Z,13.77
2023-01-27T09:55:09.490Z,16.07
2023-01-27T09:57:51.827Z,15.40
2023-01-27T10:00:32.692Z,17.03
2023-01-27T10:03:10.488Z,11.63
2023-01-27T10:06:04.725Z,16.33
2023-01-27T10:09:00.908Z,19.77
2023-01-27T10:11:42.564Z,20.43
2023-01-27T10:14:21.446Z,11.97
2023-01-27T10:16:57.992Z,12.27
2023-01-27T10:19:50.222Z,16.37
2023-01-27T10:22:31.891Z,15.53
2023-01-27T10:25:05.123Z,18.23
2023-01-27T10:27:37.132Z,14.37
2023-01-27T10:30:15.074Z,14.83
2023-01-27T10:32:57.055Z,13.47
2023-01-27T10:35:58.539Z,16.87
2023-01-27T10:38:51.479Z,22.83
2023-01-27T10:41:21.065Z,15.70
2023-01-27T10:44:25.261Z,15.07
2023-01-27T10:47:30.546Z,16.13
2023-01-27T10:50:02.486Z,14.13
2023-01-27T10:52:39.606Z,11.87
2023-01-27T10:55:25.636Z,11.50
2023-01-27T10:58:42.418Z,12.97
2023-01-27T11:01:20.778Z,13.47
2023-01-27T11:03:59.575Z,11.13
2023-01-27T11:06:30.639Z,12.47
2023-01-27T11:09:13.606Z,12.60
2023-01-27T11:11:45.408Z,11.57
2023-01-27T11:14:30.118Z,11.47
2023-01-27T11:17:23.155Z,13.27
2023-01-27T11:20:18.147Z,11.00
2023-01-27T11:23:23.364Z,11.60
2023-01-27T11:26:27.383Z,11.10
2023-01-27T11:29:16.639Z,12.60
2023-01-27T11:32:03.814Z,11.93
2023-01-27T11:35:07.881Z,13.20
2023-01-27T11:37:38.853Z,11.43
2023-01-27T11:40:33.114Z,11.93
2023-01-27T11:43:00.434Z,10.20
2023-01-27T11:45:30.501Z,10.00
2023-01-27T11:48:02.322Z,12.43
2023-01-27T11:50:32.957Z,8.67
2023-01-27T11:53:18.477Z,9.60
2023-01-27T11:55:54.472Z,10.30
2023-01-27T11:58:30.481Z,9.70
2023-01-27T12:01:01.371Z,9.27
2023-01-27T12:03:33.596Z,11.07
2023-01-27T12:06:11.523Z,13.00
2023-01-27T12:08:44.873Z,10.90
2023-01-27T12:11:23.767Z,10.07
2023-01-27T12:13:57.661Z,10.87
2023-01-27T12:16:28.813Z,9.40
2023-01-27T12:19:14.609Z,9.23
2023-01-27T12:21:49.834Z,11.03
2023-01-27T12:24:33.908Z,8.60
2023-01-27T12:27:01.444Z,7.90
2023-01-27T12:29:43.006Z,8.93
2023-01-27T12:32:28.005Z,7.87
2023-01-27T12:34:58.793Z,10.10
2023-01-27T12:37:44.002Z,8.87
2023-01-27T12:40:20.581Z,7.93
2023-01-27T12:43:01.675Z,8.07
2023-01-27T12:45:31.369Z,8.67
2023-01-27T12:48:18.481Z,10.27
2023-01-27T12:50:51.130Z,7.63
2023-01-27T12:53:20.107Z,8.50
2023-01-27T12:56:07.219Z,9.53
2023-01-27T12:58:37.702Z,7.43
2023-01-27T13:01:30.252Z,8.93
2023-01-27T13:04:03.940Z,7.53
2023-01-27T13:06:43.455Z,8.90
2023-01-27T13:09:34.952Z,7.10
2023-01-27T13:12:17.636Z,7.27
2023-01-27T13:14:44.424Z,8.43
2023-01-27T13:17:57.555Z,9.27
2023-01-27T13:20:45.635Z,7.73
2023-01-27T13:23:20.904Z,9.10
2023-01-27T13:26:14.590Z,9.13
2023-01-27T13:29:11.630Z,10.70
2023-01-27T13:31:53.392Z,10.83
2023-01-27T13:34:47.451Z,9.90
2023-01-27T13:37:28.815Z,9.20
2023-01-27T13:40:23.504Z,11.67
2023-01-27T13:43:17.378Z,9.10
2023-01-27T13:46:07.014Z,8.70
2023-01-27T13:48:43.691Z,8.40
2023-01-27T13:51:15.048Z,8.90
2023-01-27T13:53:44.842Z,8.77
2023-01-27T13:56:43.381Z,10.97
2023-01-27T13:59:31.652Z,9.30
2023-01-27T14:02:27.482Z,8.07
2023-01-27T14:05:24.511Z,10.03
2023-01-27T14:07:55.690Z,8.93
2023-01-27T14:10:27.970Z,8.63
2023-01-27T14:13:25.221Z,8.57
2023-01-27T14:16:26.385Z,10.87
2023-01-27T14:19:06.169Z,5.70
2023-01-27T14:22:14.469Z,6.83
2023-01-27T14:24:56.484Z,8.20
2023-01-27T14:27:45.230Z,6.10
2023-01-27T14:30:42.794Z,7.67
2023-01-27T14:33:26.957Z,9.20
2023-01-27T14:36:21.360Z,8.10
2023-01-27T14:39:08.408Z,6.50
2023-01-27T14:42:02.957Z,5.97
2023-01-27T14:44:44.111Z,6.20
2023-01-27T14:47:24.973Z,7.77
2023-01-27T14:50:23.663Z,7.07
2023-01-27T14:53:11.065Z,5.80
2023-01-27T14:55:47.185Z,6.13
2023-01-27T14:58:53.015Z,8.13
2023-01-27T15:01:47.732Z,7.20
2023-01-27T15:04:37.335Z,9.00
2023-01-27T15:07:27.127Z,7.00
2023-01-27T15:10:24.705Z,12.13
2023-01-27T15:13:09.145Z,6.50
2023-01-27T15:16:00.481Z,7.13
2023-01-27T15:19:07.458Z,6.20
2023-01-27T15:21:52.240Z,6.10
2023-01-27T15:24:37.050Z,6.53
2023-01-27T15:27:04.955Z,6.67
2023-01-27T15:29:34.887Z,6.47
2023-01-27T15:32:12.156Z,7.53
2023-01-27T15:34:39.199Z,6.57
2023-01-27T15:37:20.685Z,7.03
2023-01-27T15:40:03.905Z,5.83
2023-01-27T15:42:53.342Z,8.97
2023-01-27T15:45:35.881Z,7.90
2023-01-27T15:48:20.089Z,5.13
2023-01-27T15:50:54.028Z,8.70
2023-01-27T15:53:30.583Z,8.57
2023-01-27T15:55:59.481Z,9.60
2023-01-27T15:58:42.015Z,6.10
2023-01-27T16:01:11.286Z,8.23
2023-01-27T16:03:44.851Z,8.10
2023-01-27T16:06:23.348Z,6.50
2023-01-27T16:08:53.414Z,6.73
2023-01-27T16:11:29.044Z,7.90
2023-01-27T16:14:14.413Z,8.20
2023-01-27T16:16:45.247Z,7.03
2023-01-27T16:19:11.898Z,7.57
2023-01-27T16:21:57.516Z,8.80
2023-01-27T16:24:44.927Z,8.33
2023-01-27T16:27:14.258Z,7.90
2023-01-27T16:29:47.949Z,8.50
2023-01-27T16:32:21.159Z,7.77
2023-01-27T16:34:56.299Z,9.63
2023-01-27T16:37:26.819Z,7.33
2023-01-27T16:40:01.993Z,10.03
2023-01-27T16:42:45.777Z,9.47
2023-01-27T16:45:25.759Z,11.40
2023-01-27T16:47:58.776Z,10.17
2023-01-27T16:50:34.263Z,10.17
2023-01-27T16:53:02.021Z,10.17
2023-01-27T16:55:29.005Z,9.43
2023-01-27T16:57:57.505Z,10.33
2023-01-27T17:00:31.460Z,12.37
2023-01-27T17:03:02.794Z,11.80
2023-01-27T17:05:29.769Z,10.20
2023-01-27T17:08:14.952Z,11.33
2023-01-27T17:10:45.202Z,11.20
2023-01-27T17:13:34.577Z,10.10
2023-01-27T17:16:04.409Z,10.57
2023-01-27T17:18:50.752Z,14.70
2023-01-27T17:21:33.295Z,13.27
2023-01-27T17:24:04.527Z,13.37
2023-01-27T17:26:33.128Z,10.00
2023-01-27T17:28:59.879Z,12.67
2023-01-27T17:31:27.023Z,12.50
2023-01-27T17:34:00.047Z,12.63
2023-01-27T17:36:27.018Z,14.20
2023-01-27T17:38:57.201Z,14.47
2023-01-27T17:41:29.871Z,14.50
2023-01-27T17:44:01.292Z,12.77
2023-01-27T17:46:31.555Z,15.40
2023-01-27T17:49:08.299Z,14.97
2023-01-27T17:51:43.948Z,13.40
2023-01-27T17:54:29.981Z,12.47
2023-01-27T17:57:06.363Z,11.13
2023-01-27T17:59:35.153Z,12.93
2023-01-27T18:02:08.789Z,13.67
2023-01-27T18:04:40.805Z,13.03
2023-01-27T18:07:08.935Z,13.40
2023-01-27T18:09:43.035Z,11.23
2023-01-27T18:12:33.355Z,13.20
2023-01-27T18:15:38.658Z,12.60
2023-01-27T18:18:28.834Z,10.33
2023-01-27T18:21:01.259Z,11.17
2023-01-27T18:23:32.141Z,12.03
2023-01-27T18:26:24.548Z,19.77
2023-01-27T18:28:59.725Z,10.43
2023-01-27T18:31:37.497Z,13.17
2023-01-27T18:34:07.305Z,14.33
2023-01-27T18:36:36.268Z,12.00
2023-01-27T18:39:43.740Z,9.37
2023-01-27T18:42:17.045Z,9.53
2023-01-27T18:44:43.921Z,11.10
2023-01-27T18:47:19.658Z,12.70
2023-01-27T18:50:05.928Z,9.53
2023-01-27T18:52:33.117Z,11.13
2023-01-27T18:55:19.514Z,11.63
2023-01-27T18:57:48.741Z,8.00
2023-01-27T19:00:21.345Z,7.90
2023-01-27T19:02:50.539Z,10.17
2023-01-27T19:05:21.435Z,7.90
2023-01-27T19:07:48.214Z,9.67
2023-01-27T19:10:18.479Z,7.03
2023-01-27T19:12:45.918Z,7.17
2023-01-27T19:15:14.536Z,8.10
2023-01-27T19:17:43.735Z,6.53
2023-01-27T19:20:22.221Z,7.97
2023-01-27T19:22:50.717Z,8.37
2023-01-27T19:25:17.679Z,6.50
2023-01-27T19:27:50.869Z,6.90
2023-01-27T19:30:23.966Z,6.70
2023-01-27T19:32:51.369Z,7.63
2023-01-27T19:35:17.989Z,7.20
2023-01-27T19:37:44.763Z,5.97
2023-01-27T19:40:17.434Z,6.77
2023-01-27T19:42:44.279Z,6.23
2023-01-27T19:45:14.519Z,6.83
2023-01-27T19:47:44.903Z,6.60
2023-01-27T19:50:24.986Z,6.20
2023-01-27T19:53:01.388Z,5.80
2023-01-27T19:55:28.196Z,5.03
2023-01-27T19:57:54.942Z,6.97
2023-01-27T20:00:37.017Z,7.00
2023-01-27T20:03:04.306Z,4.83
2023-01-27T20:05:35.176Z,7.40
2023-01-27T20:08:02.103Z,5.90
2023-01-27T20:10:33.130Z,4.43
2023-01-27T20:13:05.795Z,5.03
2023-01-27T20:15:37.127Z,4.87
2023-01-27T20:18:04.535Z,6.13
2023-01-27T20:20:31.360Z,7.40
2023-01-27T20:22:58.029Z,5.63
2023-01-27T20:25:27.355Z,4.50
2023-01-27T20:27:56.815Z,5.30
2023-01-27T20:30:29.147Z,5.83
2023-01-27T20:32:56.604Z,4.43
2023-01-27T20:35:23.731Z,4.20
2023-01-27T20:37:51.816Z,4.70
2023-01-27T20:40:24.276Z,4.33
2023-01-27T20:42:52.104Z,4.83
2023-01-27T20:45:19.530Z,5.27
2023-01-27T20:47:50.844Z,6.00
2023-01-27T20:50:18.906Z,4.27
2023-01-27T20:52:47.667Z,4.90
2023-01-27T20:55:15.972Z,5.30
2023-01-27T20:57:42.878Z,4.37
2023-01-27T21:00:19.726Z,6.70
2023-01-27T21:02:47.455Z,4.03
2023-01-27T21:05:15.016Z,4.87
2023-01-27T21:07:41.962Z,4.60
2023-01-27T21:10:09.290Z,5.27
2023-01-27T21:12:35.953Z,3.53
2023-01-27T21:15:07.976Z,4.93
2023-01-27T21:17:34.774Z,6.50
2023-01-27T21:20:01.905Z,3.87
2023-01-27T21:22:28.618Z,4.27
2023-01-27T21:24:55.363Z,4.43
2023-01-27T21:27:22.037Z,4.73
2023-01-27T21:29:48.684Z,4.17
2023-01-27T21:32:16.994Z,4.33
2023-01-27T21:34:43.646Z,4.37
2023-01-27T21:37:10.273Z,4.00
2023-01-27T21:39:36.913Z,5.33
2023-01-27T21:42:03.677Z,4.07
2023-01-27T21:44:49.027Z,4.33
2023-01-27T21:47:17.934Z,5.07
2023-01-27T21:50:01.858Z,4.77
2023-01-27T21:52:41.787Z,4.50
2023-01-27T21:55:15.408Z,5.03
2023-01-27T21:57:44.860Z,5.63
2023-01-27T22:00:12.904Z,4.13
2023-01-27T22:02:40.608Z,4.50
2023-01-27T22:05:08.487Z,5.37
2023-01-27T22:07:38.212Z,4.47
2023-01-27T22:10:07.447Z,4.43
2023-01-27T22:12:34.232Z,5.07
2023-01-27T22:15:00.990Z,4.40
2023-01-27T22:17:27.791Z,5.70
2023-01-27T22:19:54.460Z,4.63
2023-01-27T22:22:21.163Z,4.57
2023-01-27T22:24:47.941Z,4.87
2023-01-27T22:27:14.651Z,5.33
2023-01-27T22:29:41.332Z,7.87
2023-01-27T22:32:08.123Z,5.73
2023-01-27T22:34:34.801Z,6.40
2023-01-27T22:37:01.625Z,6.93
2023-01-27T22:39:28.354Z,4.97
2023-01-27T22:41:55.034Z,4.57
2023-01-27T22:44:21.633Z,4.87
2023-01-27T22:46:49.537Z,6.13
2023-01-27T22:49:16.632Z,5.00
2023-01-27T22:51:43.350Z,4.80
2023-01-27T22:54:13.048Z,5.20
2023-01-27T22:56:40.942Z,5.27
2023-01-27T22:59:07.605Z,4.53
2023-01-27T23:01:34.292Z,6.83
2023-01-27T23:04:00.978Z,12.70
2023-01-27T23:06:27.622Z,5.93
2023-01-27T23:08:54.326Z,6.17
2023-01-27T23:11:21.012Z,5.50
2023-01-27T23:13:47.822Z,7.10
2023-01-27T23:16:15.895Z,5.07
2023-01-27T23:18:42.601Z,4.83
2023-01-27T23:21:10.901Z,5.07
2023-01-27T23:23:37.658Z,4.97
2023-01-27T23:26:08.825Z,4.33
2023-01-27T23:28:37.638Z,4.57
2023-01-27T23:31:07.632Z,4.87
2023-01-27T23:33:36.323Z,5.50
2023-01-27T23:36:03.578Z,5.73
2023-01-27T23:38:33.705Z,5.77
2023-01-27T23:41:12.583Z,4.63
2023-01-27T23:43:39.241Z,4.73
2023-01-27T23:46:06.079Z,4.60
2023-01-27T23:48:32.731Z,5.33
2023-01-27T23:51:04.964Z,4.90
2023-01-27T23:53:31.641Z,5.83
2023-01-27T23:55:59.403Z,5.77
2023-01-27T23:58:26.880Z,6.50
